﻿"Dublin Core:Title","Dublin Core:Source","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Coverage","Dublin Core:Format","Dublin Core:Type","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Identifier","Item Type Metadata:Bibliographie","Item Type Metadata:Objectifs de la plateforme","Item Type Metadata:Tâches de la contribution","Item Type Metadata:Compte contributeur","Item Type Metadata:Validation","Item Type Metadata:Charte d'utilisation","Item Type Metadata:Liens aux médias sociaux","Item Type Metadata:Consultation des données","Item Type Metadata:Téléchargement des données","Item Type Metadata:Fonction principale","Item Type Metadata:Infrastructure technique","Item Type Metadata:Active",tags,file,itemType,collection,public,featured
Archipop,"<a href=""https://www.archipop.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.archipop.org/</a>","Le projet Archipop a pour mission de collecter, sauvegarder, conserver, documenter et valoriser les archives cinématographiques et audiovisuelles sur le territoire picard (Aisne, Oise, Somme). Depuis 2015, il s’est progressivement élargi sur le Nord-Pas-de-Calais en s’appuyant sur des partenariats avec des associations très bien implantées sur ce territoire. Archipop rassemble aujourd’hui plus de 1 403 heures de films issues de plus de 609 collections soit plus de 7 679 bobines sauvegardées. Chaque mois ce fonds s’enrichit en moyenne de plus 10 heures d’archives nouvelles.","Musique et audiovisuel",Associatif,"Association Archipop / Ministère de la Culture / Région Hauts-de-France / CNC - Centre Nationale de la Cinématographie / Département Pas-de-Calais / INA - Institut National de l'Audiovisuel",2003,Locale,Moyenne,Co-construction,Ouverts,"Contributeurs passionnés par le cinéma et l'historie de la cinématographie",Français,Oui,,,"Collecte / Inventaire patrimonial / Enrichissement du contenu / Création de contenu / Valorisation","Annotation / Vérification / Création d'un contenu",Oui,Institutionnelle,Oui,"Facebook : <a href=""https://www.facebook.com/archipop.officiel/"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/archipop.officiel/</a> <br />Instagram : <a href=""https://www.instagram.com/archipop.officiel/"" target=""_blank"" rel=""noreferrer noopener"">https://www.instagram.com/archipop.officiel/</a>",Oui,Non,Mémoire,Wordpress,Oui,"active,annotation,collecte,compte,consultation des données,création de contenu,données ouvertes,enrichissement de contenu,facebook,français,histoire du cinéma,instagram,intelligence distribuée,inventaire patrimonial,patrimoine,sciences humaines et sociales,validation institutionnelle,valorisation,vérification",https://anr-collabora.parisnanterre.fr/observatoire/files/original/4df28dd2643c91bfb095bb2b682dc1d7.png,Plateforme,,1,0
"Estense Digital Library","<a href=""https://edl.beniculturali.it/home/cover"" target=""_blank"" rel=""noreferrer noopener"">https://edl.beniculturali.it/home/cover</a>","Estense Digital Library est une plateforme en ligne qui collecte  et met à disposition de manière intégrale certaines fonds de la Bibliothèque Estense. La Digital Library vise à être non seulement un outil de publication numérique des fonds, mais aussi une plateforme collaborative qui permet la réutilisation  des métadonnées (en format ouvert) par d'autres sujets. Dans le cas d'infos incomplètes, les chercheurs peuvent signaler à la bibliothèque les infos à rajouter. Les utilisateurs peuvent aussi utiliser les outils pour l'annotation collaborative.","Patrimoine et tourisme",Institutionnel,"Bibliothèque Estense,  Ministero per i Beni e le Attività Culturali",2018,Locale,Moyenne,Participation,Fermés,"Chercheurs et amateurs",Multi-langue,Non,,,"Inventaire patrimonial / Enrichissement de contenu / Création de contenu / Production de connaissance scientifique ","Annotation / Vérification",Oui,Institutionnelle,Non,,Oui,Non,Mémoire,"Ad hoc",Oui,"active,allemand,anglais,annotation,compte,consultation des données,création de contenu,crowdsourcing,droit d'auteur,enrichissement de contenu,inventaire patrimonial,italien,patrimoine,production de connaissance scientifique,sciences humaines et sociales,validation institutionnelle,vérification",https://anr-collabora.parisnanterre.fr/observatoire/files/original/cc72452f02d3da6609892115e77b464a.png,Plateforme,,1,0
"Pulp Magazine Project","<a href=""https://www.pulpmags.org/index.htm"" target=""_blank"" rel=""noreferrer noopener"">https://www.pulpmags.org/index.htm</a>","Le Pulp Magazines Project est une initiative d'archives et de recherche numérique en libre accès pour l'étude et la préservation de l'une des formes de culture imprimée les plus influentes du XXe siècle: le pulp magazine. Le projet fournit également des informations et des ressources sur l'histoire de la publication, de multiples plates-formes de recherche et de découverte, et une bibliothèque numérique de haute qualité.","Culture populaire",Associatif," Pulpscans Group, Scanrus, Digital Pulp Preservation, Newsstand: 1925, Conrad First",2011,Internationale,Moyenne,Participation,Fermés,"Contributeur passionné de pulp magazines, avec des connaissances basiques en informatique.",Anglais,Oui,,,"Collecte / Inventaire patrimonial / Création de contenu / Médiation / Valorisation ","Déposer un document / Déposer une photo / Numériser / Création d'un contenu",Non,Non,Non,"Facebook : <a href=""https://www.facebook.com/PulpMagazinesProject/"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/PulpMagazinesProject/</a> <br />Twitter : <a href=""https://twitter.com/PulpMags"" target=""_blank"" rel=""noreferrer noopener"">https://twitter.com/PulpMags</a> <br />Blog : <a href=""https://pulpmags.wordpress.com"" target=""_blank"" rel=""noreferrer noopener"">https://pulpmags.wordpress.com</a> / <a href=""http://pulpmagsproject.blogspot.com"" target=""_blank"" rel=""noreferrer noopener"">http://pulpmagsproject.blogspot.com</a> <br />Tumblr : <a href=""https://pulpmags.tumblr.com"" target=""_blank"" rel=""noreferrer noopener"">https://pulpmags.tumblr.com</a>",Oui,Non,Mémoire,Wordpress,Non,"active,anglais,blog,collecte,consultation des données,création de contenu,crowdsourcing,culture,déposer un document,déposer une photo,données ouvertes,facebook,inventaire patrimonial,Littérature,médiation,numériser,patrimoine,tumblr,twitter,valorisation",https://anr-collabora.parisnanterre.fr/observatoire/files/original/b55a234e68134dd002e519ae7c99a964.png,Plateforme,,1,0
"Portable Antiquities Scheme","<a href=""https://finds.org.uk"" target=""_blank"" rel=""noreferrer noopener"">https://finds.org.uk</a>","Le Portable Antiquities Scheme est géré par le British Museum et Amgueddfa Cymru - National Museum Wales pour encourager l'enregistrement des objets archéologiques trouvés par des membres du public en Angleterre et au Pays de Galles. Chaque année, plusieurs milliers d'objets archéologiques sont découverts, dont beaucoup par des utilisateurs de détecteurs de métaux, mais aussi par des personnes en promenade, en jardinage ou en effectuant leur travail quotidien. Les découvertes enregistrées avec le programme aident à faire progresser les connaissances sur l'histoire et l'archéologie de l'Angleterre et du Pays de Galles.","Patrimoine et tourisme",Institutionnel,"British Museum / Amgueddfa Cymru - National Museum Wales ",2003,Nationale,Moyenne,"Production partagée",Fermés,"Contributeurs passionnés d'archéologie et d'histoire d'Angleterre et des pays du Galles",Anglais,Oui,,,"Collecte / Inventaire patrimonial / Création de contenu / Production de connaissance scientifique / Médiation / Valorisation","Déposer un document / Déposer une photo / Création d'un contenu",Oui,Institutionnelle,Oui,"Twitter : <a href=""https://twitter.com/findsorguk"" target=""_blank"" rel=""noreferrer noopener"">https://twitter.com/findsorguk</a> <br />Facebook : <a href=""https://www.facebook.com/PortableAntiquitiesScheme/"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/PortableAntiquitiesScheme/</a> <br />Flickr : <a href=""https://www.flickr.com/photos/finds"" target=""_blank"" rel=""noreferrer noopener"">https://www.flickr.com/photos/finds</a> <br />YouTube : <a href=""https://www.youtube.com/user/portableantiquities"" target=""_blank"" rel=""noreferrer noopener"">https://www.youtube.com/user/portableantiquities</a> <br />Pinterest : <a href=""https://www.pinterest.it/findsorguk/"" target=""_blank"" rel=""noreferrer noopener"">https://www.pinterest.it/findsorguk/</a>",Oui,Non,"Production des savoirs","Ad hoc",Oui,"active,anglais,archéologie,charte,collecte,compte,consultation des données,création de contenu,crowdsourcing,déposer un document,déposer une photo,facebook,flickr,humanités,intelligence distribuée,inventaire patrimonial,médiation,patrimoine,pinterest,production de connaissance scientifique,sciences humaines,twitter,validation institutionnelle,valorisation,youtube",https://anr-collabora.parisnanterre.fr/observatoire/files/original/63004ebefeef027e7a2d9292c8a8c0e8.png,Plateforme,,1,0
"Abandonware magazines","<a href=""https://www.abandonware-magazines.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.abandonware-magazines.org/</a>","Abandonware magazines est une plateforme dont le but est de recenser et collecter les magazines traitant d'informatique et de jeux vidéo. Les contributeurs confient leurs numérisations de magazines sous format jpeg au gestionnaire de la plateforme qui les met en ligne et les intègre au catalogue de la plateforme.","Culture populaire",Informel/Individuel,"Frédéric Letellier",2002,Nationale,Moyenne,"Production partagée",Fermés,"Passionnés de jeux vidéo, collectionneurs, personnes détentrices de vieux magazines de jeux vidéo et d'informatique.",Français,Non,,,"Collecte / Inventaire patrimonial ","Indexation / Déposer un document",Non,"Par les pairs",Oui,"Forum, pas de trace d'usage sur Twitter/Facebook",Oui,Non,Mémoire,"Ad hoc",Oui,"active,collecte,déposer un document,facebook,français,indexation,intelligence distribuée,inventaire patrimonial",https://anr-collabora.parisnanterre.fr/observatoire/files/original/ad87b6df53cd72f77fb466d3c0acf05f.png,Plateforme,,1,0
"La Communale","<a href=""https://archivnat.hypotheses.org/2151"" target=""_blank"" rel=""noreferrer noopener"">https://archivnat.hypotheses.org/2151</a>","En 1884, Armand Fallières, ministre de l’Instruction publique du gouvernement de Jules Ferry, décide d’une enquête sur la situation matérielle des écoles primaires publiques (""Les Communales"") pour assurer la mise en œuvre des lois de 1881 et 1882 rendant l’instruction des filles et garçons de 6 à 13 ans obligatoire, laïque et gratuite dans les écoles publiques.
Chaque institutrice et instituteur de France métropolitaine et des trois départements algériens (Alger, Constantine, Oran) est invité à remplir en deux exemplaires un formulaire de renseignements sur son école (bâtiment, mobilier, effectifs…), et à dresser un plan des locaux.
Les informations et les commentaires éventuels des institutrices et instituteurs donnent à voir l’état matériel de l’enseignement primaire avant la mise en œuvre réelle des grandes lois républicaines. Ils constituent également des sources de première main sur l’histoire locale, sociale ou des mentalités d’une France très largement rurale.
Le fond est aujourd'hui conservé aux Archives Nationales (F/17 – Instruction publique) et a été numérisé en 2018.
La plateforme vise à indexer les formulaires de renseignements des écoles. L'indexation est faite à distance par les contributeurs externes, à partir des images numériques en ligne.","Archives et histoire",Institutionnel,"Archives Nationales",2020,Locale,Petite,"Production partagée",Ouverts,"Contributeurs passionnés d'histoire locale, d'histoire de l'enseignement et d'histoire de l'architecture, généalogistes",Français,Non,,"Fabris (Cécile) et Pirio (Édith), « Identifier son école en 1884. La Communale, un nouveau projet collaboratif des Archives nationales », <em>Mémoire d’avenir n° 40, Archives nationales</em>, octobre-décembre 2020, pp. 10-11 [Lien en ligne : <a href=""https://www.archives-nationales.culture.gouv.fr/journal-des-archives"" target=""_blank"" rel=""noreferrer noopener"">https://www.archives-nationales.culture.gouv.fr/journal-des-archives</a>]","Inventaire patrimonial / Enrichissement du contenu / Création de contenu / Production de connaissance scientifique ","Indexation / Relecture / Création d'un contenu",Non,Institutionnelle,Oui,"Twitter des Archives nationales : <a href=""https://twitter.com/archivesnatfr"" target=""_blank"" rel=""noreferrer noopener"">@ArchivesnatFr</a> ; <br />Page Facebook des Archives nationales : <a href=""https://www.facebook.com/Archives.nationales.France"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/Archives.nationales.France</a> <br />Blog Hypotheses Archives nationales participatives : <a href=""https://archivnat.hypotheses.org/"" target=""_blank"" rel=""noreferrer noopener"">https://archivnat.hypotheses.org/</a>",Oui,Non,Mémoire,Wordpress,Oui,"active,architecture,blog,charte,compte,consultation des données,création de contenu,données ouvertes,facebook,français,histoire,humanités,indexation,intelligence distribuée,inventaire patrimonial,production de connaissance scientifique,relecture,sciences humaines et sociales,téléchargement des données,twitter,validation institutionnelle",https://anr-collabora.parisnanterre.fr/observatoire/files/original/d9a6910027fc6b75746e1384589bc217.png,Plateforme,,1,0
"Passports ","<a href=""https://www.zooniverse.org/projects/archivesdesaint-brieuc/passports"" target=""_blank"" rel=""noreferrer noopener"">https://www.zooniverse.org/projects/archivesdesaint-brieuc/passports</a>","La plateforme est finalisée à l'indexation des passeports intérieurs delivrés par la commune de Saint-Brieuc entre 1850 et 1923.
Les passeports intérieurs étaient nécessaires pour sortir d'un canton. A partir de la fin du 19e siècle, suite à l'essor du chemin de fer, ils tombèrent en désuétude sans avoir été officiellement supprimés. Outre les informations sur les migrations et mouvements de populations, ils apportent de précieux renseignements aux généalogistes concernant leurs ancêtres, notamment leur description physique, ancêtre de notre photo d'identité. Leur indexation, par tranches de 10 ans, permettra de retrouver ensuite, sur la plateforme, les documents numérisés en interrogeant par nom de personne, lieu de naissance, date de naissance, profession, domicile et destination.","Archives et histoire",Institutionnel,"Archives municipales de Saint-Brieuc",2017,Locale,Moyenne,"Production partagée",Ouverts,"Contributeur passionnées de généalogie et d'histoire de Saint-Brieuc",Français,Non,,--,"Inventaire patrimonial / Création de contenu / Production de connaissance scientifique / Valorisation","Indexation / Relecture / Création d'un contenu",Oui,Institutionnelle,Oui,--,Oui,Non,Mémoire,Zooinverse,Oui,"active,anglais,charte,consultation des données,création de contenu,français,généalogie,humanités,indexation,intelligence distribuée,inventaire patrimonial,production de connaissance scientifique,relecture,sciences humaines,sciences sociales,validation institutionnelle,valorisation",https://anr-collabora.parisnanterre.fr/observatoire/files/original/4234b1c4f92df831484dc3aec8d6be94.png,Plateforme,,1,0
"Hent Gwechall - Inventaire général du patrimoine routier breton ","<a href=""https://hent.omeka.net"" target=""_blank"" rel=""noreferrer noopener"">https://hent.omeka.net</a>","Hent Gwechall (route d'autrefois, en breton), est l'inventaire général du patrimoine routier breton, initié par le Centre de Recherche Historique du Léon (CRHiL). Les enquêtes d'Inventaire reçoivent le soutient de divers spécialistes: historiens, historiennes, architectures, archivistes, photographes, etc. L'inventaire en ligne permet à chacun et chacune d'accéder à des fiches individuelles regroupant les données historiques, les localisations et diverses observations relatives au mobilier du patrimoine routier breton (datation, matériaux, statut, nature de la protection, etc).","Archives et histoire",Informel/Individuel,"Jeremi Kostiou",2020,Locale,Petite,Participation,Fermés,"Contributeurs passionnés par l'histoire de la Bretagne et du Léon",Français,Oui,,--,"Collecte / Inventaire patrimonial / Enrichissement du contenu / Création de contenu / Production de connaissance scientifique / Valorisation / Lien social","Indexation / Déposer un document / Déposer une photo / Vérification / Création d'un contenu",Non,Institutionnelle,Non,"Facebook : <a href=""https://www.facebook.com/crhil/"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/crhil/</a>",Oui,Non,Mémoire,Omeka,Oui,"active,archives,collecte,collection,consultation des données,création de contenu,crowdsourcing,déposer un document,déposer une photo,données ouvertes,enrichissement de contenu,facebook,histoire,indexation,inventaire patrimonial,lien social,patrimoine,production de connaissance scientifique,téléchargement des données,validation institutionnelle,valorisation,vérification",https://anr-collabora.parisnanterre.fr/observatoire/files/original/da8892194c25c10ee5f0cfee6fd84079.png,Plateforme,,1,0
"Mirdi Niverel - Musée virtuel du Centre de Recherche Historique du Léon (CRHiL) ","<a href=""https://keibl.omeka.net/prsentation-du-muse-virtuel"" target=""_blank"" rel=""noreferrer noopener"">https://keibl.omeka.net/prsentation-du-muse-virtuel</a>","À quoi pouvait ressembler la vie quotidienne des habitants du Léon et de Bretagne à la fin du XIXe et au début du XXe siècle ? Le Centre de recherche historique du Léon tente de répondre à cette question à travers ses différents collectages d'objets anciens.
Plus de 5 000 objets différents sont actuellement conservés dans la collection. Le musée virtuel répertorie les pièces déjà cataloguées et l’étendue des collections permet de couvrir quasiment tous les aspects de l’histoire de la Bretagne et du Léon de la fin du XIXe et au début du XXe siècle. 
Les collections sont organisées autour d’une trentaine de thèmes : Vie quotidienne, alimentation et boissons, langue bretonne, enfance et jeunesse, écoles et éducation, vie religieuse, sport, voyages, vacances et loisirs, mode et vêtements, mode vestimentaire traditionnelle de Bretagne, artisanat, militantisme, automobiles et transports, musique, médecine et santé, agriculture, Première Guerre mondiale, Seconde Guerre mondiale, Armée française...","Archives et histoire",Associatif,"Jeremi Kostiou, directeur-fondateur du Centre de Recherche Historique du Léon, Comité des travaux historiques et scientifiques/École nationale des chartes (CTHS/ENC) /  Roy Rosenzweig Center for History and New Media - Department of History and Art History  de l'Université George Mason - USA",2020,Locale,Petite,"Production partagée",Fermés,"Contributeurs passionnés par l'histoire de la Bretagne et du Léon",Français,Oui,,--,"Collecte / Inventaire patrimonial / Enrichissement du contenu / Création de contenu / Production de connaissance scientifique / Valorisation / Lien social ","Indexation / Déposer un document / Vérification / Création d'un contenu",Non,Institutionnelle,Non,"Facebook : <a href=""https://www.facebook.com/crhil/"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/crhil/</a>",Oui,Non,Mémoire,Omeka,Oui,"active,archives,collecte,collection,consultation des données,création de contenu,crowdsourcing,déposer un document,données ouvertes,enrichissement de contenu,facebook,histoire,indexation,inventaire patrimonial,lien social,patrimoine,production de connaissance scientifique,téléchargement des données,validation institutionnelle,valorisation,vérification",https://anr-collabora.parisnanterre.fr/observatoire/files/original/67cc3fd39c5f5b85d60f56626ad30e5d.png,Plateforme,,1,0
"Nantes Patrimonia","<a href=""https://patrimonia.nantes.fr/home/a-propos-1.html"" target=""_blank"" rel=""noreferrer noopener"">https://patrimonia.nantes.fr/home/a-propos-1.html</a>","L’un des principaux objectifs de ce futur outil est d’offrir aux personnes, quelles qu’elles soient, un espace numérique d’expression autour de la fabrique de la connaissance historique et des patrimoines (archéologique, architectural, industriel, maritime et fluvial, immatériel, archivistique, muséal).
Véritable « encyclopédie vivante », ce portail numérique collaboratif patrimonial participera au partage et à l’enrichissement du patrimoine nantais, à destination du grand public. Au-delà des fonctions de découverte du patrimoine nantais, il intégrera également un large volet collaboratif.","Patrimoine et tourisme",Institutionnel,"Ville de Nantes",2020,Locale,Moyenne,Participation,Ouverts,"Contributeur passionné ou expert du patrimoine nantais",Français,Oui,--,--,"Inventaire patrimonial / Enrichissement du contenu / Création de contenu  / Valorisation / Lien socia","Déposer un document / Déposer une photo / Numériser/ Création d’un contenu",Oui,Institutionnelle,Oui,"Facebook, Twitter, Instagram, YouTube",Oui,Non,"Production des savoirs",Cartographie,Oui,"active,consultation des données,création de contenu,crowdsourcing,déposer un document,déposer une photo,données ouvertes,enrichissement de contenu,humanités,inventaire patrimonial,lien social,numériser,sciences humaines,validation institutionnelle,valorisation",https://anr-collabora.parisnanterre.fr/observatoire/files/original/099631b5a4867dff30617592fad03404.png,Plateforme,,1,0
