﻿"Dublin Core:Title","Dublin Core:Source","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Coverage","Dublin Core:Format","Dublin Core:Type","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Identifier","Item Type Metadata:Bibliographie","Item Type Metadata:Objectifs de la plateforme","Item Type Metadata:Tâches de la contribution","Item Type Metadata:Compte contributeur","Item Type Metadata:Validation","Item Type Metadata:Charte d'utilisation","Item Type Metadata:Liens aux médias sociaux","Item Type Metadata:Consultation des données","Item Type Metadata:Téléchargement des données","Item Type Metadata:Fonction principale","Item Type Metadata:Infrastructure technique","Item Type Metadata:Active",tags,file,itemType,collection,public,featured
"Europeana 1914-1918","<a href=""https://www.europeana.eu/portal/fr/collections/world-war-I"" target=""_blank"" rel=""noreferrer noopener"">https://www.europeana.eu/portal/fr/collections/world-war-I</a>","La plateforme Europeana 1914-1918 permet aux utilisateurs de pouvoir découvrir des histoires, des films, et des documents historiques de la Première Guerre Mondiale en plus d’accueillir des histoires familiales. La plateforme regroupe des documents de bibliothèques et des archives du monde entier en plus de souvenirs et de mémoires de familles issus de toute l’Europe. La mission de la plateforme est de construire un héritage culturel européen avec la possibilité pour les individus de le réutiliser dans un cadre professionnel ou pour leur culture personnelle. ","Archives et histoire",Institutionnel,"Europeana, The European Commission, European Union’s Connecting Europe Facility",2016,Internationale,Grande,"Production partagée",Ouverts,,Multi-langue,Oui,--,"Gradmann, S. (2010). Européana: une machine génératrice de connaissances. In iExpo 2010 Pléniaire P4, Date: 2010/01/10-2010/01/06, Location: Paris. <br />Lecomte, B. (2015). Europeana comme modèle de portail de diffusion des archives et du patrimoine.","Collecte, inventaire patrimonial, création de contenu, production de connaissance scientifique, médiation, valorisation","Déposer un document, déposer une photo",Oui,Institutionnelle,Oui,"Facebook : <a href=""https://www.facebook.com/Europeana/?ref=page_internal"" target=""_blank"" rel=""noreferrer noopener"">@europeana</a><br />Pinterest : <a href=""https://www.pinterest.fr/europeana/"" target=""_blank"" rel=""noreferrer noopener"">Europeana</a> <br />Twitter : <a href=""%20Europeana%20(@Europeanaeu)%20%C2%B7%20Twitter%20https%3A//twitter.com/Europeanaeu"" target=""_blank"" rel=""noreferrer noopener"">@Europeanaeu</a> <br />Instagram : <a href=""https://www.instagram.com/europeana_eu/"" target=""_blank"" rel=""noreferrer noopener"">https://www.instagram.com/europeana_eu/</a>",Oui,Non,"Production des savoirs",Contentful,Non,"active,bibliographie,charte,collecte,compte,consultation des données,création de contenu,déposer un document,déposer une photo,données ouvertes,droit d'auteur,facebook,instagram,inventaire patrimonial,médiation,pinterest,production de connaissance scientifique,science participative,sciences humaines et sociales,téléchargement des données,twitter,validation institutionnelle,valorisation",https://anr-collabora.parisnanterre.fr/observatoire/files/original/876cc686f7b16ddb84b3653056633306.png,Plateforme,,1,0
FestView,"<a href=""https://www.fest-view.com"" target=""_blank"" rel=""noreferrer noopener"">https://www.fest-view.com</a>","FestView est un encyclopédie musicale participative qui vise à construire des fiches descriptives pour les artistes et les festivals, grâce aux connaissances des contributeurs. La recherche sur les contenus est ouverte et les contenus des contributeurs sont validés par la modération. Chaque contributeur peux créer une pagine sur un artiste ou un festival ou enrichir les pages existantes.","Musique et audiovisuel",Commercial," Steven Keravec",2020,Internationale,Grande,Participation,Fermés,"Contributeurs passionnés de musique, presque 2000 contributeurs",Multi-langue,Oui,,,"Enrichissement du contenu / Création de contenu ","Relecture / Vérification / Enrichissement de contenu / Création d'un contenu",Oui,Non,Oui,"Facebook : <a href=""https://www.facebook.com/festview/"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/festview/</a> <br />Spotify : <a href=""https://open.spotify.com/user/7xzensiyf20kmldmzuzyap89i?si=-Q4REPyWTMy00iI09VHv7A&amp;nd=1"" target=""_blank"" rel=""noreferrer noopener"">https://open.spotify.com/user/7xzensiyf20kmldmzuzyap89i?si=-Q4REPyWTMy00iI09VHv7A&amp;nd=1</a> <br />Twitter : <a href=""https://twitter.com/FestView"" target=""_blank"" rel=""noreferrer noopener"">https://twitter.com/FestView</a> <br />YouTube: <a href=""https://www.youtube.com/channel/UCdlO6i68lqVYrVgR3JJlP4A"" target=""_blank"" rel=""noreferrer noopener"">https://www.youtube.com/channel/UCdlO6i68lqVYrVgR3JJlP4A</a> <br />Instagram: <a href=""https://www.instagram.com/festview/"" target=""_blank"" rel=""noreferrer noopener"">https://www.instagram.com/festview/</a>",Oui,Non,"Production des savoirs",Wordpress,Non,"active,compte,consultation des données,création de contenu,enrichissement de contenu,enrichissement du contenu,facebook,français,instagram,intelligence distribuée,musique,relecture,rémunération des contributeurs,sciences humaines et sociales,spotify,twitter,vérification,youtube",https://anr-collabora.parisnanterre.fr/observatoire/files/original/33f9ae29b160160e76389fb82279abec.png,Plateforme,,1,0
"Filigranes pour tous","<a href=""https://filigranes.hypotheses.org/le-projet"" target=""_blank"" rel=""noreferrer noopener"">https://filigranes.hypotheses.org/le-projet</a>","Filigrane pour tous est un carnet qui traite des filigranes du papier en Occident aux époques médiévale et moderne, principalement en France. Il informe des recherches en la matière, singulièrement dans le domaine des humanités numériques et s'appuie sur le développement du projet « Filigranes pour tous » qui prépare la réalisation d'une application de reconnaissance optique de formes destinée aux chercheurs, aux conservateurs et de manière générale à tous les publics intéressés à l'identification automatique des filigranes (antiquariat, amateurs, etc.). En fait, il s'agit de proposer de rendre accessible ces ressources à un public non forcement spécialisé dans le domaine, via une application web. ","Patrimoine et tourisme",Institutionnel,"Pierre-Guillaume Raverdy (INRIA : Institut national de recherche en informatique et en automatique), Ecole Nationale des Chartes, Ecole des Ponts ParisTech, INRIA, IRHT (Institut de recherche et d'Histoire des Textes), Archives Nationales",2018,Nationale,Petite,Participation,Ouverts,"Tout public, non forcement spécialisé dans le domaine",Français,Non,"Pierre-Guillaume Raverdy (INRIA)",--,"Collecte / Création de contenu / Valorisation","Annotation / indexation / déposer une photo / numériser

",Non,Non,Non,--,Non,Non,Mémoire,Hypothèses,Non,"active,annotation,charte,collecte,consultation des données,création de contenu,crowdsourcing,déposer une photo,données ouvertes,indexation,numériser,sciences de la société,validation institutionnelle,valorisation",https://anr-collabora.parisnanterre.fr/observatoire/files/original/b89f2a4ade657492a3b1d1d650585336.png,Plateforme,,1,0
"Grand Comics Database","<a href=""https://www.comics.org"" target=""_blank"" rel=""noreferrer noopener"">https://www.comics.org</a>","Le Grand Comics Database (GCD) est une organisation à but non lucratif, basée sur Internet, de volontaires internationaux qui se consacrent à la création d'une plateforme avec una base de données ouverte qui recueille les couvertures des bandes dessinées imprimées à travers le monde.","Culture populaire",Associatif,"Bob Klein, Tim Stroup, Jon Ingersoll, Tim Tjarks, Gene Reed / Les contributeurs s'engagent au niveau financières et sur le plan organisationnel.",1994,Internationale,Grande,"Production partagée",Ouverts,"Contributeur passionné de bande dessinés, 494 contributeurs",Multi-langue,Oui,,,"Enrichissement de contenu / Création de contenu / Valorisation / Médiation","Indexation / Déposer un document / Relecture / Vérification / Création d'un contenu",Oui,"Par les pairs",Oui,"Facebook : <a href=""https://www.facebook.com/GrandComicsDatabase"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/GrandComicsDatabase</a><br />Twitter : <a href=""https://twitter.com/GCDcomics"" target=""_blank"" rel=""noreferrer noopener"">https://twitter.com/GCDcomics</a> <br />Pinterest : <a href=""https://www.pinterest.it/gcdcomics/"" target=""_blank"" rel=""noreferrer noopener"">https://www.pinterest.it/gcdcomics/</a>",Oui,Non,"Production des savoirs","Ad hoc",Oui,"active,allemand,anglais,arts graphiques,charte,compte,consultation des données,création de contenu,culture,déposer un document,droit d'auteur,enrichissement de contenu,facebook,hollandais,indexation,intelligence distribuée,Littérature,médiation,pinterest,relecture,suédois,twitter,valorisation,vérification",https://anr-collabora.parisnanterre.fr/observatoire/files/original/00e65e81f8b4e5bb4b2283f4caca1fda.png,Plateforme,,1,0
"Hent Gwechall - Inventaire général du patrimoine routier breton ","<a href=""https://hent.omeka.net"" target=""_blank"" rel=""noreferrer noopener"">https://hent.omeka.net</a>","Hent Gwechall (route d'autrefois, en breton), est l'inventaire général du patrimoine routier breton, initié par le Centre de Recherche Historique du Léon (CRHiL). Les enquêtes d'Inventaire reçoivent le soutient de divers spécialistes: historiens, historiennes, architectures, archivistes, photographes, etc. L'inventaire en ligne permet à chacun et chacune d'accéder à des fiches individuelles regroupant les données historiques, les localisations et diverses observations relatives au mobilier du patrimoine routier breton (datation, matériaux, statut, nature de la protection, etc).","Archives et histoire",Informel/Individuel,"Jeremi Kostiou",2020,Locale,Petite,Participation,Fermés,"Contributeurs passionnés par l'histoire de la Bretagne et du Léon",Français,Oui,,--,"Collecte / Inventaire patrimonial / Enrichissement du contenu / Création de contenu / Production de connaissance scientifique / Valorisation / Lien social","Indexation / Déposer un document / Déposer une photo / Vérification / Création d'un contenu",Non,Institutionnelle,Non,"Facebook : <a href=""https://www.facebook.com/crhil/"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/crhil/</a>",Oui,Non,Mémoire,Omeka,Oui,"active,archives,collecte,collection,consultation des données,création de contenu,crowdsourcing,déposer un document,déposer une photo,données ouvertes,enrichissement de contenu,facebook,histoire,indexation,inventaire patrimonial,lien social,patrimoine,production de connaissance scientifique,téléchargement des données,validation institutionnelle,valorisation,vérification",https://anr-collabora.parisnanterre.fr/observatoire/files/original/da8892194c25c10ee5f0cfee6fd84079.png,Plateforme,,1,0
"Histoire du Livre","<a href=""http://histoire-du-livre.blogspot.com/"" target=""_blank"" rel=""noreferrer noopener"">http://histoire-du-livre.blogspot.com/</a>","La plateforme est destinée à faire circuler l'information relative aux recherches en histoire du livre : conférences, nouvelles publications, travaux en cours, etc., Il ne s’agit pas d’un blog personnel. Le contributeur peut s’ inscrire comme membre ou s’ abonner au flux numérique, et peut aussi intervenir directement en publiant un commentaire.En outre, il est toujours possible de faire passer des informations en rapport avec le sujet du blog. Le cas échéant, elles seront publiées sous le nom du contributeur. ","Arts et littérature",Informel/Individuel,"Frédéric Barbier, enseignant, chercheur spécialisé en histoire du livre Directeur de recherche au CNRS, Centre National de Recherche Scientifique, Ecole Pratique des Haute Etudes",2010,Nationale,Moyenne,"Production partagée",Fermés,"nombre de contributeurs : 188",Français,Non,"Frédéric Barbier",--,"Création de contenu / Production de connaissance scientifique","déposer un document, déposer une photo, création d'un contenu",Oui,Non,Non,--,Oui,Non,"Production des savoirs",Blog,Oui,"active,blog,consultation des données,création de contenu,déposer un document,déposer une photo,données ouvertes,histoire,histoire de la litterature,humanités,production de connaissance scientifique,science participative,sciences humaines,téléchargement des données",https://anr-collabora.parisnanterre.fr/observatoire/files/original/53aa62e508f0cd87030b40e35e45caef.png,Plateforme,,1,0
Iconolab,"<a href=""https://iconolab.iri-research.org/"" target=""_blank"" rel=""noreferrer noopener"">https://iconolab.iri-research.org/</a>","Iconolab est une plateforme contributive grâce à laquelle les utilisateurs peuvent explorer et annoter des collections d'images fournies par plusieurs musées et référencées dans la base de données Joconde, catalogue collectif des collections des musées de France. 
Sur cette plateforme, il est possible de découper des détails d'une image et de lui assigner des mots-clés pour en faire une annotation. Les autres utilisateurs de la plateforme peuvent ensuite échanger, débattre et faire évoluer ces annotations. 
L’intérêt d’IconoLab est de permettre de contrôler la qualité du tagging de manière contributive à l’aide de deux catégories : la pertinence et la fiabilité. ","Patrimoine et tourisme",Institutionnel,"IRI du Centre Pompidou, Ministère de la Culture et de la Communication",2017,Nationale,Petite,"Production partagée",Fermés,"Contributeurs passionnés d'histoire de l'art et du patrimoine",Français,Non,,--,"Enrichissement du contenu / Création de contenu / Production de connaissance scientifique / Médiation / Valorisation","Annotation / Vérification",Oui,"Par les pairs",Oui,--,Oui,Non,"Production des savoirs","Ad hoc",Non,"active,annotation,archives,charte,compte,consultation des données,création de contenu,enrichissement de contenu,médiation,patrimoine,production de connaissance scientifique,science participative,sciences humaines et sociales,valorisation,vérification",https://anr-collabora.parisnanterre.fr/observatoire/files/original/754e925e627ed5dbf05923d78278513e.png,Plateforme,,1,0
"Inventaires de la Société archéologique du Finistère","<a href=""https://societe-archeologique.du-finistere.org/inventaires/index.html"" target=""_blank"" rel=""noreferrer noopener"">https://societe-archeologique.du-finistere.org/inventaires/index.html</a>","La Société Archéologique du Finistère a créé 3 inventaires: Mégalithes et stèles de l'Âge du fer, Croix et calvaires et Fontaines. Les inventaires répertorient le patrimoine matériel du Finistère et les décrivent avec des photographies et des notices.","Patrimoine et tourisme",Associatif,"Société Archéologique du Finistère",2015,Locale,Petite,"Production partagée",Ouverts,"Contributeurs passionnés par l'histoire du Finistère et le patrimoine",Français,Non,--,--,"Inventaire patrimonial / Enrichissement du contenu / Création de contenu / Valorisation","Déposer un document / Déposer une photo / Création d’un contenu",Oui,"Par les pairs",Non,--,Oui,Non,"Production des savoirs","Ad hoc",Oui,"active,archéologie,compte,consultation des données,création de contenu,crowdsourcing,déposer un document,déposer une photo,données ouvertes,enrichissement de contenu,inventaire patrimonial,patrimoine,sciences humaines,validation par les pairs,valorisation",https://anr-collabora.parisnanterre.fr/observatoire/files/original/1ebea34c2b77b00838340492ba084e4a.png,Plateforme,,1,0
"IZI Travel","<a href=""https://izi.travel/fr"" target=""_blank"" rel=""noreferrer noopener"">https://izi.travel/fr</a>","La plateforme vise à connecter les villes, musées et leurs histoires pour les voyageurs voulant explorer le monde d'une manière nouvelle et innovante: avec une plateforme globale, ouverte et gratuite. Le modèle repose sur le principe Facebook et ou Wikipedia. ","Patrimoine et tourisme",Commercial,--,2011,Internationale,Grande,Participation,Ouverts,"Création, publication et partage des connaissances ",Multi-langue,Oui,--,--,"Création de contenu","Déposer un document, déposer une photo, création d'un contenu",Oui,Non,Oui,"Facebook : <a href=""https://www.facebook.com/iziTRAVELFrance/?brand_redir=570840189627414"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/iziTRAVELFrance/?brand_redir=570840189627414</a> <br />Twitter : <a href=""https://twitter.com/izitravel"" target=""_blank"" rel=""noreferrer noopener"">https://twitter.com/izitravel</a> <br />Instagram : <a href=""https://www.instagram.com/izi.travel/"" target=""_blank"" rel=""noreferrer noopener"">https://www.instagram.com/izi.travel/</a>",Oui,Oui,Création,Drupal,Oui,"active,charte,consultation des données,création de contenu,crowdsourcing,déposer un document,déposer une photo,facebook,instagram,sciences humaines,tourisme,twitter",https://anr-collabora.parisnanterre.fr/observatoire/files/original/0a036811cc1d90e7e7d115b1a982babf.png,Plateforme,,1,0
"La Communale","<a href=""https://archivnat.hypotheses.org/2151"" target=""_blank"" rel=""noreferrer noopener"">https://archivnat.hypotheses.org/2151</a>","En 1884, Armand Fallières, ministre de l’Instruction publique du gouvernement de Jules Ferry, décide d’une enquête sur la situation matérielle des écoles primaires publiques (""Les Communales"") pour assurer la mise en œuvre des lois de 1881 et 1882 rendant l’instruction des filles et garçons de 6 à 13 ans obligatoire, laïque et gratuite dans les écoles publiques.
Chaque institutrice et instituteur de France métropolitaine et des trois départements algériens (Alger, Constantine, Oran) est invité à remplir en deux exemplaires un formulaire de renseignements sur son école (bâtiment, mobilier, effectifs…), et à dresser un plan des locaux.
Les informations et les commentaires éventuels des institutrices et instituteurs donnent à voir l’état matériel de l’enseignement primaire avant la mise en œuvre réelle des grandes lois républicaines. Ils constituent également des sources de première main sur l’histoire locale, sociale ou des mentalités d’une France très largement rurale.
Le fond est aujourd'hui conservé aux Archives Nationales (F/17 – Instruction publique) et a été numérisé en 2018.
La plateforme vise à indexer les formulaires de renseignements des écoles. L'indexation est faite à distance par les contributeurs externes, à partir des images numériques en ligne.","Archives et histoire",Institutionnel,"Archives Nationales",2020,Locale,Petite,"Production partagée",Ouverts,"Contributeurs passionnés d'histoire locale, d'histoire de l'enseignement et d'histoire de l'architecture, généalogistes",Français,Non,,"Fabris (Cécile) et Pirio (Édith), « Identifier son école en 1884. La Communale, un nouveau projet collaboratif des Archives nationales », <em>Mémoire d’avenir n° 40, Archives nationales</em>, octobre-décembre 2020, pp. 10-11 [Lien en ligne : <a href=""https://www.archives-nationales.culture.gouv.fr/journal-des-archives"" target=""_blank"" rel=""noreferrer noopener"">https://www.archives-nationales.culture.gouv.fr/journal-des-archives</a>]","Inventaire patrimonial / Enrichissement du contenu / Création de contenu / Production de connaissance scientifique ","Indexation / Relecture / Création d'un contenu",Non,Institutionnelle,Oui,"Twitter des Archives nationales : <a href=""https://twitter.com/archivesnatfr"" target=""_blank"" rel=""noreferrer noopener"">@ArchivesnatFr</a> ; <br />Page Facebook des Archives nationales : <a href=""https://www.facebook.com/Archives.nationales.France"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/Archives.nationales.France</a> <br />Blog Hypotheses Archives nationales participatives : <a href=""https://archivnat.hypotheses.org/"" target=""_blank"" rel=""noreferrer noopener"">https://archivnat.hypotheses.org/</a>",Oui,Non,Mémoire,Wordpress,Oui,"active,architecture,blog,charte,compte,consultation des données,création de contenu,données ouvertes,facebook,français,histoire,humanités,indexation,intelligence distribuée,inventaire patrimonial,production de connaissance scientifique,relecture,sciences humaines et sociales,téléchargement des données,twitter,validation institutionnelle",https://anr-collabora.parisnanterre.fr/observatoire/files/original/d9a6910027fc6b75746e1384589bc217.png,Plateforme,,1,0
