﻿"Dublin Core:Title","Dublin Core:Source","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Coverage","Dublin Core:Format","Dublin Core:Type","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Identifier","Item Type Metadata:Bibliographie","Item Type Metadata:Objectifs de la plateforme","Item Type Metadata:Tâches de la contribution","Item Type Metadata:Compte contributeur","Item Type Metadata:Validation","Item Type Metadata:Charte d'utilisation","Item Type Metadata:Liens aux médias sociaux","Item Type Metadata:Consultation des données","Item Type Metadata:Téléchargement des données","Item Type Metadata:Fonction principale","Item Type Metadata:Infrastructure technique","Item Type Metadata:Active",tags,file,itemType,collection,public,featured
"Observatoire Participatif du Risque de Canicule","<a href=""http://risquecanicule.fr"" target=""_blank"" rel=""noreferrer noopener"">http://risquecanicule.fr</a>","Face au risque de canicule, comme face à beaucoup d’autres risques naturels, les populations doivent très souvent se débrouiller par leurs propres moyens et développer par elles-mêmes les compétences et les solutions nécessaires. En partant de ce constat, nous avons pris le parti de suivre ici la démarche des sciences participatives et d’impliquer tou.te.s les volontaires dans une démarche d’enquête collective sur les multiples façons dont nous vivons ce risque de canicule et nous faisons face. Cette enquête prend au moins trois formes : d’abord celle d’une immersion de terrain dans le Gard où nous allons à la rencontre des gardois.es pour comprendre leur perception de la canicule, ensuite celle d’ateliers de co-design où nous travaillons avec eux sur les façons d’y faire face et enfin des dispositifs sur les réseaux sociaux pour permettre à tous les habitants de la France concerné.es de partager leur propre expérience sur ce sujet.","Science et nature",Institutionnel,"Laboratoire DICEN du CNAM Paris, UTT-ICD (Université de Technologie de Troyes – Institut Charles Delaunay), laboratoire Projekt de l’Université de Nîmes.",2020,Nationale,Petite,"Production partagée",Mixtes,"Personnes concernées par le risque canicule",Français,Oui,,,"Collecte / Enrichissement du contenu / Création de contenu / Production de connaissance scientifique","Déposer un document / Déposer une photo / Création d'un contenu ",Non,Institutionnelle,Non,"Facebook: <a href=""https://www.facebook.com/opric.gard/?eid=ARAMS-6to46whwshQkk81H-IQ_iuotZJGVhvdcu0EakB4tLImyxxWJ0bX0J8z1iLWe68GdZzRkkFFgf8"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/opric.gard/?eid=ARAMS-6to46whwshQkk81H-IQ_iuotZJGVhvdcu0EakB4tLImyxxWJ0bX0J8z1iLWe68GdZzRkkFFgf8</a> <br />Youtube: <a href=""https://www.youtube.com/watch?v=BeQLKSEnnVU&amp;feature=emb_logo"" target=""_blank"" rel=""noreferrer noopener"">https://www.youtube.com/watch?v=BeQLKSEnnVU&amp;feature=emb_logo</a>",Oui,Non,"Production des savoirs",Wordpress,Non,"active,collecte,compte,consultation des données,crowdsourcing,déposer un document,déposer une photo,données ouvertes,enrichissement de contenu,facebook,français,production de connaissance scientifique,sciences humaines et sociales,validation institutionnelle,youtube",https://anr-collabora.parisnanterre.fr/observatoire/files/original/4d3900a9aaa5547bf89dae51dd1618ce.png,Plateforme,,1,0
"Estense Digital Library","<a href=""https://edl.beniculturali.it/home/cover"" target=""_blank"" rel=""noreferrer noopener"">https://edl.beniculturali.it/home/cover</a>","Estense Digital Library est une plateforme en ligne qui collecte  et met à disposition de manière intégrale certaines fonds de la Bibliothèque Estense. La Digital Library vise à être non seulement un outil de publication numérique des fonds, mais aussi une plateforme collaborative qui permet la réutilisation  des métadonnées (en format ouvert) par d'autres sujets. Dans le cas d'infos incomplètes, les chercheurs peuvent signaler à la bibliothèque les infos à rajouter. Les utilisateurs peuvent aussi utiliser les outils pour l'annotation collaborative.","Patrimoine et tourisme",Institutionnel,"Bibliothèque Estense,  Ministero per i Beni e le Attività Culturali",2018,Locale,Moyenne,Participation,Fermés,"Chercheurs et amateurs",Multi-langue,Non,,,"Inventaire patrimonial / Enrichissement de contenu / Création de contenu / Production de connaissance scientifique ","Annotation / Vérification",Oui,Institutionnelle,Non,,Oui,Non,Mémoire,"Ad hoc",Oui,"active,allemand,anglais,annotation,compte,consultation des données,création de contenu,crowdsourcing,droit d'auteur,enrichissement de contenu,inventaire patrimonial,italien,patrimoine,production de connaissance scientifique,sciences humaines et sociales,validation institutionnelle,vérification",https://anr-collabora.parisnanterre.fr/observatoire/files/original/cc72452f02d3da6609892115e77b464a.png,Plateforme,,1,0
Iconolab,"<a href=""https://iconolab.iri-research.org/"" target=""_blank"" rel=""noreferrer noopener"">https://iconolab.iri-research.org/</a>","Iconolab est une plateforme contributive grâce à laquelle les utilisateurs peuvent explorer et annoter des collections d'images fournies par plusieurs musées et référencées dans la base de données Joconde, catalogue collectif des collections des musées de France. 
Sur cette plateforme, il est possible de découper des détails d'une image et de lui assigner des mots-clés pour en faire une annotation. Les autres utilisateurs de la plateforme peuvent ensuite échanger, débattre et faire évoluer ces annotations. 
L’intérêt d’IconoLab est de permettre de contrôler la qualité du tagging de manière contributive à l’aide de deux catégories : la pertinence et la fiabilité. ","Patrimoine et tourisme",Institutionnel,"IRI du Centre Pompidou, Ministère de la Culture et de la Communication",2017,Nationale,Petite,"Production partagée",Fermés,"Contributeurs passionnés d'histoire de l'art et du patrimoine",Français,Non,,--,"Enrichissement du contenu / Création de contenu / Production de connaissance scientifique / Médiation / Valorisation","Annotation / Vérification",Oui,"Par les pairs",Oui,--,Oui,Non,"Production des savoirs","Ad hoc",Non,"active,annotation,archives,charte,compte,consultation des données,création de contenu,enrichissement de contenu,médiation,patrimoine,production de connaissance scientifique,science participative,sciences humaines et sociales,valorisation,vérification",https://anr-collabora.parisnanterre.fr/observatoire/files/original/754e925e627ed5dbf05923d78278513e.png,Plateforme,,1,0
"Pericles - Maritime Cultural Heritage","<a href=""https://mapyourheritage.eu"" target=""_blank"" rel=""noreferrer noopener"">https://mapyourheritage.eu</a>","PERICLES est un projet de recherche et d'innovation portant sur la période 2018-2021. Il promeut une gouvernance participative et durable du patrimoine culturel maritime dans les régions côtières et maritimes européennes grâce à une approche globale, multidisciplinaire et géographique particulière.  L’objectif général du projet est de développer et d’expérimenter un cadre complet permettant de mieux comprendre, préserver et utiliser le patrimoine culturel maritime au bénéfice de la société.","Patrimoine et tourisme",Institutionnel,"Aalborg Universitet, University of York, Universidade de Aveiro, Queen's University Belfast, Parc Naturel du Golfe du Morbihan, University of Highlands, Université de Bretagne Occidentale,  Republic of Estonia, University of Waningen, Scottish Association for Marine Science.",2018,Internationale,Moyenne,"Production partagée",Ouverts,"principalement chercheurs ",Multi-langue,Oui,--,--,"Enrichissement du contenu / Création de contenu / Médiation / Valorisation","Déposer un document / Déposer une photo / Numériser / Création d’un contenu",Oui,Institutionnelle,Non,"Facebook : <a href=""https://www.facebook.com/PericlesProject"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/PericlesProject</a>/ <br />Twitter : <a href=""https://twitter.com/periclesproject"" target=""_blank"" rel=""noreferrer noopener"">https://twitter.com/periclesproject</a> <br />Instagram : <a href=""https://www.instagram.com/pericles_cultural_heritage/"" target=""_blank"" rel=""noreferrer noopener"">https://www.instagram.com/pericles_cultural_heritage/</a><br />Youtube : <a href=""https://www.youtube.com/channel/UC3_XAARz-WtB9ZLo7HPW0Fw/videos"" target=""_blank"" rel=""noreferrer noopener"">https://www.youtube.com/channel/UC3_XAARz-WtB9ZLo7HPW0Fw/videos</a>",Oui,Non,"Production des savoirs",Cartographie,Non,"active,compte,consultation des données,création de contenu,crowdsourcing,déposer un document,déposer une photo,données ouvertes,enrichissement de contenu,facebook,humanités,instagram,médiation,numériser,sciences humaines,twitter,validation institutionnelle,valorisation",https://anr-collabora.parisnanterre.fr/observatoire/files/original/d1f74d5ba1e8f75a7955d1b835399307.png,Plateforme,,1,0
"Nantes Patrimonia","<a href=""https://patrimonia.nantes.fr/home/a-propos-1.html"" target=""_blank"" rel=""noreferrer noopener"">https://patrimonia.nantes.fr/home/a-propos-1.html</a>","L’un des principaux objectifs de ce futur outil est d’offrir aux personnes, quelles qu’elles soient, un espace numérique d’expression autour de la fabrique de la connaissance historique et des patrimoines (archéologique, architectural, industriel, maritime et fluvial, immatériel, archivistique, muséal).
Véritable « encyclopédie vivante », ce portail numérique collaboratif patrimonial participera au partage et à l’enrichissement du patrimoine nantais, à destination du grand public. Au-delà des fonctions de découverte du patrimoine nantais, il intégrera également un large volet collaboratif.","Patrimoine et tourisme",Institutionnel,"Ville de Nantes",2020,Locale,Moyenne,Participation,Ouverts,"Contributeur passionné ou expert du patrimoine nantais",Français,Oui,--,--,"Inventaire patrimonial / Enrichissement du contenu / Création de contenu  / Valorisation / Lien socia","Déposer un document / Déposer une photo / Numériser/ Création d’un contenu",Oui,Institutionnelle,Oui,"Facebook, Twitter, Instagram, YouTube",Oui,Non,"Production des savoirs",Cartographie,Oui,"active,consultation des données,création de contenu,crowdsourcing,déposer un document,déposer une photo,données ouvertes,enrichissement de contenu,humanités,inventaire patrimonial,lien social,numériser,sciences humaines,validation institutionnelle,valorisation",https://anr-collabora.parisnanterre.fr/observatoire/files/original/099631b5a4867dff30617592fad03404.png,Plateforme,,1,0
"Ecouter le monde","<a href=""https://www.ecouterlemonde.net/fr/home"" target=""_blank"" rel=""noreferrer noopener"">https://www.ecouterlemonde.net/fr/home</a>","Ecouter le monde a pour vocation de raconter le monde par le son, écho vivant du quotidien, de nos territoires et de notre humanité. Au travers d’enregistrements de la vie ici et là et de créations sonores, cette plateforme se propose de collecter, d’éditer, d’archiver et d’exploiter un patrimoine sonore mondial. Le projet ambitionne ainsi de développer la pratique, le sens et le plaisir de l’écoute.","Musique et audiovisuel",Institutionnel,"RFI, Union Européenne (programme Europe Créative), BNA-BBOT (Bruxelles nous appartient – Brussel behoort ons toe) ;Ecole de journalisme E-jicom, Dakar ; Conservatoire de musique ""Benedetto Marcello"", Venise. 
",2018,Internationale,Moyenne,Participation,Ouverts,"Contributeurs passionnés par le son : chercheurs, artistes, journalistes, amateurs …",Multi-langue,Non,--,--,"Collecte / Enrichissement du contenu / Création de contenu / Médiation","Déposer un document / Création d’un contenu",Non,Institutionnelle,Non,"Twitter : <a href=""https://twitter.com/ecouterlemonde"" target=""_blank"" rel=""noreferrer noopener"">https://twitter.com/ecouterlemonde</a> <br />Facebook : <a href=""https://www.facebook.com/EcouterLeMonde/"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/EcouterLeMonde/</a> <br />Tumblr : <a href=""https://ecouterlemonde.tumblr.com"" target=""_blank"" rel=""noreferrer noopener"">https://ecouterlemonde.tumblr.com</a> <br />Podcast : <a href=""https://www.rfi.fr/fr/podcasts/%C3%A9couter-monde/"" target=""_blank"" rel=""noreferrer noopener"">https://www.rfi.fr/fr/podcasts/%C3%A9couter-monde/</a>",Oui,Non,Création,"Ad hoc",Oui,"active,charte,collecte,consultation des données,création de contenu,crowdsourcing,déposer un document,données ouvertes,enrichissement de contenu,facebook,humanités,médiation,sciences humaines,téléchargement des données,tumblr,twitter,validation par les pairs",https://anr-collabora.parisnanterre.fr/observatoire/files/original/680349fca0bcf4e28c952741de1fadcc.png,Plateforme,,1,0
Datu,"<a href=""https://datu.ehess.fr/fr/"" target=""_blank"" rel=""noreferrer noopener"">https://datu.ehess.fr/fr/</a>","Datu est une plateforme qui accueille les thésaurus de l'EHESS : des vocabulaires contrôlés, comprenant des concepts relatifs à des champs particuliers des sciences sociales.","Science et nature",Institutionnel,"EHESS - Ecole des Hautes Etudes en Sciences Sociales",2018,Nationale,Petite,Participation,Ouverts,"chercheurs en SHS",Français,Non,--,--,"Enrichissement du contenu / Production de connaissance scientifique ","Création d'un contenu / Vérification",Non,Institutionnelle,Non,--,Oui,Non,"Production des savoirs","Ad hoc",Oui,"active,consultation des données,données ouvertes,enrichissement de contenu,humanités,production de connaissance scientifique,science participative,sciences humaines,sciences sociales,téléchargement des données,validation institutionnelle,vérification",https://anr-collabora.parisnanterre.fr/observatoire/files/original/cefab28ca2b6b4597599f4437463be77.png,Plateforme,,1,0
#culturecheznous,"<a href=""https://www.culturecheznous.gouv.fr"" target=""_blank"" rel=""noreferrer noopener"">https://www.culturecheznous.gouv.fr</a>","Plateforme du ministère de la Culture qui réunit dans un seul site l'offre en ligne de près de 500 acteurs culturels, selon les catégories suivantes : Enfants, Art et patrimoine, Films et vidéos, Spectacles, Audios, Livres et savoirs, Jeux.","Culture populaire",Institutionnel,"Ministère de la Culture",2020,Nationale,Moyenne,"Production partagée",Ouverts,"Institutions qui proposent des contenus culturels en ligne.",Français,Non,--,--,"Enrichissement de contenu / Création de contenu / Production de connaissance scientifique / Valorisation / Lien social","Dépose d'un document / Création d'un contenu",Non,Institutionnelle,Oui,--,Oui,Non,"Production des savoirs",Drupal,Oui,"active,architecture,arts du spectacle,consultation des données,création de contenu,crowdsourcing,culture,déposer un document,enrichissement de contenu,facebook,instagram,lien social,linkedin,production de connaissance scientifique,sciences humaines,soundcloud,twitter,validation institutionnelle,valorisation,youtube",https://anr-collabora.parisnanterre.fr/observatoire/files/original/742bdb1e010a0fe5b89dabdec77097ba.png,Plateforme,,1,0
"Joconde Lab","<a href=""http://jocondelab.iri-research.org/jocondelab/"" target=""_blank"" rel=""noreferrer noopener"">http://jocondelab.iri-research.org/jocondelab/</a>","Le site internet Joconde Lab est à l’origine d’une expérimentation menée par le ministère de la Culture et de la Communication. Il vise à démontrer les possibilités du web sémantique ou « Web 3.0 » et de la mise en relation de données culturelles « liées », tant en termes de multilinguisme, que d'ergonomie et d’interactivité.L'expérimentation vise à faciliter l'accès aux ressources culturelles françaises auprès de nouveaux publics et apporte une contribution significative à la diversité linguistique en développant l'offre multilingue du ministère de la Culture et de la communication, sans pour autant qu’il soit nécessaire de traduire les données puisque celles-ci trouvent leur équivalent grâce à Wikipédia.","Patrimoine et tourisme",Institutionnel,"IRI du Centre Pompidou, Ministère de la Culture et de la Communication, Direction générale des patrimoines, Délégation générale à la langue française et aux langues de France",2013,Nationale,Petite,"Production partagée",Fermés,"Passionnés d'arts et patrimoine",Multi-langue,Non,"IRI Vincent Puig ","Lionel Maurel. Quels choix juridiques pour la médiation culturelle et scientifique dans l'environnement numérique ?. <em>Enjeux numériques pour les médiations scientifiques et culturelles du passé</em>, <a href=""http://presses.parisnanterre.fr/?p=3417"" target=""_blank"" rel=""noreferrer noopener"">Presses universitaires de Paris Nanterre</a>, 2017, 978-2-84016-268-1. ⟨<a href=""https://hal.archives-ouvertes.fr/hal-01577998"" target=""_blank"" rel=""noreferrer noopener"">hal-01577998</a>⟩","Inventaire patrimonial, Enrichissement du contenu","Création d'un contenu (tag)",Non,Non,Non,--,Oui,Non,"Production des savoirs",Django,Non,"active,charte,consultation des données,crowdsourcing,culture,enrichissement de contenu,humanités,inventaire patrimonial,sciences humaines,téléchargement des données,validation institutionnelle",https://anr-collabora.parisnanterre.fr/observatoire/files/original/ab527afc0948f9878b30f90343e91ffb.png,Plateforme,,1,0
"Mémorial virtuel du chemin des dames. ","<a href=""https://www.chemindesdames.fr/fr/le-memorial-virtuel/le-projet/contribution-au-memorial-virtuel-du-chemin-des-dames"" target=""_blank"" rel=""noreferrer noopener"">https://www.chemindesdames.fr/fr/le-memorial-virtuel/le-projet/contribution-au-memorial-virtuel-du-chemin-des-dames</a>","Le Conseil départemental de l'Aisne propose aux internautes de contribuer à l'enrichissement du Mémorial virtuel et ainsi participer à une meilleure connaissance de cette période historique du Chemin des Dames.  Les contributeurs au projet ont la possibilité : d'annoter et d'enrichir les informations des fiches combattant existantes,de proposer de nouveaux combattants à la base de données du Mémorial virtuel,de proposer des documents (photos, cartes postales, lettres, documents militaires, etc) en lien avec des combattants de gélocaliser les sites ""disparus"" du Chemin des Dames (sans création d'un espace personnel)","Archives et histoire",Institutionnel,"Conseil départemental de l’Aisne",2004,Locale,Moyenne,Participation,Fermés,"généalogistes, intéressé par l'histoire du Chemin des dames",Français,Non,"Nicolas Fricoteaux, Directeur de la publication",--,"Inventaire patrimonial, enrichissement du contenu","Annotation, déposer un document, déposer une photo",Non,Institutionnelle,Non,--,Oui,Non,Mémoire,Drupal,Oui,"annotation,consultation des données,crowdsourcing,culture,déposer un document,déposer une photo,enrichissement de contenu,histoire,inventaire patrimonial,validation institutionnelle",https://anr-collabora.parisnanterre.fr/observatoire/files/original/968e1b0b76efc21540902c9f26437777.png,Plateforme,,1,0
