﻿"Dublin Core:Title","Dublin Core:Source","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Coverage","Dublin Core:Format","Dublin Core:Type","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Identifier","Item Type Metadata:Bibliographie","Item Type Metadata:Objectifs de la plateforme","Item Type Metadata:Tâches de la contribution","Item Type Metadata:Compte contributeur","Item Type Metadata:Validation","Item Type Metadata:Charte d'utilisation","Item Type Metadata:Liens aux médias sociaux","Item Type Metadata:Consultation des données","Item Type Metadata:Téléchargement des données","Item Type Metadata:Fonction principale","Item Type Metadata:Infrastructure technique","Item Type Metadata:Active",tags,file,itemType,collection,public,featured
"Estense Digital Library","<a href=""https://edl.beniculturali.it/home/cover"" target=""_blank"" rel=""noreferrer noopener"">https://edl.beniculturali.it/home/cover</a>","Estense Digital Library est une plateforme en ligne qui collecte  et met à disposition de manière intégrale certaines fonds de la Bibliothèque Estense. La Digital Library vise à être non seulement un outil de publication numérique des fonds, mais aussi une plateforme collaborative qui permet la réutilisation  des métadonnées (en format ouvert) par d'autres sujets. Dans le cas d'infos incomplètes, les chercheurs peuvent signaler à la bibliothèque les infos à rajouter. Les utilisateurs peuvent aussi utiliser les outils pour l'annotation collaborative.","Patrimoine et tourisme",Institutionnel,"Bibliothèque Estense,  Ministero per i Beni e le Attività Culturali",2018,Locale,Moyenne,Participation,Fermés,"Chercheurs et amateurs",Multi-langue,Non,,,"Inventaire patrimonial / Enrichissement de contenu / Création de contenu / Production de connaissance scientifique ","Annotation / Vérification",Oui,Institutionnelle,Non,,Oui,Non,Mémoire,"Ad hoc",Oui,"active,allemand,anglais,annotation,compte,consultation des données,création de contenu,crowdsourcing,droit d'auteur,enrichissement de contenu,inventaire patrimonial,italien,patrimoine,production de connaissance scientifique,sciences humaines et sociales,validation institutionnelle,vérification",https://anr-collabora.parisnanterre.fr/observatoire/files/original/cc72452f02d3da6609892115e77b464a.png,Plateforme,,1,0
"Grand Comics Database","<a href=""https://www.comics.org"" target=""_blank"" rel=""noreferrer noopener"">https://www.comics.org</a>","Le Grand Comics Database (GCD) est une organisation à but non lucratif, basée sur Internet, de volontaires internationaux qui se consacrent à la création d'une plateforme avec una base de données ouverte qui recueille les couvertures des bandes dessinées imprimées à travers le monde.","Culture populaire",Associatif,"Bob Klein, Tim Stroup, Jon Ingersoll, Tim Tjarks, Gene Reed / Les contributeurs s'engagent au niveau financières et sur le plan organisationnel.",1994,Internationale,Grande,"Production partagée",Ouverts,"Contributeur passionné de bande dessinés, 494 contributeurs",Multi-langue,Oui,,,"Enrichissement de contenu / Création de contenu / Valorisation / Médiation","Indexation / Déposer un document / Relecture / Vérification / Création d'un contenu",Oui,"Par les pairs",Oui,"Facebook : <a href=""https://www.facebook.com/GrandComicsDatabase"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/GrandComicsDatabase</a><br />Twitter : <a href=""https://twitter.com/GCDcomics"" target=""_blank"" rel=""noreferrer noopener"">https://twitter.com/GCDcomics</a> <br />Pinterest : <a href=""https://www.pinterest.it/gcdcomics/"" target=""_blank"" rel=""noreferrer noopener"">https://www.pinterest.it/gcdcomics/</a>",Oui,Non,"Production des savoirs","Ad hoc",Oui,"active,allemand,anglais,arts graphiques,charte,compte,consultation des données,création de contenu,culture,déposer un document,droit d'auteur,enrichissement de contenu,facebook,hollandais,indexation,intelligence distribuée,Littérature,médiation,pinterest,relecture,suédois,twitter,valorisation,vérification",https://anr-collabora.parisnanterre.fr/observatoire/files/original/00e65e81f8b4e5bb4b2283f4caca1fda.png,Plateforme,,1,0
DeviantArt,"<a href=""https://www.deviantart.com"" target=""_blank"" rel=""noreferrer noopener"">https://www.deviantart.com</a>","DeviantArt est une communauté artistique en ligne. Les contributeurs peuvent exposer ses propres créations graphiques et littéraires. Les contributeurs peuvent faire connaitre leur travail ou échanger avec les autres contributeurs/artistes.","Arts et littérature",Commercial,"Angelo Sotira, Scott Jarkoff, Matthew Stephens / DeviantArt, Inc. (Propriété de Wix.com)",2000,Internationale,Grande,Co-construction,Mixtes,"Contributeurs passionnés d'art et graphique - 61 millions de contributeurs",Anglais,Oui,,,"Collecte / Création de contenu / Médiation / Valorisation / Lien social / Création d'activité économique","Déposer un document / Déposer une photo / Création d'un contenu",Oui,Non,Oui,"Facebook : <a href=""https://www.facebook.com/deviantart/"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/deviantart/</a> <br />Instagram : <a href=""https://www.instagram.com/deviantart/"" target=""_blank"" rel=""noreferrer noopener"">https://www.instagram.com/deviantart/</a> <br />Twitter : <a href=""https://twitter.com/DeviantArt"" target=""_blank"" rel=""noreferrer noopener"">https://twitter.com/DeviantArt</a>",Oui,Non,Création,"Ad hoc",Oui,"active,anglais,arts graphiques,collecte,compte,consultation des données,création d'activité économique,création de contenu,crowdsourcing,culture,déposer un document,déposer une photo,droit d'auteur,facebook,instagram,lien social,Littérature,médiation,twitter,valorisation",https://anr-collabora.parisnanterre.fr/observatoire/files/original/0ad3cc59f2a80266b4997621f251905d.png,Plateforme,,1,0
"Musée de la Résistance en ligne","<a href=""http://www.museedelaresistanceenligne.org/index.php"" target=""_blank"" rel=""noreferrer noopener"">http://www.museedelaresistanceenligne.org/index.php</a>","Le musée de la Résistance en ligne est une plateforme participative ouverte à tous, qui  a pour bout de collecter archives, témoignages, publications , collections sur la période de la Résistance en France (1940-1945).
Le musée organise des expositions virtuelles, en mutualisant les ressources propres au Musée virtuel (espaces d’expositions, bases de données, outils…), les compétences (connaissances et savoir-faire) et réalisations de chacun des partenaires,
 La plateforme facilite les échanges au sein même du réseau des partenaires, mais aussi et surtout avec le grand public et transmet cette histoire au grand public.
 Le musée en ligne apporte aussi un nouveau regard sur le traitement et l’exploitation des documents (archives papiers, objets, archives sonores et filmées, cartes animées…).","Archives et histoire",Associatif,"AERI - Association pour des études sur la Résistance intérieure, Conseil général de la Seine-et-Marne / Conseil général des Hauts-de-Seine / Conseil régional Ile-de-France / Direction Régionale des Affaires Culturelles Ile-de-France / Fondation pour la Mémoire de la Shoah / Ministère de la Culture, Direction générale des patrimoines / Ministère de l’Education nationale  / Ministère des Armées, Direction des patrimoines, de la mémoire et des archives / Secrétariat d'Etat chargé du Commerce extérieur, du Tourisme et des Français de l’étranger / Service interministériel des Archives de France / Union des Blessés de la Face et de la Tête
",2011,Nationale,Grande,"Production partagée",Fermés,"Personne physique ou morale passionnée par l'histoire de la résistance et/ou en possession de matériel sur la période de la Résistance",Français,Non,,,"Collecte / Enrichissement du contenu / Création de contenu / Médiation / Valorisation / Lien social","Déposer un document / Déposer une photo / Création d'un contenu",Non,Institutionnelle,Non,,Oui,Non,Mémoire,Wordpress,Oui,"active,collecte,consultation des données,création de contenu,crowdsourcing,déposer un document,déposer une photo,droit d'auteur,enrichissement du contenu,histoire,lien social,médiation,patrimoine,sciences humaines et sociales,validation institutionnelle,valorisation",https://anr-collabora.parisnanterre.fr/observatoire/files/original/d7691c5e11f2ee23f49a492ea2a3f633.png,Plateforme,,1,0
"TACT - Transcrire Benoîte Groult
","<a href=""https://tact.demarre-shs.fr/project/5"" target=""_blank"" rel=""noreferrer noopener"">https://tact.demarre-shs.fr/project/5</a>","TACT est une plateforme de transcription et d'annotation collaborative qui accueille des projets de recherche et permet à chacun d'apporter sa contribution ou de solliciter la communauté de la plateforme. 
Le projet ""Transcrire Benoite Groult"" a pour bout de transcrire tous les manuscrits de l'écrivaine, journaliste et féministe Benoîte Groult, qui sont actuellement conservés à la Bibliothèque universitaire d'Angers.","Archives et histoire",Institutionnel,"Equipe ELAN (Equipe Littératures et Arts Numériques), CNRS-Université Grenoble-Alpes / Laboratoire CIRPaLL (Centre Interdisciplinaire de Recherche sur les Patrimoines en Lettres et Langues) de l'Université d'Angers.",2019,Locale,Petite,"Production partagée",Ouverts,"Compétences de transcription, usage d'internet, 68 contributeurs",Français,Non,--,--,"Création de contenu / Production de connaissance scientifique / Valorisation","Annotation / Relecture / Création d'un contenu",Oui,Institutionnelle,Oui,--,Oui,Non,"Production des savoirs","Ad hoc",Oui,"active,annotation,charte,compte,consultation des données,crowdsourcing,droit d'auteur,histoire de la litterature,humanités,production de connaissance scientifique,relecture,sciences humaines,validation institutionnelle,valorisation",https://anr-collabora.parisnanterre.fr/observatoire/files/original/29f8bd545deb397b9b750f14c14fee66.png,Plateforme,,1,0
"Les ports, de la Méditerranée à l’océan indien - Sisygambis","<a href=""https://les-ports.sisygambis.webdoc.imarabe.org/#fr/home"" target=""_blank"" rel=""noreferrer noopener"">https://les-ports.sisygambis.webdoc.imarabe.org/#fr/home</a>","Ce webdocumentaire évolutif et multilingue vous embarque dans un voyage immersif : images sonores de ports contemporains où se mêlent les temps, les cultures et les lanques. A travers les marchés, les récoltes mariness, les modes de navigation, les échanges marchands mais aussi spirituels, on lit toute une histoire : celle de l’espace, du paysage et des actions quotidiennes, celle du commerce des esprits autant que des denrées. Gestes et regards de transit, de convivialité, de coexistence dont Sisygambis suit la piste avec l’aide d’artistes, ethnologues, historiens et de multiples spécialistes. 
Ce webdocumentaire a fait l’objet de deux maquettes réalisées par des étudiants du Master CEN (Création et
Éditions Numériques) / Université Paris 8 et du master CAV (Concepteur Audiovisuel) / INA, Ecole des Chartes,
ENS Cachan dans le cadre de leurs projets annuels.","Patrimoine et tourisme",Associatif,"Sisygambis / Ministère des outre-Mer / Préfet de Mayotte / MUMA de Mayotte / Région Provence Alpes Côtes d’Azur / Institut Français / Ville de Marseille / Créa Tic / Investissements d’avenir / Centre universitaire de Mayotte / Mécènes du sud / Friche la Belle de Mai / Novasud /MACCAN-ECCA-Egyptian Center for Culture and Arts
Une Co-production Institut du monde Arabe / Sisygambis – Les 7 portes ",2017,Internationale,Petite,Participation,Fermés,"Grand public, ~ 40",Français,Oui,---,--,"Collecte / Valorisation / Lien social / Médiation","Création d'un contenu / Déposer un document ",Non,Non,Non,"Facebook : <a href=""https://www.facebook.com/Sisygambis"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/Sisygambis</a> <br />Twitter : <a href=""https://twitter.com/sisygambis1"" target=""_blank"" rel=""noreferrer noopener"">https://twitter.com/sisygambis1</a>",Non,Non,Création,"Ad hoc",Oui,"active,collecte,consultation des données,déposer un document,droit d'auteur,facebook,intelligence distribuée,lien social,sciences humaines et sociales,twitter,validation par les pairs,valorisation",https://anr-collabora.parisnanterre.fr/observatoire/files/original/b526c9688354ef3a3013659cf07125f0.png,Plateforme,,1,0
"UCR Center For Bibliographical Studies and Research ","<a href=""https://cdnc.ucr.edu/cgi-bin/cdnc"" target=""_blank"" rel=""noreferrer noopener"">https://cdnc.ucr.edu/cgi-bin/cdnc</a>","La California Digital Newspaper Collection est un projet du Center for Bibliographical Studies and Research (CBSR) de l'Université de Californie, Riverside, qui a collecté plus d'1,500,000 pages des quotidiens californiens depuis 1846. Le CBSR est soutenu en partie par l'Institut américain des services des musées et des bibliothèques, en vertu des dispositions de la loi sur les services et les technologies des bibliothèques, administrée en Californie par le bibliothécaire d'État. ","Archives et histoire",Institutionnel,"Andrea Vanek, Center for Bibliographical Studies and Research (University of California) / U.S. Institute of Museum and Library Services / Library of Congress / National Library of Sweden / National Archives of Sweden / California State Library / National Endowment for the Humanties / University of California / Library of Congress",2005,Locale,Grande,"Production partagée",Mixtes,"Grand public, amateurs d'histoire,  20241 contributeurs ",Anglais,Non,"University of California",--,"Collecte / Enrichissement du contenu / Valorisation","Création de contenu / Relecture / Vérification",Oui,Institutionnelle,Oui,--,Oui,Non,"Production des savoirs","Ad hoc",Oui,"active,charte,compte,consultation des données,création de contenu,culture,données ouvertes,droit d'auteur,intelligence distribuée,relecture,sciences humaines,téléchargement des données,validation institutionnelle,vérification",https://anr-collabora.parisnanterre.fr/observatoire/files/original/941c62f68ca38093f6a27c3dea5e39ea.png,Plateforme,,1,0
"Dunedin public libraries","<a href=""https://dunedin.recollect.co.nz/crowdsource"" target=""_blank"" rel=""noreferrer noopener"">https://dunedin.recollect.co.nz/crowdsource</a>","Les collections du patrimoine des bibliothèques publiques de Dunedin disposent d'un important fichier historique couvrant la période de 1851 à 1993. Depuis de nombreuses années, les bénévoles et le personnel de la bibliothèque indexent les documents biographiques, les notices nécrologiques et les sujets d'intérêt local et régional provenant de nos journaux locaux et d'autres sources. Jusqu'à présent, ce fichier n'était accessible qu'en visitant les collections du patrimoine en personne.","Archives et histoire",Institutionnel,"Dunedin Public Library / Cedars of Lebanon Club Inc /  The Dunedin Lebanese Community / Dunedin Public Library",2011,Locale,Moyenne,"Production partagée",Fermés,"Grand public",Anglais,Non,"Dunedin Public Library",--,"Enrichissement du contenu, Médiation","Annotation, Indexation, Relecture",Oui,Inconnu,Oui,"Facebook : <a href=""http://www.facebook.com/dunedin.public.libraries"" target=""_blank"" rel=""noreferrer noopener"">http://www.facebook.com/dunedin.public.libraries</a>",Oui,Non,Mémoire,"Ad hoc",Non,"active,annotation,charte,compte,consultation des données,crowdsourcing,droit d'auteur,enrichissement de contenu,facebook,humanités,indexation,médiation,relecture,sciences humaines,validation institutionnelle",https://anr-collabora.parisnanterre.fr/observatoire/files/original/83f43861f00e29fea35437dccbc4cddd.png,Plateforme,,1,0
"DIY History","<a href=""http://diyhistory.lib.uiowa.edu/about-the-project"" target=""_blank"" rel=""noreferrer noopener"">http://diyhistory.lib.uiowa.edu/about-the-project</a>","DIY History permet de « faire » soi-même pour faciliter l'utilisation des objets historiques. La bibliothèque numérique contient des centaines de milliers de documents, bien plus que ce que le personnel de la bibliothèque pourrait cataloguer à lui seul. Le public est invité à aider l’équipe en joignant du texte sous forme de transcriptions, de balises et de commentaires. Grâce au ""crowdsourcing"", ou à l'engagement de bénévoles pour contribuer aux objectifs à grande échelle, ces quantités massives d'artefacts numérisés deviennent consultables, permettant aux chercheurs de rechercher rapidement des informations spécifiques et aux utilisateurs généraux de naviguer et de profiter plus facilement des documents. ","Culture populaire",Institutionnel,"University of Iowa",2011,Internationale,Moyenne,"Production partagée",Ouverts,"Grand public ~ 400",Anglais,Non,"University of Iowa",https://www.jstor.org/stable/j.ctv65swp1.10?article=1249&context=libraries_facpub&seq=1#metadata_info_tab_contents%20https://www.cairn.info/communs-du-savoir-et-bibliotheques--9782765415305-page-127.htm%20http://ir.library.illinoisstate.edu/cgi/viewcontent.cgi?article=1059&context=fpml%20https://www.taylorfrancis.com/books/e/9781317537212/chapters/10.4324/9781315726533-9%20http://uknowledge.uky.edu/cgi/viewcontent.cgi?article=1249&context=libraries_facpub,"Enrichissement du contenu, Médiation, Valorisation","Annotation / Relecture",Oui,Institutionnelle,Non,"Twitter : <a href=""https://twitter.com/diy_history?lang=fr"" target=""_blank"" rel=""noreferrer noopener"">@DIY_History</a>",Oui,Non,Mémoire,Omeka,Oui,"active,annotation,bibliographie,charte,compte,consultation des données,crowdsourcing,droit d'auteur,enrichissement de contenu,histoire,médiation,relecture,sciences humaines,twitter,validation institutionnelle,valorisation",https://anr-collabora.parisnanterre.fr/observatoire/files/original/1fd61102e4ec79e5a8e96743035fa011.png,Plateforme,,1,0
"Lookit, the online child lab","<a href=""https://lookit.mit.edu/"" target=""_blank"" rel=""noreferrer noopener"">https://lookit.mit.edu/</a>","Cette plateforme est dédiée au développement cognitif comme science de ce que les enfants comprennent et de la façon dont ils apprennent. Sur cette plateforme les chercheurs en développement cognitif s'intéressent à des questions comme :  Quelles sont les connaissances et les capacités des enfants à la naissance, et ce qu'ils doivent apprendre de l'expérience. Comment des capacités comme le raisonnement mathématique sont organisées et comment elles se développent dans le temps. Les stratégies utilisées par les enfants pour tirer des enseignements de la grande variété de données qu'ils observent. ","Science et nature",Institutionnel,"Massachusetts Institute of Technology, National Science Foundation ",2014,Internationale,Moyenne,Participation,Fermés,,Anglais,Oui,MIT,"<a href=""https://www.mitpressjournals.org/doi/abs/10.1162/OPMI_a_00002"" target=""_blank"" rel=""noreferrer noopener"">https://www.mitpressjournals.org/doi/abs/10.1162/OPMI_a_00002</a> <a href=""https://www.mitpressjournals.org/doi/abs/10.1162/OPMI_a_00001"" target=""_blank"" rel=""noreferrer noopener"">https://www.mitpressjournals.org/doi/abs/10.1162/OPMI_a_00001</a>","Production de connaissance scientifique","Test d'outil",Oui,Institutionnelle,Oui,"Facebook : <a href=""https://www.facebook.com/lookit.mit.edu"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/lookit.mit.edu</a><br />Instagram : <a href=""https://www.instagram.com/babiesoflookit/"" target=""_blank"" rel=""noreferrer noopener"">https://www.instagram.com/babiesoflookit/</a>",Non,Non,"Production des savoirs","Ad hoc",Oui,"active,bibliographie,charte,compte,droit d'auteur,facebook,instagram,production de connaissance scientifique,rémunération des contributeurs,science participative,sciences cognitives,sciences humaines,test d'outil",https://anr-collabora.parisnanterre.fr/observatoire/files/original/04784662994c01eaf5342b3d782608a3.png,Plateforme,,1,0
