﻿"Dublin Core:Title","Dublin Core:Source","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Coverage","Dublin Core:Format","Dublin Core:Type","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Identifier","Item Type Metadata:Bibliographie","Item Type Metadata:Objectifs de la plateforme","Item Type Metadata:Tâches de la contribution","Item Type Metadata:Compte contributeur","Item Type Metadata:Validation","Item Type Metadata:Charte d'utilisation","Item Type Metadata:Liens aux médias sociaux","Item Type Metadata:Consultation des données","Item Type Metadata:Téléchargement des données","Item Type Metadata:Fonction principale","Item Type Metadata:Infrastructure technique","Item Type Metadata:Active",tags,file,itemType,collection,public,featured
"The Cambridge Public Library ","<a href=""https://cambridge.dlconsulting.com/"" target=""_blank"" rel=""noreferrer noopener"">https://cambridge.dlconsulting.com/</a>","La bibliothèque publique de Cambridge sert de porte d'entrée aux possibilités, à l'auto-développement et aux loisirs pour tous ses résidents, et de forum où ils peuvent partager des idées, des cultures et des ressources entre eux et avec des gens du monde entier. La libre disponibilité de l'information, l'interaction vivante des gens et l'échange ouvert d'idées animent et prolongent la mission démocratique de la bibliothèque. La bibliothèque est un système dynamique, axé sur la communauté, qui offre d'excellents services, collections et programmes à tous les membres de la communauté. La bibliothèque publique de Cambridge est conçue pour fonctionner comme un système unifié, avec une bibliothèque principale solide et six bibliothèques secondaires actives, chacune étant adaptée aux besoins et aux groupes particuliers de son voisinage immédiat.","Archives et histoire",Institutionnel,"Cambridge Public Library Archives and Special Collections, DL Consulting,",2008,Locale,Moyenne,"Production partagée",Fermés,"Amateurs d'histoire, ~ 311 contributeurs",Anglais,Non,--,--,"Création de contenu","Annotation / Vérification",Oui,Institutionnelle,Oui,--,Oui,Non,Mémoire,"Ad hoc",Non,"active,annotation,charte,compte,consultation des données,création de contenu,crowdsourcing,culture,droit d'auteur,sciences humaines et sociales,validation institutionnelle,vérification",https://anr-collabora.parisnanterre.fr/observatoire/files/original/0349620947d0d526b952868218c15c0b.png,Plateforme,,1,0
"Europeana 1914-1918","<a href=""https://www.europeana.eu/portal/fr/collections/world-war-I"" target=""_blank"" rel=""noreferrer noopener"">https://www.europeana.eu/portal/fr/collections/world-war-I</a>","La plateforme Europeana 1914-1918 permet aux utilisateurs de pouvoir découvrir des histoires, des films, et des documents historiques de la Première Guerre Mondiale en plus d’accueillir des histoires familiales. La plateforme regroupe des documents de bibliothèques et des archives du monde entier en plus de souvenirs et de mémoires de familles issus de toute l’Europe. La mission de la plateforme est de construire un héritage culturel européen avec la possibilité pour les individus de le réutiliser dans un cadre professionnel ou pour leur culture personnelle. ","Archives et histoire",Institutionnel,"Europeana, The European Commission, European Union’s Connecting Europe Facility",2016,Internationale,Grande,"Production partagée",Ouverts,,Multi-langue,Oui,--,"Gradmann, S. (2010). Européana: une machine génératrice de connaissances. In iExpo 2010 Pléniaire P4, Date: 2010/01/10-2010/01/06, Location: Paris. <br />Lecomte, B. (2015). Europeana comme modèle de portail de diffusion des archives et du patrimoine.","Collecte, inventaire patrimonial, création de contenu, production de connaissance scientifique, médiation, valorisation","Déposer un document, déposer une photo",Oui,Institutionnelle,Oui,"Facebook : <a href=""https://www.facebook.com/Europeana/?ref=page_internal"" target=""_blank"" rel=""noreferrer noopener"">@europeana</a><br />Pinterest : <a href=""https://www.pinterest.fr/europeana/"" target=""_blank"" rel=""noreferrer noopener"">Europeana</a> <br />Twitter : <a href=""%20Europeana%20(@Europeanaeu)%20%C2%B7%20Twitter%20https%3A//twitter.com/Europeanaeu"" target=""_blank"" rel=""noreferrer noopener"">@Europeanaeu</a> <br />Instagram : <a href=""https://www.instagram.com/europeana_eu/"" target=""_blank"" rel=""noreferrer noopener"">https://www.instagram.com/europeana_eu/</a>",Oui,Non,"Production des savoirs",Contentful,Non,"active,bibliographie,charte,collecte,compte,consultation des données,création de contenu,déposer un document,déposer une photo,données ouvertes,droit d'auteur,facebook,instagram,inventaire patrimonial,médiation,pinterest,production de connaissance scientifique,science participative,sciences humaines et sociales,téléchargement des données,twitter,validation institutionnelle,valorisation",https://anr-collabora.parisnanterre.fr/observatoire/files/original/876cc686f7b16ddb84b3653056633306.png,Plateforme,,1,0
"Smithsonian Digital Volunteers: Transcription Center ","<a href=""https://transcription.si.edu/"" target=""_blank"" rel=""noreferrer noopener"">https://transcription.si.edu/</a>","Lancé en 2013, le Centre de transcription est un site web (accessible gratuitement 24 heures sur 24) qui met en relation des bénévoles du monde entier avec les collections du Smithsonian. Ce projet de crowdsourcing a été développé comme un moyen de collaboration pour permettre et accroître l'engagement numérique du public avec les documents du Smithsonian, augmenter l'accès et l'utilisation de notre contenu numérisé, et créer des voies d'apprentissage et de nouvelles connaissances entre le public et le personnel du Smithsonian. Le centre de transcription est un lieu où il est possible d’explorer les documents conservés au Smithsonian et de contribuer à rendre ces collections plus accessibles. ","Archives et histoire",Institutionnel,"Smithsonian Institute /  Anacostia Community Museum Archives / Archives of American Art and gardens / Freer Gallery of Art and Arthur M. Sackler / Gallery Harvard-Smithsonian / Center for Astrophysics / National Museum of African American History and Culture /  National Museum of American History / National Museum of Natural History / Office of Public Affairs 
",2013,Nationale,Moyenne,"Production partagée",Ouverts,"Grand public,  ~ 70 par projets",Anglais,Oui,--,--,"Collecte / Enrichissement / Création de contenu",Transcription,Oui,"Par les pairs",Oui,"Twitter : <a href=""https://twitter.com/TranscribeSI"" target=""_blank"" rel=""noreferrer noopener"">https://twitter.com/TranscribeSI</a>",Oui,Non,"Production des savoirs",Drupal,Oui,"active,charte,collecte,compte,consultation des données,création de contenu,crowdsourcing,culture,données ouvertes,droit d'auteur,enrichissement de contenu,sciences humaines et sociales,transcription,twitter,validation institutionnelle,validation par les pairs",https://anr-collabora.parisnanterre.fr/observatoire/files/original/a5257a89448108fa298c04196db3a3a7.png,Plateforme,,1,0
"What’s on the menu ? NYPL Labs","<a href=""http://menus.nypl.org/"" target=""_blank"" rel=""noreferrer noopener"">http://menus.nypl.org/</a>","Avec environ 45 000 menus datant des années 1840 à nos jours, la collection de menus de restaurants de la New York Public Library est l'une des plus importantes au monde, utilisée par les historiens, les chefs, les romanciers et les amateurs de cuisine de tous les jours. Le problème, c'est que les menus sont très difficiles à rechercher pour trouver les plus grands trésors qu'ils contiennent : des informations spécifiques sur les plats, les prix, l'organisation des repas, et toutes les histoires que ces choses nous racontent sur l'histoire de la nourriture et de la culture.Pour résoudre ce problème, l’équipe de Menus.nypl travaille à l'amélioration de la collection en transcrivant les menus, plat par plat. Cela permet d'élargir considérablement les possibilités de recherche et d'accès à la collection, ouvrant ainsi la porte à de nouveaux types de découvertes. ","Culture populaire",Institutionnel,"NYPL Labs, American Historical Association, The Victorian Society New York, National Endowment for the Humanities, Institute of Museums and Library Services",2011,Locale,Moyenne,"Production partagée",Ouverts,"Passionnés de cuisine",Anglais,Oui,"NYPL Labs",--,"Création de contenu / Médiation / Valorisation","Transcription / Création de contenu",Non,Institutionnelle,Non,"Twitter : <a href=""http://twitter.com/nypl_menus"" target=""_blank"" rel=""noreferrer noopener"">http://twitter.com/nypl_menus</a> <br />Facebook : <a href=""https://www.facebook.com/nyplmenus"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/nyplmenus</a>",Oui,Non,"Production des savoirs","Ad hoc",Oui,"active,charte,consultation des données,création de contenu,crowdsourcing,données ouvertes,facebook,gastronomie,histoire de l'alimentation,médiation,sciences humaines et sociales,téléchargement des données,transcription,twitter,validation institutionnelle,valorisation",https://anr-collabora.parisnanterre.fr/observatoire/files/original/0ccf47c2887b043d0f70b3c6c90d0842.png,Plateforme,,1,0
"Les ports, de la Méditerranée à l’océan indien - Sisygambis","<a href=""https://les-ports.sisygambis.webdoc.imarabe.org/#fr/home"" target=""_blank"" rel=""noreferrer noopener"">https://les-ports.sisygambis.webdoc.imarabe.org/#fr/home</a>","Ce webdocumentaire évolutif et multilingue vous embarque dans un voyage immersif : images sonores de ports contemporains où se mêlent les temps, les cultures et les lanques. A travers les marchés, les récoltes mariness, les modes de navigation, les échanges marchands mais aussi spirituels, on lit toute une histoire : celle de l’espace, du paysage et des actions quotidiennes, celle du commerce des esprits autant que des denrées. Gestes et regards de transit, de convivialité, de coexistence dont Sisygambis suit la piste avec l’aide d’artistes, ethnologues, historiens et de multiples spécialistes. 
Ce webdocumentaire a fait l’objet de deux maquettes réalisées par des étudiants du Master CEN (Création et
Éditions Numériques) / Université Paris 8 et du master CAV (Concepteur Audiovisuel) / INA, Ecole des Chartes,
ENS Cachan dans le cadre de leurs projets annuels.","Patrimoine et tourisme",Associatif,"Sisygambis / Ministère des outre-Mer / Préfet de Mayotte / MUMA de Mayotte / Région Provence Alpes Côtes d’Azur / Institut Français / Ville de Marseille / Créa Tic / Investissements d’avenir / Centre universitaire de Mayotte / Mécènes du sud / Friche la Belle de Mai / Novasud /MACCAN-ECCA-Egyptian Center for Culture and Arts
Une Co-production Institut du monde Arabe / Sisygambis – Les 7 portes ",2017,Internationale,Petite,Participation,Fermés,"Grand public, ~ 40",Français,Oui,---,--,"Collecte / Valorisation / Lien social / Médiation","Création d'un contenu / Déposer un document ",Non,Non,Non,"Facebook : <a href=""https://www.facebook.com/Sisygambis"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/Sisygambis</a> <br />Twitter : <a href=""https://twitter.com/sisygambis1"" target=""_blank"" rel=""noreferrer noopener"">https://twitter.com/sisygambis1</a>",Non,Non,Création,"Ad hoc",Oui,"active,collecte,consultation des données,déposer un document,droit d'auteur,facebook,intelligence distribuée,lien social,sciences humaines et sociales,twitter,validation par les pairs,valorisation",https://anr-collabora.parisnanterre.fr/observatoire/files/original/b526c9688354ef3a3013659cf07125f0.png,Plateforme,,1,0
"WikiTopia Archives","<p><a href=""http://arkeotopia.org/fr/missions/chercher/422-programme-wikitopia-archives.html"" target=""_blank"" rel=""noreferrer noopener"">http://arkeotopia.org/fr/missions/chercher/422-programme-wikitopia-archives.html</a></p>","WikiTopia Archives est un programme de numérisation des sources archéologiques mené par l’association ArkéoTopia®, une autre voie pour l’archéologie. Lancé en mars 2018, avec un premier corpus de lettres datant du XIXe siècle, le programme s’adresse aux particuliers amateurs d’archéologie et aux archéologues, aussi bien étudiants que chercheurs. Il a pour objectif de les encourager à numériser puis publier leurs sources historiques sur Wikimedia via les outils du Libre. Cette mise à disposition permettra aux divers documents d’être accessibles au plus grand nombre, partout dans le monde et d’encourager la recherche à leur sujet.","Archives et histoire",Associatif,"Association ArkéoTopia",2016,Nationale,Moyenne,Co-construction,Ouverts,"Amateurs de l'archéologie et archéologues",Français,Oui,--,--,"Collecte / Enrichissement du contenu / Création de contenu / Production de connaissance scientifique / Valorisation","Déposer un document / Déposer une photo / Numériser",Oui,"Par les pairs",Oui,"Facebook : <a href=""https://www.facebook.com/arkeotopia/"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/arkeotopia/</a> <br />Twitter : <a href=""https://twitter.com/arkeotopia"" target=""_blank"" rel=""noreferrer noopener"">https://twitter.com/arkeotopia</a>",Oui,Oui,"Production des savoirs",Wiki,Oui,"active,archéologie,collecte,compte,consultation des données,création de contenu,crowdsourcing,déposer un document,déposer une photo,données ouvertes,enrichissement de contenu,facebook,numériser,production de connaissance scientifique,sciences humaines,sciences humaines et sociales,téléchargement des données,twitter,validation institutionnelle,valorisation",https://anr-collabora.parisnanterre.fr/observatoire/files/original/19796010b9ae44fd590ac081d8413411.png,Plateforme,,1,0
"Archives du monde coopératif ","<a href=""https://transcription.maison-salins.fr/s/transcription/page/accueil"" target=""_blank"" rel=""noreferrer noopener"">https://transcription.maison-salins.fr/s/transcription/page/accueil</a>","La Fondation Maison de Salins a mis en place un site de transcription collaborative afin de proposer une activité aux personnes ayant une appétence pour l'histoire, le modèle coopératif ou qui souhaitent tout simplement participer à un projet utile à l'histoire du Crédit Agricole. La transcription de ces manuscrits permet de les rendre accessibles à tous en recherche plein texte grâce à l'engagement de bénévoles.","Archives et histoire",Associatif,"Fondation Maison de Salins",2020,Locale,Petite,"Production partagée",Ouverts,"Contributeur passionné d'histoire",Français,Non,--,--,"Création de contenu / Valorisation / Lien social","Annotation / Relecture / Création d'un contenu",Oui,Institutionnelle,Oui,--,Oui,Non,Mémoire,Omeka,Non,"active,annotation,compte,consultation des données,création de contenu,données ouvertes,histoire,intelligence distribuée,lien social,relecture,sciences humaines,sciences humaines et sociales,téléchargement des données,validation institutionnelle,valorisation",https://anr-collabora.parisnanterre.fr/observatoire/files/original/bb3764c86e16c382e8c5455979794f06.png,Plateforme,,1,0
"A journal of the Plague Year","<a href=""https://covid-19archive.org/s/archive/page/welcome"" target=""_blank"" rel=""noreferrer noopener"">https://covid-19archive.org/s/archive/page/welcome</a>","A journal of the Plague Year est une plateforme qui recueille les témoignages des changements des vies à cause de la pandemie de Covid-19. Le projet est finalisé à la construction d'une archive d'images, sons, vidéos et textes qui témoignera de la vie quotidienne pendant la période de pandemie.","Archives et histoire",Institutionnel,"Arizona State University (Catherine O'Donnell, Richard Amesbury, Mark Tebeau)",2020,Internationale,Grande,"Production partagée",Ouverts,"Contributeurs qui désirent partager leur expérience pendant la pandemie.",Anglais,Oui,,--,"Collecte / Création de contenu / Lien social","Déposer un document / Déposer une photo / Création d'un contenu",Non,Institutionnelle,Oui,"Facebook : <a href=""https://www.facebook.com/pages/category/Education/A-Journal-of-The-Plague-Year-An-Archive-of-Covid-19-105440631192458/"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/pages/category/Education/A-Journal-of-The-Plague-Year-An-Archive-of-Covid-19-105440631192458/</a> <br />Instagram: <a href=""https://www.instagram.com/covid19archive1/"" target=""_blank"" rel=""noreferrer noopener"">https://www.instagram.com/covid19archive1/</a> <br />Twitter : <a href=""https://twitter.com/covid19archive1"" target=""_blank"" rel=""noreferrer noopener"">https://twitter.com/covid19archive1</a>",Oui,Non,Mémoire,Omeka,Oui,"active,archives,charte,collecte,consultation des données,création de contenu,crowdsourcing,déposer un document,déposer une photo,données ouvertes,facebook,instagram,lien social,sciences humaines et sociales,twitter",https://anr-collabora.parisnanterre.fr/observatoire/files/original/f028819811a32d044360249a35a3a459.png,Plateforme,,1,0
Iconolab,"<a href=""https://iconolab.iri-research.org/"" target=""_blank"" rel=""noreferrer noopener"">https://iconolab.iri-research.org/</a>","Iconolab est une plateforme contributive grâce à laquelle les utilisateurs peuvent explorer et annoter des collections d'images fournies par plusieurs musées et référencées dans la base de données Joconde, catalogue collectif des collections des musées de France. 
Sur cette plateforme, il est possible de découper des détails d'une image et de lui assigner des mots-clés pour en faire une annotation. Les autres utilisateurs de la plateforme peuvent ensuite échanger, débattre et faire évoluer ces annotations. 
L’intérêt d’IconoLab est de permettre de contrôler la qualité du tagging de manière contributive à l’aide de deux catégories : la pertinence et la fiabilité. ","Patrimoine et tourisme",Institutionnel,"IRI du Centre Pompidou, Ministère de la Culture et de la Communication",2017,Nationale,Petite,"Production partagée",Fermés,"Contributeurs passionnés d'histoire de l'art et du patrimoine",Français,Non,,--,"Enrichissement du contenu / Création de contenu / Production de connaissance scientifique / Médiation / Valorisation","Annotation / Vérification",Oui,"Par les pairs",Oui,--,Oui,Non,"Production des savoirs","Ad hoc",Non,"active,annotation,archives,charte,compte,consultation des données,création de contenu,enrichissement de contenu,médiation,patrimoine,production de connaissance scientifique,science participative,sciences humaines et sociales,valorisation,vérification",https://anr-collabora.parisnanterre.fr/observatoire/files/original/754e925e627ed5dbf05923d78278513e.png,Plateforme,,1,0
"Musée de la Résistance en ligne","<a href=""http://www.museedelaresistanceenligne.org/index.php"" target=""_blank"" rel=""noreferrer noopener"">http://www.museedelaresistanceenligne.org/index.php</a>","Le musée de la Résistance en ligne est une plateforme participative ouverte à tous, qui  a pour bout de collecter archives, témoignages, publications , collections sur la période de la Résistance en France (1940-1945).
Le musée organise des expositions virtuelles, en mutualisant les ressources propres au Musée virtuel (espaces d’expositions, bases de données, outils…), les compétences (connaissances et savoir-faire) et réalisations de chacun des partenaires,
 La plateforme facilite les échanges au sein même du réseau des partenaires, mais aussi et surtout avec le grand public et transmet cette histoire au grand public.
 Le musée en ligne apporte aussi un nouveau regard sur le traitement et l’exploitation des documents (archives papiers, objets, archives sonores et filmées, cartes animées…).","Archives et histoire",Associatif,"AERI - Association pour des études sur la Résistance intérieure, Conseil général de la Seine-et-Marne / Conseil général des Hauts-de-Seine / Conseil régional Ile-de-France / Direction Régionale des Affaires Culturelles Ile-de-France / Fondation pour la Mémoire de la Shoah / Ministère de la Culture, Direction générale des patrimoines / Ministère de l’Education nationale  / Ministère des Armées, Direction des patrimoines, de la mémoire et des archives / Secrétariat d'Etat chargé du Commerce extérieur, du Tourisme et des Français de l’étranger / Service interministériel des Archives de France / Union des Blessés de la Face et de la Tête
",2011,Nationale,Grande,"Production partagée",Fermés,"Personne physique ou morale passionnée par l'histoire de la résistance et/ou en possession de matériel sur la période de la Résistance",Français,Non,,,"Collecte / Enrichissement du contenu / Création de contenu / Médiation / Valorisation / Lien social","Déposer un document / Déposer une photo / Création d'un contenu",Non,Institutionnelle,Non,,Oui,Non,Mémoire,Wordpress,Oui,"active,collecte,consultation des données,création de contenu,crowdsourcing,déposer un document,déposer une photo,droit d'auteur,enrichissement du contenu,histoire,lien social,médiation,patrimoine,sciences humaines et sociales,validation institutionnelle,valorisation",https://anr-collabora.parisnanterre.fr/observatoire/files/original/d7691c5e11f2ee23f49a492ea2a3f633.png,Plateforme,,1,0
