﻿"Dublin Core:Title","Dublin Core:Source","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Coverage","Dublin Core:Format","Dublin Core:Type","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Identifier","Item Type Metadata:Bibliographie","Item Type Metadata:Objectifs de la plateforme","Item Type Metadata:Tâches de la contribution","Item Type Metadata:Compte contributeur","Item Type Metadata:Validation","Item Type Metadata:Charte d'utilisation","Item Type Metadata:Liens aux médias sociaux","Item Type Metadata:Consultation des données","Item Type Metadata:Téléchargement des données","Item Type Metadata:Fonction principale","Item Type Metadata:Infrastructure technique","Item Type Metadata:Active",tags,file,itemType,collection,public,featured
#culturecheznous,"<a href=""https://www.culturecheznous.gouv.fr"" target=""_blank"" rel=""noreferrer noopener"">https://www.culturecheznous.gouv.fr</a>","Plateforme du ministère de la Culture qui réunit dans un seul site l'offre en ligne de près de 500 acteurs culturels, selon les catégories suivantes : Enfants, Art et patrimoine, Films et vidéos, Spectacles, Audios, Livres et savoirs, Jeux.","Culture populaire",Institutionnel,"Ministère de la Culture",2020,Nationale,Moyenne,"Production partagée",Ouverts,"Institutions qui proposent des contenus culturels en ligne.",Français,Non,--,--,"Enrichissement de contenu / Création de contenu / Production de connaissance scientifique / Valorisation / Lien social","Dépose d'un document / Création d'un contenu",Non,Institutionnelle,Oui,--,Oui,Non,"Production des savoirs",Drupal,Oui,"active,architecture,arts du spectacle,consultation des données,création de contenu,crowdsourcing,culture,déposer un document,enrichissement de contenu,facebook,instagram,lien social,linkedin,production de connaissance scientifique,sciences humaines,soundcloud,twitter,validation institutionnelle,valorisation,youtube",https://anr-collabora.parisnanterre.fr/observatoire/files/original/742bdb1e010a0fe5b89dabdec77097ba.png,Plateforme,,1,0
"By the people - Library of Congress","<a href=""https://crowd.loc.gov/"" target=""_blank"" rel=""noreferrer noopener"">https://crowd.loc.gov/</a>","La Bibliothèque du Congrès a été lancée par le peuple (crowd.loc.gov) à l'automne 2018. L'application invite à transcrire, réviser et étiqueter des images numérisées de manuscrits et de documents dactylographiés provenant des collections de la Bibliothèque. Tout le monde est invité à y participer. Toutes les transcriptions sont faites et révisées par des bénévoles avant d'être retournées à loc.gov, le site Web de la Bibliothèque. Ces transcriptions améliorent la recherche, la lisibilité et l'accès aux documents manuscrits et dactylographiés pour ceux qui ne sont pas entièrement voyants ou qui ne peuvent pas lire l'écriture des documents originaux. ","Archives et histoire",Institutionnel,"Bibliothèque du Congrès ",2018,Nationale,Grande,"Production partagée",Ouverts,,Anglais,Non,"The Library of Congress",--,"Création de contenu","Transcription, création d'un contenu",Non,Non,Oui,--,Oui,Non,"Production des savoirs","Ad hoc",Oui,"active,charte,consultation des données,création de contenu,crowdsourcing,culture,données ouvertes,sciences humaines,transcription",https://anr-collabora.parisnanterre.fr/observatoire/files/original/ec528b3fd09afa725db123038bbba1fb.png,Plateforme,,1,0
"Cartable Numérique de la Contemporaine","<a href=""http://cartablevirtuel.parisnanterre.fr"" target=""_blank"" rel=""noreferrer noopener"">http://cartablevirtuel.parisnanterre.fr</a>","Un cartable numérique destiné aux enseignants et aux élèves de collège. Réalisé à partir des collections de la BDIC, il propose des documents numérisés, des éléments de contextualisation et des outils interactifs : frises chronologiques avec images associées (timelines), documents sonores, analyse de documents iconographiques (affiches, etc.) grâce au logiciel Images actives conçu par le CRDP de Versailles pour décomposer une image en différentes zones et les commenter, activités pédagogiques portant sur certains documents : pistes d’analyse, proposition de questionnement.
Maquettes et premiers contenus réalisés par des étudiants en Information Communication de l'Université de Nanterre et par des étudiants en Histoire.","Patrimoine et tourisme",Institutionnel,"La Contemporaine, Conseil départemental des Hauts-de-Seine, Université Paris Nanterre et Labex ""Les Passés dans le présent"".",2014,Nationale,Moyenne,Co-construction,Ouverts,"Enseignants et élèves de college.",Français,Non,"La contemporaine. Bibliothèque, archives, musée des mondes contemporains.",--,"Médiation, Valorisation, Lien social","Test d'outil",Oui,Institutionnelle,Oui,"Facebook : <a href=""https://www.facebook.com/LaContemporaineBAM"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/LaContemporaineBAM</a> <br />Twitter : <a href=""https://twitter.com/LaContempo_BAM"" target=""_blank"" rel=""noreferrer noopener"">https://twitter.com/LaContempo_BAM</a>",Oui,Non,"Production des savoirs","Ad hoc",Non,"active,collaboration complète,compte utilisateur,consultation des données,culture,données ouvertes,facebook,lien social,médiation,patrimoine,pédagogie,sciences humaines,test d'outil,twitter,validation institutionnelle,valorisation",https://anr-collabora.parisnanterre.fr/observatoire/files/original/010c41f6895148147594a6ce3cb01b97.png,Plateforme,,1,1
Co-Lab,"<a href=""https://colab.bac-lac.gc.ca/fra"">https://colab.bac-lac.gc.ca/fra</a>","Co-Lab permet de dévoiler d’importants volets de l'histoire. Il s’agit de transcrire, d’étiqueter, de traduire et de décrire des documents numérisés de la collection de la Bibliothèque et Archives du Canada. La plateforme permet d’apporter des contribution à toutes les images numérisées de la collection au moyen d’un nouvel outil, Recherche dans la collection. Il faut créer un compte d’utilisateur pour faire le suivi de tous les documents auxquels l’internaute contribue. ","Archives et histoire",Institutionnel,"Leslie Weir, responsable des archives du Canada",2015,Nationale,Moyenne,"Production partagée",Ouverts,"Intéressé à l'histoire du Canada",Multi-langue,Non,"Leslie Weir, responsable des archives du Canada",--,"Création de contenu","Indexation,  annotation, traduction ",Oui,"Par les pairs",Oui,--,Oui,Oui,Mémoire,"Ad hoc",Oui,"active,annotation,archives,compte,consultation des données,création de contenu,crowdsourcing,culture,données ouvertes,indexation,sciences humaines,téléchargement,traduction",https://anr-collabora.parisnanterre.fr/observatoire/files/original/cc5567c6c96d1284b752c194798cefd7.png,Plateforme,,1,0
DeviantArt,"<a href=""https://www.deviantart.com"" target=""_blank"" rel=""noreferrer noopener"">https://www.deviantart.com</a>","DeviantArt est une communauté artistique en ligne. Les contributeurs peuvent exposer ses propres créations graphiques et littéraires. Les contributeurs peuvent faire connaitre leur travail ou échanger avec les autres contributeurs/artistes.","Arts et littérature",Commercial,"Angelo Sotira, Scott Jarkoff, Matthew Stephens / DeviantArt, Inc. (Propriété de Wix.com)",2000,Internationale,Grande,Co-construction,Mixtes,"Contributeurs passionnés d'art et graphique - 61 millions de contributeurs",Anglais,Oui,,,"Collecte / Création de contenu / Médiation / Valorisation / Lien social / Création d'activité économique","Déposer un document / Déposer une photo / Création d'un contenu",Oui,Non,Oui,"Facebook : <a href=""https://www.facebook.com/deviantart/"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/deviantart/</a> <br />Instagram : <a href=""https://www.instagram.com/deviantart/"" target=""_blank"" rel=""noreferrer noopener"">https://www.instagram.com/deviantart/</a> <br />Twitter : <a href=""https://twitter.com/DeviantArt"" target=""_blank"" rel=""noreferrer noopener"">https://twitter.com/DeviantArt</a>",Oui,Non,Création,"Ad hoc",Oui,"active,anglais,arts graphiques,collecte,compte,consultation des données,création d'activité économique,création de contenu,crowdsourcing,culture,déposer un document,déposer une photo,droit d'auteur,facebook,instagram,lien social,Littérature,médiation,twitter,valorisation",https://anr-collabora.parisnanterre.fr/observatoire/files/original/0ad3cc59f2a80266b4997621f251905d.png,Plateforme,,1,0
"Encyclopaedia Metallum","<a href=""https://www.metal-archives.com/"" target=""_blank"" rel=""noreferrer noopener"">https://www.metal-archives.com/</a>","L'Encyclopaedia Metallum est une plateforme contributive autour de la musique métal et de ses dérivés. Le site permet aux utilisateurs de trouver rapidement ce qu’ils recherchent grâce à une indexation à plusieurs facteurs, mais permet aussi de compléter les informations existantes. Elle est spécialisé dans la musique heavy-metal et liste les groupes de musique métal à partir de leur historique, leur discographie et leurs membres. La plateforme recense plus de 120 000 groupes de métal répertoriés. La plateforme héberge les différents genre de métal qui sont en lien avec le heavy-métal avec à la fois des groupes connus mondialement mais également de groupes issus de la scène underground. ","Musique et audiovisuel",Informel/Individuel,"HellBlazer / Morrigan / (EBay / Amazon.com / No Remorse / Reverb LP)",2002,Internationale,Grande,Co-construction,Ouverts,"amateurs de musique métal; 415298 contributeurs",Anglais,Non,"HellBlazer / Morrigan / Derigin","<a href=""https://www.tandfonline.com/doi/abs/10.1080/14797585.2011.594583"" target=""_blank"" rel=""noreferrer noopener"">https://www.tandfonline.com/doi/abs/10.1080/14797585.2011.594583</a>","Création de contenu / Valorisation","Annotation / Indexation / Déposer une photo / Vérification",Non,Institutionnelle,Non,--,Oui,Non,"Production des savoirs","Ad hoc",Oui,"active,annotation,bibliographie,charte,compte utilisateur,consultation des données,création de contenu,culture,déposer une photo,données ouvertes,indexation,intelligence distribuée,téléchargement des données,validation par les pairs,valorisation,vérification",https://anr-collabora.parisnanterre.fr/observatoire/files/original/24df122d5f0d0afa14d5d589672a13d5.png,Plateforme,,1,0
"Grand Comics Database","<a href=""https://www.comics.org"" target=""_blank"" rel=""noreferrer noopener"">https://www.comics.org</a>","Le Grand Comics Database (GCD) est une organisation à but non lucratif, basée sur Internet, de volontaires internationaux qui se consacrent à la création d'une plateforme avec una base de données ouverte qui recueille les couvertures des bandes dessinées imprimées à travers le monde.","Culture populaire",Associatif,"Bob Klein, Tim Stroup, Jon Ingersoll, Tim Tjarks, Gene Reed / Les contributeurs s'engagent au niveau financières et sur le plan organisationnel.",1994,Internationale,Grande,"Production partagée",Ouverts,"Contributeur passionné de bande dessinés, 494 contributeurs",Multi-langue,Oui,,,"Enrichissement de contenu / Création de contenu / Valorisation / Médiation","Indexation / Déposer un document / Relecture / Vérification / Création d'un contenu",Oui,"Par les pairs",Oui,"Facebook : <a href=""https://www.facebook.com/GrandComicsDatabase"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/GrandComicsDatabase</a><br />Twitter : <a href=""https://twitter.com/GCDcomics"" target=""_blank"" rel=""noreferrer noopener"">https://twitter.com/GCDcomics</a> <br />Pinterest : <a href=""https://www.pinterest.it/gcdcomics/"" target=""_blank"" rel=""noreferrer noopener"">https://www.pinterest.it/gcdcomics/</a>",Oui,Non,"Production des savoirs","Ad hoc",Oui,"active,allemand,anglais,arts graphiques,charte,compte,consultation des données,création de contenu,culture,déposer un document,droit d'auteur,enrichissement de contenu,facebook,hollandais,indexation,intelligence distribuée,Littérature,médiation,pinterest,relecture,suédois,twitter,valorisation,vérification",https://anr-collabora.parisnanterre.fr/observatoire/files/original/00e65e81f8b4e5bb4b2283f4caca1fda.png,Plateforme,,1,0
"Histoire de Chtis ","<a href=""http://www.histoires-de-chtis.com/"" target=""_blank"" rel=""noreferrer noopener"">http://www.histoires-de-chtis.com/</a>","La plateforme propose des témoignages destinés à faire découvrir et à redécouvrir ce qu’était la vie dans le bassin minier du Nord Pas de Calais. Le projet repose sur la conservation de la mémoire collective de la vie des ch’tis et permet de publiés des souvenirs des internautes intéressés par le sujet","Patrimoine et tourisme",Informel/Individuel,"Marie-Claire Tampier et Dominique Villain",2005,Locale,Moyenne,Co-construction,Ouverts,"3000 inscrits",Français,Non,"Gold 77",--,"Inventaire patrimonial",Vérification,Oui,"Par les pairs",Oui,--,Oui,Non,Mémoire,Wiki,Oui,"active,consultation des données,crowdsourcing,culture,données ouvertes,inventaire patrimonial,patrimoine,validation institutionnelle,vérification",https://anr-collabora.parisnanterre.fr/observatoire/files/original/a98cd44d14e56bb7d2788815397769e2.png,Plateforme,,1,0
"Inventaire et Valorisation du patrimoine de Bretagne","<a href=""https://patrimoine.bretagne.bzh/participer/"" target=""_blank"" rel=""noreferrer noopener"">https://patrimoine.bretagne.bzh/participer/</a>","Cette plateforme correspond à un inventaire de la richesse patrimoniale en lien avec la région Bretagne qui anime des chantiers en lien avec la valorisation de son patrimoine. Différents thématiques sont envisagées sur cette plateforme qui peut concerner à la fois le patrimoine maritime, le patrimoine navigant, le mégalithisme, le patrimoine subaquatique, ou d’autres actions en lien avec ces héritages : sensibilisation et éducation des jeunes au patrimoine, inventaire, photothèque. L’objectif de la plateforme est d’inviter le plus grand nombre à s’associer et à apporter des solutions en réponse à des besoins et à construire des projets pertinents mais également innovants autour de ces questions. Parmi les nombreuses stratégies qu’elle porte en faveur du développement et de la vitalité des territoires, la Région Bretagne met en œuvre de multiples actions en faveur de la connaissance, de la conservation, de la restauration, de la valorisation et de la transmission des patrimoines. Elle accompagne également les initiatives conduites sur le territoire qui s’inscrivent dans cette dynamique.","Patrimoine et tourisme",Institutionnel,"Région Bretagne / Pontivy Communauté / Roi Morvan Communauté / Ville de Montfor-sur-Meu / Communauté de Communes du Cap Sizun / Croix et Calvaires de Bretagne / La Redonnaise de photographie / Lin et Chanvres en Bretagne / Tiez Breiz",2007,Locale,Petite,Co-construction,Mixtes,"Formulaire de contribution avec nom, prénom et code postal; contributeurs intéressés par l'histoire et le patrimoine bretons",Français,Non,--,--,"Inventaire patrimonial / Création de contenu / Enrichissement du contenu / Valorisation  ","Annotation / Déposer un document / Déposer une photo / Vérification / Évaluation / Création d'un contenu",Non,Institutionnelle,Non,--,Oui,Non,"Production des savoirs",Wordpress,Oui,"active,annotation,consultation des données,crowdsourcing,culture,déposer un document,déposer une photo,enrichissement du contenu,histoire,inventaire patrimonial,patrimoine,validation institutionnelle",https://anr-collabora.parisnanterre.fr/observatoire/files/original/946f06bac969e8bd176aa96f0ed3c231.png,Plateforme,,1,0
"Joconde Lab","<a href=""http://jocondelab.iri-research.org/jocondelab/"" target=""_blank"" rel=""noreferrer noopener"">http://jocondelab.iri-research.org/jocondelab/</a>","Le site internet Joconde Lab est à l’origine d’une expérimentation menée par le ministère de la Culture et de la Communication. Il vise à démontrer les possibilités du web sémantique ou « Web 3.0 » et de la mise en relation de données culturelles « liées », tant en termes de multilinguisme, que d'ergonomie et d’interactivité.L'expérimentation vise à faciliter l'accès aux ressources culturelles françaises auprès de nouveaux publics et apporte une contribution significative à la diversité linguistique en développant l'offre multilingue du ministère de la Culture et de la communication, sans pour autant qu’il soit nécessaire de traduire les données puisque celles-ci trouvent leur équivalent grâce à Wikipédia.","Patrimoine et tourisme",Institutionnel,"IRI du Centre Pompidou, Ministère de la Culture et de la Communication, Direction générale des patrimoines, Délégation générale à la langue française et aux langues de France",2013,Nationale,Petite,"Production partagée",Fermés,"Passionnés d'arts et patrimoine",Multi-langue,Non,"IRI Vincent Puig ","Lionel Maurel. Quels choix juridiques pour la médiation culturelle et scientifique dans l'environnement numérique ?. <em>Enjeux numériques pour les médiations scientifiques et culturelles du passé</em>, <a href=""http://presses.parisnanterre.fr/?p=3417"" target=""_blank"" rel=""noreferrer noopener"">Presses universitaires de Paris Nanterre</a>, 2017, 978-2-84016-268-1. ⟨<a href=""https://hal.archives-ouvertes.fr/hal-01577998"" target=""_blank"" rel=""noreferrer noopener"">hal-01577998</a>⟩","Inventaire patrimonial, Enrichissement du contenu","Création d'un contenu (tag)",Non,Non,Non,--,Oui,Non,"Production des savoirs",Django,Non,"active,charte,consultation des données,crowdsourcing,culture,enrichissement de contenu,humanités,inventaire patrimonial,sciences humaines,téléchargement des données,validation institutionnelle",https://anr-collabora.parisnanterre.fr/observatoire/files/original/ab527afc0948f9878b30f90343e91ffb.png,Plateforme,,1,0
