﻿"Dublin Core:Title","Dublin Core:Source","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Coverage","Dublin Core:Format","Dublin Core:Type","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Identifier","Item Type Metadata:Bibliographie","Item Type Metadata:Objectifs de la plateforme","Item Type Metadata:Tâches de la contribution","Item Type Metadata:Compte contributeur","Item Type Metadata:Validation","Item Type Metadata:Charte d'utilisation","Item Type Metadata:Liens aux médias sociaux","Item Type Metadata:Consultation des données","Item Type Metadata:Téléchargement des données","Item Type Metadata:Fonction principale","Item Type Metadata:Infrastructure technique","Item Type Metadata:Active",tags,file,itemType,collection,public,featured
PortfoliOPCI,"<a href=""https://portfolio.opci-ethnodoc.fr"" target=""_blank"" rel=""noreferrer noopener"">https://portfolio.opci-ethnodoc.fr</a>","Le PortfoliOPCI est un espace de partage de ressources du patrimoine culturel immatériel. L’OPCI-EthnoDoc propose un accès simplifié aux ressources culturelles liées aux différents projets menés en collaboration avec ses partenaires: des dizaines de projets et d’actions en faveur du patrimoine immatériel culturel - expositions, traditions festives, vidéos archivistiques, etc.","Patrimoine et tourisme",Associatif,"OPCI, AREXCPO en Vendée / Région Pays de Loire / Département Vandée",2020,Locale,Petite,"Production partagée",Fermés,"connaissance du patrimoine local",Français,Oui,--,--," Enrichissement du contenu / Création de contenu / Production de connaissance scientifique /Valorisation / Lien social","Déposer un document / Création d’un contenu",Oui,"Par les pairs",Non,"Facebook : <a href=""https://www.facebook.com/OPCI.Ethnodoc/"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/OPCI.Ethnodoc/</a> <br />Instagram : <a href=""https://www.instagram.com/opciethnodoc/?hl=fr"" target=""_blank"" rel=""noreferrer noopener"">https://www.instagram.com/opciethnodoc/?hl=fr</a> <br />Twitter : <a href=""https://twitter.com/opciethnodoc"" target=""_blank"" rel=""noreferrer noopener"">https://twitter.com/opciethnodoc</a> <br />Linkedin : <a href=""https://www.linkedin.com/company/opci-ethnodoc/?originalSubdomain=fr"" target=""_blank"" rel=""noreferrer noopener"">https://www.linkedin.com/company/opci-ethnodoc/?originalSubdomain=fr</a>",Oui,Non,Mémoire,Wordpress,Oui,"active,consultation des données,création de contenu,déposer un document,données ouvertes,enrichissement de contenu,facebook,humanités,instagram,intelligence distribuée,lien social,linkedin,production de connaissance scientifique,sciences humaines,twitter,validation par les pairs,valorisation",https://anr-collabora.parisnanterre.fr/observatoire/files/original/e5a41091c150d60b5f285bafa56ea247.png,Plateforme,,1,0
"Inventaires de la Société archéologique du Finistère","<a href=""https://societe-archeologique.du-finistere.org/inventaires/index.html"" target=""_blank"" rel=""noreferrer noopener"">https://societe-archeologique.du-finistere.org/inventaires/index.html</a>","La Société Archéologique du Finistère a créé 3 inventaires: Mégalithes et stèles de l'Âge du fer, Croix et calvaires et Fontaines. Les inventaires répertorient le patrimoine matériel du Finistère et les décrivent avec des photographies et des notices.","Patrimoine et tourisme",Associatif,"Société Archéologique du Finistère",2015,Locale,Petite,"Production partagée",Ouverts,"Contributeurs passionnés par l'histoire du Finistère et le patrimoine",Français,Non,--,--,"Inventaire patrimonial / Enrichissement du contenu / Création de contenu / Valorisation","Déposer un document / Déposer une photo / Création d’un contenu",Oui,"Par les pairs",Non,--,Oui,Non,"Production des savoirs","Ad hoc",Oui,"active,archéologie,compte,consultation des données,création de contenu,crowdsourcing,déposer un document,déposer une photo,données ouvertes,enrichissement de contenu,inventaire patrimonial,patrimoine,sciences humaines,validation par les pairs,valorisation",https://anr-collabora.parisnanterre.fr/observatoire/files/original/1ebea34c2b77b00838340492ba084e4a.png,Plateforme,,1,0
"WikiTopia Archives","<p><a href=""http://arkeotopia.org/fr/missions/chercher/422-programme-wikitopia-archives.html"" target=""_blank"" rel=""noreferrer noopener"">http://arkeotopia.org/fr/missions/chercher/422-programme-wikitopia-archives.html</a></p>","WikiTopia Archives est un programme de numérisation des sources archéologiques mené par l’association ArkéoTopia®, une autre voie pour l’archéologie. Lancé en mars 2018, avec un premier corpus de lettres datant du XIXe siècle, le programme s’adresse aux particuliers amateurs d’archéologie et aux archéologues, aussi bien étudiants que chercheurs. Il a pour objectif de les encourager à numériser puis publier leurs sources historiques sur Wikimedia via les outils du Libre. Cette mise à disposition permettra aux divers documents d’être accessibles au plus grand nombre, partout dans le monde et d’encourager la recherche à leur sujet.","Archives et histoire",Associatif,"Association ArkéoTopia",2016,Nationale,Moyenne,Co-construction,Ouverts,"Amateurs de l'archéologie et archéologues",Français,Oui,--,--,"Collecte / Enrichissement du contenu / Création de contenu / Production de connaissance scientifique / Valorisation","Déposer un document / Déposer une photo / Numériser",Oui,"Par les pairs",Oui,"Facebook : <a href=""https://www.facebook.com/arkeotopia/"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/arkeotopia/</a> <br />Twitter : <a href=""https://twitter.com/arkeotopia"" target=""_blank"" rel=""noreferrer noopener"">https://twitter.com/arkeotopia</a>",Oui,Oui,"Production des savoirs",Wiki,Oui,"active,archéologie,collecte,compte,consultation des données,création de contenu,crowdsourcing,déposer un document,déposer une photo,données ouvertes,enrichissement de contenu,facebook,numériser,production de connaissance scientifique,sciences humaines,sciences humaines et sociales,téléchargement des données,twitter,validation institutionnelle,valorisation",https://anr-collabora.parisnanterre.fr/observatoire/files/original/19796010b9ae44fd590ac081d8413411.png,Plateforme,,1,0
"Archives du monde coopératif ","<a href=""https://transcription.maison-salins.fr/s/transcription/page/accueil"" target=""_blank"" rel=""noreferrer noopener"">https://transcription.maison-salins.fr/s/transcription/page/accueil</a>","La Fondation Maison de Salins a mis en place un site de transcription collaborative afin de proposer une activité aux personnes ayant une appétence pour l'histoire, le modèle coopératif ou qui souhaitent tout simplement participer à un projet utile à l'histoire du Crédit Agricole. La transcription de ces manuscrits permet de les rendre accessibles à tous en recherche plein texte grâce à l'engagement de bénévoles.","Archives et histoire",Associatif,"Fondation Maison de Salins",2020,Locale,Petite,"Production partagée",Ouverts,"Contributeur passionné d'histoire",Français,Non,--,--,"Création de contenu / Valorisation / Lien social","Annotation / Relecture / Création d'un contenu",Oui,Institutionnelle,Oui,--,Oui,Non,Mémoire,Omeka,Non,"active,annotation,compte,consultation des données,création de contenu,données ouvertes,histoire,intelligence distribuée,lien social,relecture,sciences humaines,sciences humaines et sociales,téléchargement des données,validation institutionnelle,valorisation",https://anr-collabora.parisnanterre.fr/observatoire/files/original/bb3764c86e16c382e8c5455979794f06.png,Plateforme,,1,0
"Mirdi Niverel - Musée virtuel du Centre de Recherche Historique du Léon (CRHiL) ","<a href=""https://keibl.omeka.net/prsentation-du-muse-virtuel"" target=""_blank"" rel=""noreferrer noopener"">https://keibl.omeka.net/prsentation-du-muse-virtuel</a>","À quoi pouvait ressembler la vie quotidienne des habitants du Léon et de Bretagne à la fin du XIXe et au début du XXe siècle ? Le Centre de recherche historique du Léon tente de répondre à cette question à travers ses différents collectages d'objets anciens.
Plus de 5 000 objets différents sont actuellement conservés dans la collection. Le musée virtuel répertorie les pièces déjà cataloguées et l’étendue des collections permet de couvrir quasiment tous les aspects de l’histoire de la Bretagne et du Léon de la fin du XIXe et au début du XXe siècle. 
Les collections sont organisées autour d’une trentaine de thèmes : Vie quotidienne, alimentation et boissons, langue bretonne, enfance et jeunesse, écoles et éducation, vie religieuse, sport, voyages, vacances et loisirs, mode et vêtements, mode vestimentaire traditionnelle de Bretagne, artisanat, militantisme, automobiles et transports, musique, médecine et santé, agriculture, Première Guerre mondiale, Seconde Guerre mondiale, Armée française...","Archives et histoire",Associatif,"Jeremi Kostiou, directeur-fondateur du Centre de Recherche Historique du Léon, Comité des travaux historiques et scientifiques/École nationale des chartes (CTHS/ENC) /  Roy Rosenzweig Center for History and New Media - Department of History and Art History  de l'Université George Mason - USA",2020,Locale,Petite,"Production partagée",Fermés,"Contributeurs passionnés par l'histoire de la Bretagne et du Léon",Français,Oui,,--,"Collecte / Inventaire patrimonial / Enrichissement du contenu / Création de contenu / Production de connaissance scientifique / Valorisation / Lien social ","Indexation / Déposer un document / Vérification / Création d'un contenu",Non,Institutionnelle,Non,"Facebook : <a href=""https://www.facebook.com/crhil/"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/crhil/</a>",Oui,Non,Mémoire,Omeka,Oui,"active,archives,collecte,collection,consultation des données,création de contenu,crowdsourcing,déposer un document,données ouvertes,enrichissement de contenu,facebook,histoire,indexation,inventaire patrimonial,lien social,patrimoine,production de connaissance scientifique,téléchargement des données,validation institutionnelle,valorisation,vérification",https://anr-collabora.parisnanterre.fr/observatoire/files/original/67cc3fd39c5f5b85d60f56626ad30e5d.png,Plateforme,,1,0
"Bulliot, Bibracte et moi","<a href=""https://bbm.hypotheses.org"" target=""_blank"" rel=""noreferrer noopener"">https://bbm.hypotheses.org</a>","""Bulliot, Bibracte et moi"" est une plateforme de transcription dédiée aux carnets sur la recherche archéologique sur le site celtique de Bibracte-Mont Beuvray. La transcription se focalise notamment sur les carnets de fouille (1867-1882) de Jacques-Gabriel Bulliot sont des documents scientifiques incontournables pour comprendre les débuts de cette nouvelle science, l’archéologie et pour tous ceux qui travaillent et s’intéressent à Bibracte.
La transcription des carnets sera ensuite mise en ligne sur la plateforme Persée en liaison avec les publications imprimées de Jacques-Gabriel Bulliot. Ces archives seront également intégrées à la médiation mise en œuvre au musée de Bibracte pour expliciter la chaîne opératoire de l’archéologie, dans une perspective historiographique concernant la découverte de la protohistoire européenne.","Archives et histoire",Associatif,"Bibracte EPCC / Musée des Beaux-Arts et d’Archéologie ""Joseph Déchelette"" de Roanne /Société éduenne des lettres, sciences et arts d’Autun.",2019,Nationale,Petite,Co-construction,Ouverts,"Contributeurs passionnés d'archéologie",Français,Non,,--," Enrichissement du contenu / Création de contenu / Production de connaissance scientifique / Médiation","Annotation / Indexation / Déposer un document / Relecture / Création d'un contenu",Non,Institutionnelle,Non,--,Oui,Non,"Production des savoirs",Hypothèses,Oui,,https://anr-collabora.parisnanterre.fr/observatoire/files/original/4eb87e7afe1f1c3b6982d4fcc0eed85a.png,Plateforme,,1,0
"Musée de la Résistance en ligne","<a href=""http://www.museedelaresistanceenligne.org/index.php"" target=""_blank"" rel=""noreferrer noopener"">http://www.museedelaresistanceenligne.org/index.php</a>","Le musée de la Résistance en ligne est une plateforme participative ouverte à tous, qui  a pour bout de collecter archives, témoignages, publications , collections sur la période de la Résistance en France (1940-1945).
Le musée organise des expositions virtuelles, en mutualisant les ressources propres au Musée virtuel (espaces d’expositions, bases de données, outils…), les compétences (connaissances et savoir-faire) et réalisations de chacun des partenaires,
 La plateforme facilite les échanges au sein même du réseau des partenaires, mais aussi et surtout avec le grand public et transmet cette histoire au grand public.
 Le musée en ligne apporte aussi un nouveau regard sur le traitement et l’exploitation des documents (archives papiers, objets, archives sonores et filmées, cartes animées…).","Archives et histoire",Associatif,"AERI - Association pour des études sur la Résistance intérieure, Conseil général de la Seine-et-Marne / Conseil général des Hauts-de-Seine / Conseil régional Ile-de-France / Direction Régionale des Affaires Culturelles Ile-de-France / Fondation pour la Mémoire de la Shoah / Ministère de la Culture, Direction générale des patrimoines / Ministère de l’Education nationale  / Ministère des Armées, Direction des patrimoines, de la mémoire et des archives / Secrétariat d'Etat chargé du Commerce extérieur, du Tourisme et des Français de l’étranger / Service interministériel des Archives de France / Union des Blessés de la Face et de la Tête
",2011,Nationale,Grande,"Production partagée",Fermés,"Personne physique ou morale passionnée par l'histoire de la résistance et/ou en possession de matériel sur la période de la Résistance",Français,Non,,,"Collecte / Enrichissement du contenu / Création de contenu / Médiation / Valorisation / Lien social","Déposer un document / Déposer une photo / Création d'un contenu",Non,Institutionnelle,Non,,Oui,Non,Mémoire,Wordpress,Oui,"active,collecte,consultation des données,création de contenu,crowdsourcing,déposer un document,déposer une photo,droit d'auteur,enrichissement du contenu,histoire,lien social,médiation,patrimoine,sciences humaines et sociales,validation institutionnelle,valorisation",https://anr-collabora.parisnanterre.fr/observatoire/files/original/d7691c5e11f2ee23f49a492ea2a3f633.png,Plateforme,,1,0
1000autres,"<a href=""http://1000autres.org"" target=""_blank"" rel=""noreferrer noopener"">http://1000autres.org</a>","La plateforme ""Alger 1957 - des Maurice Audin par milliers"" recueille et publie les notices individuelles de personnes disparues en Algérie de janvier à septembre 1957, dans le cadre de la disparition de milliers d’Algériens et d’Algériennes pendant la guerre. ","Archives et histoire",Associatif,"Association d'histoire coloniale et post coloniale, Association ""Maurice Audin""",2018,Nationale,Moyenne,Participation,Fermés,"Contributeurs passionnés d'historie de l'Algérie, témoins des faits.",Français,Oui,,,"Collecte / Enrichissement du contenu / Création de contenu / Médiation / Lien social","Déposer un document / Déposer une photo ",Non,Institutionnelle,Non,"Facebook : <a href=""https://www.facebook.com/1000autres/"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/1000autres/</a>",Oui,Non,Mémoire,Wordpress,Oui,,https://anr-collabora.parisnanterre.fr/observatoire/files/original/d56a2dd34f73b85984fa3f5909eb81dc.png,Plateforme,,1,0
"Pulp Magazine Project","<a href=""https://www.pulpmags.org/index.htm"" target=""_blank"" rel=""noreferrer noopener"">https://www.pulpmags.org/index.htm</a>","Le Pulp Magazines Project est une initiative d'archives et de recherche numérique en libre accès pour l'étude et la préservation de l'une des formes de culture imprimée les plus influentes du XXe siècle: le pulp magazine. Le projet fournit également des informations et des ressources sur l'histoire de la publication, de multiples plates-formes de recherche et de découverte, et une bibliothèque numérique de haute qualité.","Culture populaire",Associatif," Pulpscans Group, Scanrus, Digital Pulp Preservation, Newsstand: 1925, Conrad First",2011,Internationale,Moyenne,Participation,Fermés,"Contributeur passionné de pulp magazines, avec des connaissances basiques en informatique.",Anglais,Oui,,,"Collecte / Inventaire patrimonial / Création de contenu / Médiation / Valorisation ","Déposer un document / Déposer une photo / Numériser / Création d'un contenu",Non,Non,Non,"Facebook : <a href=""https://www.facebook.com/PulpMagazinesProject/"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/PulpMagazinesProject/</a> <br />Twitter : <a href=""https://twitter.com/PulpMags"" target=""_blank"" rel=""noreferrer noopener"">https://twitter.com/PulpMags</a> <br />Blog : <a href=""https://pulpmags.wordpress.com"" target=""_blank"" rel=""noreferrer noopener"">https://pulpmags.wordpress.com</a> / <a href=""http://pulpmagsproject.blogspot.com"" target=""_blank"" rel=""noreferrer noopener"">http://pulpmagsproject.blogspot.com</a> <br />Tumblr : <a href=""https://pulpmags.tumblr.com"" target=""_blank"" rel=""noreferrer noopener"">https://pulpmags.tumblr.com</a>",Oui,Non,Mémoire,Wordpress,Non,"active,anglais,blog,collecte,consultation des données,création de contenu,crowdsourcing,culture,déposer un document,déposer une photo,données ouvertes,facebook,inventaire patrimonial,Littérature,médiation,numériser,patrimoine,tumblr,twitter,valorisation",https://anr-collabora.parisnanterre.fr/observatoire/files/original/b55a234e68134dd002e519ae7c99a964.png,Plateforme,,1,0
"Grand Comics Database","<a href=""https://www.comics.org"" target=""_blank"" rel=""noreferrer noopener"">https://www.comics.org</a>","Le Grand Comics Database (GCD) est une organisation à but non lucratif, basée sur Internet, de volontaires internationaux qui se consacrent à la création d'une plateforme avec una base de données ouverte qui recueille les couvertures des bandes dessinées imprimées à travers le monde.","Culture populaire",Associatif,"Bob Klein, Tim Stroup, Jon Ingersoll, Tim Tjarks, Gene Reed / Les contributeurs s'engagent au niveau financières et sur le plan organisationnel.",1994,Internationale,Grande,"Production partagée",Ouverts,"Contributeur passionné de bande dessinés, 494 contributeurs",Multi-langue,Oui,,,"Enrichissement de contenu / Création de contenu / Valorisation / Médiation","Indexation / Déposer un document / Relecture / Vérification / Création d'un contenu",Oui,"Par les pairs",Oui,"Facebook : <a href=""https://www.facebook.com/GrandComicsDatabase"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/GrandComicsDatabase</a><br />Twitter : <a href=""https://twitter.com/GCDcomics"" target=""_blank"" rel=""noreferrer noopener"">https://twitter.com/GCDcomics</a> <br />Pinterest : <a href=""https://www.pinterest.it/gcdcomics/"" target=""_blank"" rel=""noreferrer noopener"">https://www.pinterest.it/gcdcomics/</a>",Oui,Non,"Production des savoirs","Ad hoc",Oui,"active,allemand,anglais,arts graphiques,charte,compte,consultation des données,création de contenu,culture,déposer un document,droit d'auteur,enrichissement de contenu,facebook,hollandais,indexation,intelligence distribuée,Littérature,médiation,pinterest,relecture,suédois,twitter,valorisation,vérification",https://anr-collabora.parisnanterre.fr/observatoire/files/original/00e65e81f8b4e5bb4b2283f4caca1fda.png,Plateforme,,1,0
