﻿"Dublin Core:Title","Dublin Core:Source","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Coverage","Dublin Core:Format","Dublin Core:Type","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Identifier","Item Type Metadata:Bibliographie","Item Type Metadata:Objectifs de la plateforme","Item Type Metadata:Tâches de la contribution","Item Type Metadata:Compte contributeur","Item Type Metadata:Validation","Item Type Metadata:Charte d'utilisation","Item Type Metadata:Liens aux médias sociaux","Item Type Metadata:Consultation des données","Item Type Metadata:Téléchargement des données","Item Type Metadata:Fonction principale","Item Type Metadata:Infrastructure technique","Item Type Metadata:Active",tags,file,itemType,collection,public,featured
"Urban Dictionary","<a href=""https://www.urbandictionary.com"" target=""_blank"" rel=""noreferrer noopener"">https://www.urbandictionary.com</a>","Dictionnaire urbaine de néologismes et jargon anglais alimenté par les contributeurs. La plateforme offre un service de définition des mots utilisés couramment et du jargon contemporain avec des exemples explicatifs. ","Culture populaire",Commercial,"Urban Dictionary LLC (the “Company”)",1999,Internationale,Grande,Participation,Fermés,"80 millions d'utilisateurs par mois, 180 ilions de visualisations par mois (Google Analytics)
Jeunes contributeurs.",Anglais,Oui,"Urban Dictionary","– Peckham, Aaron (2005). Urban dictionary: fularious street slang defined. Kansas City, Missouri: Andrews McMeel Publishing, L.L.C. pp. 320. ISBN 0-7407-5143-3. <br /><br />– Peckham, Aaron (2007). Mo' Urban Dictionary: Ridonkulous Street Slang Defined. Kansas City, Missouri: Andrews McMeel Publishing, L.L.C. p. 240. ISBN 0-7407-6875-1.","Collecte, Inventaire patrimonial, Création de contenu, Lien social, Création d'activité économique","Annotation, Vérification, Évaluation, Création d'un contenu",Oui,"Par les pairs",Oui,"Facebook : <a href=""https://www.facebook.com/urbandictionary"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/urbandictionary</a> <br />Twitter : <a href=""https://twitter.com/urbandictionary"" target=""_blank"" rel=""noreferrer noopener"">https://twitter.com/urbandictionary</a> <br />Instagram : <a href=""https://www.instagram.com/urbandictionary/"" target=""_blank"" rel=""noreferrer noopener"">https://www.instagram.com/urbandictionary/</a>",Oui,Non,"Production des savoirs","Ad hoc",Oui,"active,annotation,bibliographie,charte,collecte,compte utilisateur,consultation des données,création d'activité économique,création de contenu,crowdsourcing,culture,dictionnaire,données ouvertes,évaluation,facebook,instagram,inventaire patrimonial,lien social,sciences humaines,twitter,validation par les pairs,vérification",https://anr-collabora.parisnanterre.fr/observatoire/files/original/8140b47e3fae08bbc76dc31726190524.png,Plateforme,,1,0
"The Living New Deal ","<a href=""https://livingnewdeal.org/"" target=""_blank"" rel=""noreferrer noopener"">https://livingnewdeal.org/</a>","The Living New Deal est un projet de recherche et d'archives publiques en ligne qui documente la portée et l'impact du New Deal sur la vie des Américains et le paysage national. Le projet se concentre sur les programmes de travaux publics, qui ont permis de mettre au travail des millions de chômeurs, de sauver des familles de la misère et de rénover l'infrastructure des États-Unis. Qui plus est, la plupart des travaux publics du New Deal - écoles, routes, barrages, aqueducs, hôpitaux et autres - ont continué à fonctionner pendant des décennies et des dizaines de milliers d'entre eux existent encore aujourd'hui.La pièce maîtresse du New Deal vivant est un site Internet qui catalogue et cartographie l'emplacement des projets de travaux publics et des œuvres d'art créés de 1933 à 1943 sous l'égide du gouvernement fédéral pendant le gouvernement du président Franklin Roosevelt. Ce catalogue en ligne identifie des milliers de sites du New Deal et les situe sur une carte interactive. Les sites peuvent être recherchés par nom, ville, état, catégorie et agence. Le site Web et sa base de données croissante montrent la vaste empreinte que le New Deal a laissée dans tout le pays. Le site Web Living New Deal a été sélectionné comme l'un des 10 meilleurs nouveaux sites sur le Web pour 2014 par le magazine Slate et a été mentionné dans le Boston Globe, Vox, le San Francisco Chronicle et d'autres médias.","Archives et histoire",Institutionnel,"Department of Geography, University of California",2008,Nationale,Moyenne,Co-construction,Fermés,"Grand public",Anglais,Oui,"RICHARD WALKER, Director",--,"Inventaire patrimonial / Enrichissement du contenu / Création de contenu / Valorisation","Déposer un document / Déposer une photo 
",Non,Institutionnelle,Non,--,Oui,Non,Mémoire,Wordpress,Oui,"archives,consultation des données,création de contenu,crowdsourcing,déposer un document,déposer une photo,enrichissement du contenu,humanités,inventaire patrimonial,sciences humaines,validation institutionnelle,valorisation",https://anr-collabora.parisnanterre.fr/observatoire/files/original/d0ba7543257b6c5728998287bf26de6c.png,Plateforme,,1,0
"Shakespeare's World","<a href=""https://www.zooniverse.org/projects/zooniverse/shakespeares-world/"" target=""_blank"" rel=""noreferrer noopener"">https://www.zooniverse.org/projects/zooniverse/shakespeares-world/</a>","Shakespeare's World est un projet visant à transcrire les documents manuscrits des contemporains de Shakespeare (1564-1616) et à comprendre sa vie et son époque. 
Les objectifs du projet sont de transcrire les premiers manuscrits modernes afin de faciliter la découverte de textes dans les collections numérisées de la Folge Shakespeare Library, de créer un ensemble de transcriptions modernes qui pourraient être utilisées pour la recherche en sciences humaine, d'identifier de nouveaux mots et des variantes de mots non représentés dans le Oxford English Dictionary. ","Arts et littérature",Institutionnel,"Sarah Powell (Folger Shakespeare Library de Washington) / Philip Durkin (Oxford University), Folger Shakespeare Library (Washington D.C), Zooniverse, Early Modern Manuscript Online (EMMO), Oxford University Press.",2015,Nationale,Moyenne,"Production partagée",Ouverts,"Amateur de littérature anglaise, ~ 400 contributeurs",Anglais,Non,"Folger Shakespeare Library",--,"Inventaire patrimonial / Enrichissement du contenu / Création de contenu / Production de connaissance scientifique / Valorisation","Annotation / Relecture / Vérification",Oui,Institutionnelle,Non,--,Oui,Oui,"Production des savoirs",Zooinverse,Non,"annotation,consultation des données,création de contenu,données ouvertes,enrichissement du contenu,histoire de la litterature,intelligence distribuée,inventaire patrimonial,production de connaissance scientifique,relecture,sciences humaines,téléchargement des données,validation institutionnelle,valorisation,vérification",https://anr-collabora.parisnanterre.fr/observatoire/files/original/ae0bdc0ca40114f27eac4cd111062137.png,Plateforme,,1,0
"Pulp Magazine Project","<a href=""https://www.pulpmags.org/index.htm"" target=""_blank"" rel=""noreferrer noopener"">https://www.pulpmags.org/index.htm</a>","Le Pulp Magazines Project est une initiative d'archives et de recherche numérique en libre accès pour l'étude et la préservation de l'une des formes de culture imprimée les plus influentes du XXe siècle: le pulp magazine. Le projet fournit également des informations et des ressources sur l'histoire de la publication, de multiples plates-formes de recherche et de découverte, et une bibliothèque numérique de haute qualité.","Culture populaire",Associatif," Pulpscans Group, Scanrus, Digital Pulp Preservation, Newsstand: 1925, Conrad First",2011,Internationale,Moyenne,Participation,Fermés,"Contributeur passionné de pulp magazines, avec des connaissances basiques en informatique.",Anglais,Oui,,,"Collecte / Inventaire patrimonial / Création de contenu / Médiation / Valorisation ","Déposer un document / Déposer une photo / Numériser / Création d'un contenu",Non,Non,Non,"Facebook : <a href=""https://www.facebook.com/PulpMagazinesProject/"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/PulpMagazinesProject/</a> <br />Twitter : <a href=""https://twitter.com/PulpMags"" target=""_blank"" rel=""noreferrer noopener"">https://twitter.com/PulpMags</a> <br />Blog : <a href=""https://pulpmags.wordpress.com"" target=""_blank"" rel=""noreferrer noopener"">https://pulpmags.wordpress.com</a> / <a href=""http://pulpmagsproject.blogspot.com"" target=""_blank"" rel=""noreferrer noopener"">http://pulpmagsproject.blogspot.com</a> <br />Tumblr : <a href=""https://pulpmags.tumblr.com"" target=""_blank"" rel=""noreferrer noopener"">https://pulpmags.tumblr.com</a>",Oui,Non,Mémoire,Wordpress,Non,"active,anglais,blog,collecte,consultation des données,création de contenu,crowdsourcing,culture,déposer un document,déposer une photo,données ouvertes,facebook,inventaire patrimonial,Littérature,médiation,numériser,patrimoine,tumblr,twitter,valorisation",https://anr-collabora.parisnanterre.fr/observatoire/files/original/b55a234e68134dd002e519ae7c99a964.png,Plateforme,,1,0
"Portable Antiquities Scheme","<a href=""https://finds.org.uk"" target=""_blank"" rel=""noreferrer noopener"">https://finds.org.uk</a>","Le Portable Antiquities Scheme est géré par le British Museum et Amgueddfa Cymru - National Museum Wales pour encourager l'enregistrement des objets archéologiques trouvés par des membres du public en Angleterre et au Pays de Galles. Chaque année, plusieurs milliers d'objets archéologiques sont découverts, dont beaucoup par des utilisateurs de détecteurs de métaux, mais aussi par des personnes en promenade, en jardinage ou en effectuant leur travail quotidien. Les découvertes enregistrées avec le programme aident à faire progresser les connaissances sur l'histoire et l'archéologie de l'Angleterre et du Pays de Galles.","Patrimoine et tourisme",Institutionnel,"British Museum / Amgueddfa Cymru - National Museum Wales ",2003,Nationale,Moyenne,"Production partagée",Fermés,"Contributeurs passionnés d'archéologie et d'histoire d'Angleterre et des pays du Galles",Anglais,Oui,,,"Collecte / Inventaire patrimonial / Création de contenu / Production de connaissance scientifique / Médiation / Valorisation","Déposer un document / Déposer une photo / Création d'un contenu",Oui,Institutionnelle,Oui,"Twitter : <a href=""https://twitter.com/findsorguk"" target=""_blank"" rel=""noreferrer noopener"">https://twitter.com/findsorguk</a> <br />Facebook : <a href=""https://www.facebook.com/PortableAntiquitiesScheme/"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/PortableAntiquitiesScheme/</a> <br />Flickr : <a href=""https://www.flickr.com/photos/finds"" target=""_blank"" rel=""noreferrer noopener"">https://www.flickr.com/photos/finds</a> <br />YouTube : <a href=""https://www.youtube.com/user/portableantiquities"" target=""_blank"" rel=""noreferrer noopener"">https://www.youtube.com/user/portableantiquities</a> <br />Pinterest : <a href=""https://www.pinterest.it/findsorguk/"" target=""_blank"" rel=""noreferrer noopener"">https://www.pinterest.it/findsorguk/</a>",Oui,Non,"Production des savoirs","Ad hoc",Oui,"active,anglais,archéologie,charte,collecte,compte,consultation des données,création de contenu,crowdsourcing,déposer un document,déposer une photo,facebook,flickr,humanités,intelligence distribuée,inventaire patrimonial,médiation,patrimoine,pinterest,production de connaissance scientifique,sciences humaines,twitter,validation institutionnelle,valorisation,youtube",https://anr-collabora.parisnanterre.fr/observatoire/files/original/63004ebefeef027e7a2d9292c8a8c0e8.png,Plateforme,,1,0
"PCI Lab - Patrimoine Culturel Immatériel en France","<a href=""https://www.pci-lab.fr"" target=""_blank"" rel=""noreferrer noopener"">https://www.pci-lab.fr</a>","PciLab assure la valorisation publique de l’inventaire français du Patrimoine culturel immatériel en explorant les possibilités de navigation offertes par le web sémantique et la mise en relation des données culturelles « liées » afin de restituer au plus juste les systèmes de pratiques et de savoir-faire du PCI.
L’expérimentation vise à faciliter l’accès à l’inventaire français du PCI par de nouveaux publics tout en expérimentant la collaborativité en ligne, de l’encyclopédie libre Wikipédia à l’inventaire français du PCI.
PciLab est le fruit d’une expérimentation menée par l’ethnopôle InOc Aquitaine dans le cadre de l’appel à projet pour l’inventaire français du Patrimoine culturel immatériel du ministère de la Culture. Inspiré de l’expérimentation JocondeLab qu’il éprouve et développe, PciLab explore les possibilités du web sémantique ou web 3.0 en croisant les pratiques de l’inventaire national du PCI et les protocoles de médiation par recherche sémantique. Il permet d’accéder aux données de l’Inventaire national, en alliant valorisation auprès du grand public et exigence scientifique et documentaire.","Patrimoine et tourisme",Institutionnel,"ethnopôle InOc Aquitaine / Ministère de la Culture / Wikimédia France / Huma-Num / ANRT / Ministère de la Culture",2017,Nationale,Moyenne,Participation,Mixtes,"Grand public",Français,Non,--,--,"Collecte / Inventaire patrimonial / Enrichissement du contenu / Valorisation/ Production de connaissance scientifique","Traduction / Création d'un contenu / Déposer un document / Déposer une photo",Non,Institutionnelle,Non,--,Oui,Non,"Production des savoirs","Ad hoc",Oui,"active,charte,collecte,compte utilisateur,consultation des données,déposer un document,déposer une photo,données ouvertes,enrichissement du contenu,inventaire patrimonial,production de connaissance scientifique,science participative,sciences humaines,traduction,validation institutionnelle,valorisation",https://anr-collabora.parisnanterre.fr/observatoire/files/original/d0bf7696661eb354a275636b00e960cb.png,Plateforme,,1,0
"Passports ","<a href=""https://www.zooniverse.org/projects/archivesdesaint-brieuc/passports"" target=""_blank"" rel=""noreferrer noopener"">https://www.zooniverse.org/projects/archivesdesaint-brieuc/passports</a>","La plateforme est finalisée à l'indexation des passeports intérieurs delivrés par la commune de Saint-Brieuc entre 1850 et 1923.
Les passeports intérieurs étaient nécessaires pour sortir d'un canton. A partir de la fin du 19e siècle, suite à l'essor du chemin de fer, ils tombèrent en désuétude sans avoir été officiellement supprimés. Outre les informations sur les migrations et mouvements de populations, ils apportent de précieux renseignements aux généalogistes concernant leurs ancêtres, notamment leur description physique, ancêtre de notre photo d'identité. Leur indexation, par tranches de 10 ans, permettra de retrouver ensuite, sur la plateforme, les documents numérisés en interrogeant par nom de personne, lieu de naissance, date de naissance, profession, domicile et destination.","Archives et histoire",Institutionnel,"Archives municipales de Saint-Brieuc",2017,Locale,Moyenne,"Production partagée",Ouverts,"Contributeur passionnées de généalogie et d'histoire de Saint-Brieuc",Français,Non,,--,"Inventaire patrimonial / Création de contenu / Production de connaissance scientifique / Valorisation","Indexation / Relecture / Création d'un contenu",Oui,Institutionnelle,Oui,--,Oui,Non,Mémoire,Zooinverse,Oui,"active,anglais,charte,consultation des données,création de contenu,français,généalogie,humanités,indexation,intelligence distribuée,inventaire patrimonial,production de connaissance scientifique,relecture,sciences humaines,sciences sociales,validation institutionnelle,valorisation",https://anr-collabora.parisnanterre.fr/observatoire/files/original/4234b1c4f92df831484dc3aec8d6be94.png,Plateforme,,1,0
"Notes from Nature","<a href=""https://www.zooniverse.org/organizations/md68135/notes-from-nature"" target=""_blank"" rel=""noreferrer noopener"">https://www.zooniverse.org/organizations/md68135/notes-from-nature</a>","Les musées d'histoire naturelle du monde entier partagent un objectif commun : conserver et rendre accessible les connaissances sur le patrimoine naturel et culturel. Le projet ""Notes from Nature""  donne la possibilité d'apporter une contribution scientifique importante à la réalisation de cet objectif. Chaque transcription réalisée permet de combler les lacunes des connaissances sur la biodiversité mondiale et le patrimoine naturel. Le défi consistant à rendre les données d'histoire naturelle disponibles pour l'utilisation la plus large possible est énorme. ","Science et nature",Institutionnel,"Rob Guralnick (University of Florida) / Austin Mast (Florida State University), SouthEast Regional Network of Expertise and Collections, Florida Museum, Florida State University, New York Botanical Garden, California Terrestrial Arthropod Data Base, University of Florida, National Science Foundation",2015,Internationale,Grande,"Production partagée",Ouverts,"Grand public avec des connaissances en botanique, 7856 contributeurs",Anglais,Oui,"Rob Guralnick ",--,"Inventaire patrimonial / Création de contenu / Valorisation","Déposer une photo / Numériser / Création d'un contenu",Oui,"Par les pairs",Oui,Twitter,Oui,Non,"Production des savoirs",Zooinverse,Oui,"active,biologie,charte,consultation des données,création de contenu,crowdsourcing,déposer une photo,données ouvertes,inventaire patrimonial,numériser,sciences agronomiques,sciences écologiques,téléchargement des données,valorisation",https://anr-collabora.parisnanterre.fr/observatoire/files/original/8c1a3c4edd42f2e495e69be5b066b941.png,Plateforme,,1,0
"Nantes Patrimonia","<a href=""https://patrimonia.nantes.fr/home/a-propos-1.html"" target=""_blank"" rel=""noreferrer noopener"">https://patrimonia.nantes.fr/home/a-propos-1.html</a>","L’un des principaux objectifs de ce futur outil est d’offrir aux personnes, quelles qu’elles soient, un espace numérique d’expression autour de la fabrique de la connaissance historique et des patrimoines (archéologique, architectural, industriel, maritime et fluvial, immatériel, archivistique, muséal).
Véritable « encyclopédie vivante », ce portail numérique collaboratif patrimonial participera au partage et à l’enrichissement du patrimoine nantais, à destination du grand public. Au-delà des fonctions de découverte du patrimoine nantais, il intégrera également un large volet collaboratif.","Patrimoine et tourisme",Institutionnel,"Ville de Nantes",2020,Locale,Moyenne,Participation,Ouverts,"Contributeur passionné ou expert du patrimoine nantais",Français,Oui,--,--,"Inventaire patrimonial / Enrichissement du contenu / Création de contenu  / Valorisation / Lien socia","Déposer un document / Déposer une photo / Numériser/ Création d’un contenu",Oui,Institutionnelle,Oui,"Facebook, Twitter, Instagram, YouTube",Oui,Non,"Production des savoirs",Cartographie,Oui,"active,consultation des données,création de contenu,crowdsourcing,déposer un document,déposer une photo,données ouvertes,enrichissement de contenu,humanités,inventaire patrimonial,lien social,numériser,sciences humaines,validation institutionnelle,valorisation",https://anr-collabora.parisnanterre.fr/observatoire/files/original/099631b5a4867dff30617592fad03404.png,Plateforme,,1,0
"Mirdi Niverel - Musée virtuel du Centre de Recherche Historique du Léon (CRHiL) ","<a href=""https://keibl.omeka.net/prsentation-du-muse-virtuel"" target=""_blank"" rel=""noreferrer noopener"">https://keibl.omeka.net/prsentation-du-muse-virtuel</a>","À quoi pouvait ressembler la vie quotidienne des habitants du Léon et de Bretagne à la fin du XIXe et au début du XXe siècle ? Le Centre de recherche historique du Léon tente de répondre à cette question à travers ses différents collectages d'objets anciens.
Plus de 5 000 objets différents sont actuellement conservés dans la collection. Le musée virtuel répertorie les pièces déjà cataloguées et l’étendue des collections permet de couvrir quasiment tous les aspects de l’histoire de la Bretagne et du Léon de la fin du XIXe et au début du XXe siècle. 
Les collections sont organisées autour d’une trentaine de thèmes : Vie quotidienne, alimentation et boissons, langue bretonne, enfance et jeunesse, écoles et éducation, vie religieuse, sport, voyages, vacances et loisirs, mode et vêtements, mode vestimentaire traditionnelle de Bretagne, artisanat, militantisme, automobiles et transports, musique, médecine et santé, agriculture, Première Guerre mondiale, Seconde Guerre mondiale, Armée française...","Archives et histoire",Associatif,"Jeremi Kostiou, directeur-fondateur du Centre de Recherche Historique du Léon, Comité des travaux historiques et scientifiques/École nationale des chartes (CTHS/ENC) /  Roy Rosenzweig Center for History and New Media - Department of History and Art History  de l'Université George Mason - USA",2020,Locale,Petite,"Production partagée",Fermés,"Contributeurs passionnés par l'histoire de la Bretagne et du Léon",Français,Oui,,--,"Collecte / Inventaire patrimonial / Enrichissement du contenu / Création de contenu / Production de connaissance scientifique / Valorisation / Lien social ","Indexation / Déposer un document / Vérification / Création d'un contenu",Non,Institutionnelle,Non,"Facebook : <a href=""https://www.facebook.com/crhil/"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/crhil/</a>",Oui,Non,Mémoire,Omeka,Oui,"active,archives,collecte,collection,consultation des données,création de contenu,crowdsourcing,déposer un document,données ouvertes,enrichissement de contenu,facebook,histoire,indexation,inventaire patrimonial,lien social,patrimoine,production de connaissance scientifique,téléchargement des données,validation institutionnelle,valorisation,vérification",https://anr-collabora.parisnanterre.fr/observatoire/files/original/67cc3fd39c5f5b85d60f56626ad30e5d.png,Plateforme,,1,0
