﻿"Dublin Core:Title","Dublin Core:Source","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Coverage","Dublin Core:Format","Dublin Core:Type","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Identifier","Item Type Metadata:Bibliographie","Item Type Metadata:Objectifs de la plateforme","Item Type Metadata:Tâches de la contribution","Item Type Metadata:Compte contributeur","Item Type Metadata:Validation","Item Type Metadata:Charte d'utilisation","Item Type Metadata:Liens aux médias sociaux","Item Type Metadata:Consultation des données","Item Type Metadata:Téléchargement des données","Item Type Metadata:Fonction principale","Item Type Metadata:Infrastructure technique","Item Type Metadata:Active",tags,file,itemType,collection,public,featured
"Tric Trac","<a href=""https://www.trictrac.net/"" target=""_blank"" rel=""noreferrer noopener"">https://www.trictrac.net/</a>","TricTrac est une plateforme de partage de connaissances autour du monde de jeux de société référencés pour des publics amateurs. La plateforme est également un site d'actualité dédié aux jeux de société et reste l'un des meilleurs sites ludiques du web francophone. Le site dispose aussi d'une base de données complète sur les jeux de société qui est régulièrement mise à jour. En effet, plus de 15000 version de jeux de société sont recensés sur la plateforme avec pour les internautes la possibilité de proposer une note ou un avis sur le jeu choisi. Du côté du classement, un système de multi-critère permet de retrouver les fiches des jeux les plus appréciés en fonction du type de jeu, du public visé et également de l'année de publication. Sur la plateforme, un forum de discussion est proposé dédié à la présentation des jeux de société, avec leurs règles, des suggestions lié au site, et des conseils en matière de création de jeux, et de petites annonces. ","Culture populaire",Commercial,"Créé par Monsieur Phal et Dr Mops, les pseudonymes respectifs de Philippe Maurin et Thierry Lebourg, deux anciens étudiants des beaux-arts d’Orléans. Aujourd'hui, elle est désormais gérée par une société commerciale. ",2000,Nationale,Grande,Co-construction,Fermés,"Amateurs de jeux de sociétés. Les contributeurs peuvent gérer une ludothèque en ligne, laisser des avis, poser des questions, surveiller des jeux et des actualités et intégrer une communauté; 84970 contributeurs",Français,Non,"Flat Prod",--,"Création de contenu / Valorisation","Vérification / Évaluation / Création de contenu",Oui,Non,Oui,--,Oui,Non,"Production des savoirs","Ad hoc",Oui,"active,charte,compte utilisateur,consultation des données,création de contenu,données ouvertes,évaluation,intelligence distribuée,téléchargement des données,valorisation,vérification",https://anr-collabora.parisnanterre.fr/observatoire/files/original/3e17cb2df825cdc66a5f9eafdb79465c.png,Plateforme,,1,0
"Institut Fribourgeois d'Héraldique et de généaologie","<a href=""https://ifhg.ch"" target=""_blank"" rel=""noreferrer noopener"">https://ifhg.ch</a>","L’Institut fribourgeois d’héraldique et de généalogie (IFHG) a été fondé le 24 février 1963. La plateforme a pour but de réunir des personnes ou des groupements de personnes qui s’intéressent à l’héraldique, à la généalogie ainsi qu’à d’autres domaines connexes, dans le Canton de Fribourg.

L’IFHG offre à ses adhérents:

    des conférences, des réunions d’information et d’entraide
    des excursions et visites
    le service d’un bulletin contenant des articles originaux, des généalogies, une rubrique questions-réponses, des comptes rendus de livres et de revues
    la mise en rapport des membres travaillant sur le même sujet: famille, village, région, suisses expatriés, ou tout autre thème analogue.","Patrimoine et tourisme",Associatif,"IFHG et Canton de Fribourg et les Archives de l'Etat",2013,Locale,Petite,Participation,Fermés,"Tout public intéressé par l’héraldique, la généalogie ainsi qu’à d’autres domaines connexes; activités de recherche et de valorisation des données; ~ 20 contributeurs",Français,Non,"Heribert Bielmann, président (IFHG)",--,"Collecte / Enrichissement du contenu / Valorisation","Annotation / Indexation / Déposer un document",Non,Institutionnelle,Non,--,Oui,Non,Mémoire,Wordpress,Oui,"active,annotation,collecte,consultation des données,déposer un document,données ouvertes,enrichissement du contenu,généalogie,histoire,indexation,science participative,validation institutionnelle,valorisation",https://anr-collabora.parisnanterre.fr/observatoire/files/original/3d2259c2af2d937fae35952750330f2c.png,Plateforme,,1,0
"Decentralized Autonomous Kunstverein","<a href=""https://dak.international/"" target=""_blank"" rel=""noreferrer noopener"">https://dak.international/</a>","Le Decentralized Autonomous Kunstverein (DAK) est une association artistique qui s'inspire des développements de la technologie des chaînes de blocs et de la tradition unique des Kunstverein des associations artistiques à but non lucratif en Allemagne. En tant qu'organisation autonome décentralisée (DAO), la DAK est une organisation basée sur le réseau, dirigée et financée par ses membres sur une base volontaire, sans espace permanent ni juridiction d'origine, initiant des projets quelque soit la manière et le lieu du globe où ses membres décident. La mission de l'organisation est de promouvoir des approches expérimentales de création et de conservation de l'art contemporain, en explorant le potentiel du travail collectif décentralisé dans le contexte de l'art contemporain et de la technologie. Pour atteindre cet objectif, les membres de la DAK travailleront collectivement au financement et à la conservation d'expositions, de projections, de performances et de programmes connexes. ","Arts et littérature",Associatif," Decentralized Autonomous Kunstverein (DAK)",2018,Nationale,Petite,Participation,Fermés,"Artistes, curateurs, amateurs; 9 contributeurs",Anglais,Oui,DAK,--,"Création de contenu / Production de connaissance scientifique / Médiation ","Création d'un contenu",Non,Non,Non,Discord,Non,Non,Création,"Ad hoc",Oui,"active,collaboration complète,création de contenu,données ouvertes,médiation,production de connaissance scientifique,validation par les pairs",https://anr-collabora.parisnanterre.fr/observatoire/files/original/ce86784653fff8391b3fe1041c43d539.png,Plateforme,,1,0
"Shakespeare's World","<a href=""https://www.zooniverse.org/projects/zooniverse/shakespeares-world/"" target=""_blank"" rel=""noreferrer noopener"">https://www.zooniverse.org/projects/zooniverse/shakespeares-world/</a>","Shakespeare's World est un projet visant à transcrire les documents manuscrits des contemporains de Shakespeare (1564-1616) et à comprendre sa vie et son époque. 
Les objectifs du projet sont de transcrire les premiers manuscrits modernes afin de faciliter la découverte de textes dans les collections numérisées de la Folge Shakespeare Library, de créer un ensemble de transcriptions modernes qui pourraient être utilisées pour la recherche en sciences humaine, d'identifier de nouveaux mots et des variantes de mots non représentés dans le Oxford English Dictionary. ","Arts et littérature",Institutionnel,"Sarah Powell (Folger Shakespeare Library de Washington) / Philip Durkin (Oxford University), Folger Shakespeare Library (Washington D.C), Zooniverse, Early Modern Manuscript Online (EMMO), Oxford University Press.",2015,Nationale,Moyenne,"Production partagée",Ouverts,"Amateur de littérature anglaise, ~ 400 contributeurs",Anglais,Non,"Folger Shakespeare Library",--,"Inventaire patrimonial / Enrichissement du contenu / Création de contenu / Production de connaissance scientifique / Valorisation","Annotation / Relecture / Vérification",Oui,Institutionnelle,Non,--,Oui,Oui,"Production des savoirs",Zooinverse,Non,"annotation,consultation des données,création de contenu,données ouvertes,enrichissement du contenu,histoire de la litterature,intelligence distribuée,inventaire patrimonial,production de connaissance scientifique,relecture,sciences humaines,téléchargement des données,validation institutionnelle,valorisation,vérification",https://anr-collabora.parisnanterre.fr/observatoire/files/original/ae0bdc0ca40114f27eac4cd111062137.png,Plateforme,,1,0
"Operation War Diary","<a href=""https://www.operationwardiary.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.operationwardiary.org/</a>","Operation War Diary est un projet Zooniverse, organisé en collaboration avec le Musée impérial de la guerre et les Archives nationales. Le but du projet était de transcrire et annoter les notes de campagne de la Première Guerre mondiale sur le front occidental. La première partie du projet a duré 5 ans et elle est maintenant aboutie.","Archives et histoire",Institutionnel,"Luke Smith (Imperial War Museum) / Sarah Leggett (The National Archive), Zooniverse / Université de Swansea / Les Archives Nationales à Londres",2015,Nationale,Petite,"Production partagée",Ouverts,"Grand public passionné d'histoire, ~ 30 contributeurs",Anglais,Oui,--,--,"Enrichissement du contenu / Valorisation","Traduction / Annotation / Indexation",Oui,"Par les pairs",Oui,"Facebook : <a href=""https://www.facebook.com/OperationWarDiary"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/OperationWarDiary</a> <br />Twitter : <a href=""https://twitter.com/OpWarDiary"" target=""_blank"" rel=""noreferrer noopener"">https://twitter.com/OpWarDiary</a>",Oui,Non,"Production des savoirs",Zooinverse,Non,"annotation,archives,consultation des données,crowdsourcing,culture,données ouvertes,enrichissement du contenu,facebook,humanités,indexation,sciences humaines,traduction,twitter,validation institutionnelle,valorisation",https://anr-collabora.parisnanterre.fr/observatoire/files/original/733ccaa28b756a7ebb2015822a8daad3.png,Plateforme,,1,0
"Open Sea Map","<a href=""https://www.openseamap.org/index.php?id=openseamap&amp;no_cache=1"" target=""_blank"" rel=""noreferrer noopener"">https://www.openseamap.org/index.php?id=openseamap&amp;no_cache=1</a>","OpenSeaMap est une plateforme avec le projet de collecter les informations nautiques librement utilisables, et de les coupler à des informations géolocalisées pour créer une carte marine mondiale. Cette carte est disponible sur le site d'OpenSeaMap, et peut également être téléchargée comme carte numérique pour des applications hors-ligne. L'une des principales sources d'informations sont les données issues d'OpenStreetMap. ","Science et nature",Informel/Individuel,"Olaf Hannemann",2009,Internationale,Grande,Co-construction,Ouverts,"Les contributeurs (navigateurs) peuvent ajouter des traces de déplacements à l'aide de leurs GPS. La plateforme compte environ 120 000 contributeurs.",Multi-langue,Oui,"Olaf Hannemann",--,"Création de contenu","Création d'un contenu",Non,Non,Oui,"Facebook : <a href=""https://www.facebook.com/OpenSeaMap"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/OpenSeaMap</a>",Oui,Oui,"Production des savoirs",TYPO3,Oui,"active,cartographie,charte,consultation des données,création de contenu,crowdsourcing,données ouvertes,facebook,sciences,téléchargement des données",https://anr-collabora.parisnanterre.fr/observatoire/files/original/2b746cb8f71dae92fbf9e3677b88f239.png,Plateforme,,1,0
Co-Lab,"<a href=""https://colab.bac-lac.gc.ca/fra"">https://colab.bac-lac.gc.ca/fra</a>","Co-Lab permet de dévoiler d’importants volets de l'histoire. Il s’agit de transcrire, d’étiqueter, de traduire et de décrire des documents numérisés de la collection de la Bibliothèque et Archives du Canada. La plateforme permet d’apporter des contribution à toutes les images numérisées de la collection au moyen d’un nouvel outil, Recherche dans la collection. Il faut créer un compte d’utilisateur pour faire le suivi de tous les documents auxquels l’internaute contribue. ","Archives et histoire",Institutionnel,"Leslie Weir, responsable des archives du Canada",2015,Nationale,Moyenne,"Production partagée",Ouverts,"Intéressé à l'histoire du Canada",Multi-langue,Non,"Leslie Weir, responsable des archives du Canada",--,"Création de contenu","Indexation,  annotation, traduction ",Oui,"Par les pairs",Oui,--,Oui,Oui,Mémoire,"Ad hoc",Oui,"active,annotation,archives,compte,consultation des données,création de contenu,crowdsourcing,culture,données ouvertes,indexation,sciences humaines,téléchargement,traduction",https://anr-collabora.parisnanterre.fr/observatoire/files/original/cc5567c6c96d1284b752c194798cefd7.png,Plateforme,,1,0
"Histoire du Livre","<a href=""http://histoire-du-livre.blogspot.com/"" target=""_blank"" rel=""noreferrer noopener"">http://histoire-du-livre.blogspot.com/</a>","La plateforme est destinée à faire circuler l'information relative aux recherches en histoire du livre : conférences, nouvelles publications, travaux en cours, etc., Il ne s’agit pas d’un blog personnel. Le contributeur peut s’ inscrire comme membre ou s’ abonner au flux numérique, et peut aussi intervenir directement en publiant un commentaire.En outre, il est toujours possible de faire passer des informations en rapport avec le sujet du blog. Le cas échéant, elles seront publiées sous le nom du contributeur. ","Arts et littérature",Informel/Individuel,"Frédéric Barbier, enseignant, chercheur spécialisé en histoire du livre Directeur de recherche au CNRS, Centre National de Recherche Scientifique, Ecole Pratique des Haute Etudes",2010,Nationale,Moyenne,"Production partagée",Fermés,"nombre de contributeurs : 188",Français,Non,"Frédéric Barbier",--,"Création de contenu / Production de connaissance scientifique","déposer un document, déposer une photo, création d'un contenu",Oui,Non,Non,--,Oui,Non,"Production des savoirs",Blog,Oui,"active,blog,consultation des données,création de contenu,déposer un document,déposer une photo,données ouvertes,histoire,histoire de la litterature,humanités,production de connaissance scientifique,science participative,sciences humaines,téléchargement des données",https://anr-collabora.parisnanterre.fr/observatoire/files/original/53aa62e508f0cd87030b40e35e45caef.png,Plateforme,,1,0
"Citizen Archivist mission","<a href=""https://www.archives.gov/citizen-archivist/missions"" target=""_blank"" rel=""noreferrer noopener"">https://www.archives.gov/citizen-archivist/missions</a>","Portail de transcription participative de U.S. National Archive","Archives et histoire",Institutionnel,"U.S. National Archive",2018,Nationale,Grande,"Production partagée",Ouverts,"Maitrise des outils d'écriture informatique ",Anglais,Non,--,--,"Création de contenu","Création d'un contenu",Oui,Institutionnelle,Oui,--,Oui,Non,"Production des savoirs",Drupal,Oui,"active,archives,charte,compte utilisateur,consultation des données,création de contenu,crowdsourcing,données ouvertes,histoire,sciences humaines,téléchargement des données",https://anr-collabora.parisnanterre.fr/observatoire/files/original/38a2089cdf6bc591e6298b4c21286c0d.png,Plateforme,,1,0
"Open Food Facts","<a href=""https://world.openfoodfacts.org/"" target=""_blank"" rel=""noreferrer noopener"">https://world.openfoodfacts.org/</a>","Open Food Facts est un projet de collaboration avec des contributeurs du monde entier.
Le projet a été lancé par Stéphane Gigandet, créateur des portails de blogs alimentaires Recettes de Cuisine (français) et Very Good Recipes, et de divers autres projets collaboratifs et/ou liés à l'alimentation (principalement en français, par exemple Manger Bloguer et Informations Nutritionnelles). Stéphane s'occupe en particulier de l'architecture technique d'Open Food Facts, de son développement et de l'hébergement du site et de sa base de données.
","Science et nature",Informel/Individuel,"Stéphane Gigandet, créateur des portails de blogs alimentaires, Santé Publique France, Fondation Free, EREN (Equipe de Recherche en Epidémiologie Nutrionnelle), Etude Nutrinet Santé ",2012,Internationale,Grande,Co-construction,Ouverts,"Connaissances en produits alimentaires ",Multi-langue,Oui,"Stéphane Gigandet, créateur des portails de blogs alimentaires ",--,"Collecte, création de contenu","Déposer une photo, création d'un contenu",Oui,"Par les pairs",Oui,"Twitter : <a href=""https://twitter.com/openfoodfacts"" target=""_blank"" rel=""noreferrer noopener"">https://twitter.com/openfoodfacts</a> <br />Facebook : <a href=""https://www.facebook.com/OpenFoodFacts"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/OpenFoodFacts</a> <br />Instagram : <a href=""https://www.instagram.com/open.food.facts/"" target=""_blank"" rel=""noreferrer noopener"">https://www.instagram.com/open.food.facts/</a>",Oui,Oui,"Production des savoirs","Ad hoc",Oui,"active,charte,collecte,consultation des données,création de contenu,crowdsourcing,déposer une photo,données ouvertes,facebook,instagram,sciences,sciences agronomiques,téléchargement des données,twitter",https://anr-collabora.parisnanterre.fr/observatoire/files/original/5960f9fd0f62c609114cbc6aaf0ab707.png,Plateforme,,1,0
