﻿"Dublin Core:Title","Dublin Core:Source","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Coverage","Dublin Core:Format","Dublin Core:Type","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Identifier","Item Type Metadata:Bibliographie","Item Type Metadata:Objectifs de la plateforme","Item Type Metadata:Tâches de la contribution","Item Type Metadata:Compte contributeur","Item Type Metadata:Validation","Item Type Metadata:Charte d'utilisation","Item Type Metadata:Liens aux médias sociaux","Item Type Metadata:Consultation des données","Item Type Metadata:Téléchargement des données","Item Type Metadata:Fonction principale","Item Type Metadata:Infrastructure technique","Item Type Metadata:Active",tags,file,itemType,collection,public,featured
#culturecheznous,"<a href=""https://www.culturecheznous.gouv.fr"" target=""_blank"" rel=""noreferrer noopener"">https://www.culturecheznous.gouv.fr</a>","Plateforme du ministère de la Culture qui réunit dans un seul site l'offre en ligne de près de 500 acteurs culturels, selon les catégories suivantes : Enfants, Art et patrimoine, Films et vidéos, Spectacles, Audios, Livres et savoirs, Jeux.","Culture populaire",Institutionnel,"Ministère de la Culture",2020,Nationale,Moyenne,"Production partagée",Ouverts,"Institutions qui proposent des contenus culturels en ligne.",Français,Non,--,--,"Enrichissement de contenu / Création de contenu / Production de connaissance scientifique / Valorisation / Lien social","Dépose d'un document / Création d'un contenu",Non,Institutionnelle,Oui,--,Oui,Non,"Production des savoirs",Drupal,Oui,"active,architecture,arts du spectacle,consultation des données,création de contenu,crowdsourcing,culture,déposer un document,enrichissement de contenu,facebook,instagram,lien social,linkedin,production de connaissance scientifique,sciences humaines,soundcloud,twitter,validation institutionnelle,valorisation,youtube",https://anr-collabora.parisnanterre.fr/observatoire/files/original/742bdb1e010a0fe5b89dabdec77097ba.png,Plateforme,,1,0
"A journal of the Plague Year","<a href=""https://covid-19archive.org/s/archive/page/welcome"" target=""_blank"" rel=""noreferrer noopener"">https://covid-19archive.org/s/archive/page/welcome</a>","A journal of the Plague Year est une plateforme qui recueille les témoignages des changements des vies à cause de la pandemie de Covid-19. Le projet est finalisé à la construction d'une archive d'images, sons, vidéos et textes qui témoignera de la vie quotidienne pendant la période de pandemie.","Archives et histoire",Institutionnel,"Arizona State University (Catherine O'Donnell, Richard Amesbury, Mark Tebeau)",2020,Internationale,Grande,"Production partagée",Ouverts,"Contributeurs qui désirent partager leur expérience pendant la pandemie.",Anglais,Oui,,--,"Collecte / Création de contenu / Lien social","Déposer un document / Déposer une photo / Création d'un contenu",Non,Institutionnelle,Oui,"Facebook : <a href=""https://www.facebook.com/pages/category/Education/A-Journal-of-The-Plague-Year-An-Archive-of-Covid-19-105440631192458/"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/pages/category/Education/A-Journal-of-The-Plague-Year-An-Archive-of-Covid-19-105440631192458/</a> <br />Instagram: <a href=""https://www.instagram.com/covid19archive1/"" target=""_blank"" rel=""noreferrer noopener"">https://www.instagram.com/covid19archive1/</a> <br />Twitter : <a href=""https://twitter.com/covid19archive1"" target=""_blank"" rel=""noreferrer noopener"">https://twitter.com/covid19archive1</a>",Oui,Non,Mémoire,Omeka,Oui,"active,archives,charte,collecte,consultation des données,création de contenu,crowdsourcing,déposer un document,déposer une photo,données ouvertes,facebook,instagram,lien social,sciences humaines et sociales,twitter",https://anr-collabora.parisnanterre.fr/observatoire/files/original/f028819811a32d044360249a35a3a459.png,Plateforme,,1,0
Ajapaik,"<a href=""https://ajapaik.ee/?page=1"" target=""_blank"" rel=""noreferrer noopener"">https://ajapaik.ee/?page=1</a>","Ajapaik est une plateforme d’hébergement de photographies qui montre comment certains lieux ont changé au fil du temps. Depuis 2019, la plateforme intègre de nouvelles fonctionnalités : la détection des visages et le marquage de l'âge/du sexe, la détection des images doubles/similaires, la catégorisation des images, etc.","Patrimoine et tourisme",Associatif,"Vahur Puik  (Estonian Photographic Heritage Society), EESTI Kultuurkapital, Ministre de la Culture Estonien, KUSK, Musée Raevangl de la photographie à Talinn, Wikimedia Finland.",2011,Internationale,Grande,"Production partagée",Ouverts,"Grand public avec des connaissances géographiques de l'Estonie et de la Finlande ( plus de 8000 contributeurs).",Multi-langue,Oui,"Vahur Puik et Merilis Roosalu ","<a href=""https://www.ceeol.com/search/article-detail?id=288097"">https://www.ceeol.com/search/article-detail?id=288097</a>","Collecte / Inventaire patrimonial / Création de contenu / Valorisation","Annotation / Indexation / Déposer une photo / Numériser / Vérification / Création d'un contenu",Oui,Non,Non,"Facebook: <a href=""https://www.facebook.com/ajapaik#"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/ajapaik#</a><br />Groupe Facebook : <a href=""https://www.facebook.com/groups/Ajapaiklejad/"">https://www.facebook.com/groups/Ajapaiklejad/</a>",Oui,Non,Mémoire,Django,Oui,"active,annotation,arts graphiques,bibliographie,collecte,compte utilisateur,consultation des données,création de contenu,crowdsourcing,déposer une photo,données ouvertes,facebook,indexation,inventaire patrimonial,numériser,photographie,sciences de la société,téléchargement des données,valorisation,vérification",https://anr-collabora.parisnanterre.fr/observatoire/files/original/26746745a974917b51f884af89f5110f.png,Plateforme,,1,0
Amara,"<a href=""https://amara.org/fr/"" target=""_blank"" rel=""noreferrer noopener"">https://amara.org/</a>","Amara est un projet de la ""Participatory Culture Foundation"" (PCF), une organisation à but non lucratif spécialisée dans la création de technologies et de services. Il s'agit d'une plateforme d'editing qui permet de sous-titrer gratuitement n'importe quelle vidéo et rend tous les vidéos accessibles. Pour les projets de sous-titrage plus importants Amara facilite la gestion des équipes de traducteurs. La plateforme permet d’acheter des sous-titres ou des traductions de haute qualité auprès de l’équipe de linguistes professionnels passionnés.   ","Culture populaire",Commercial,"Dean Jansen (Participatory Culture Foundation) / Wikitongues / MacArthur Foundation / Open Society Institute / Surdna Andrus / Mozilla / Participatory Culture Foundation / Dons / Net in Nederland (NPO)",2011,Internationale,Grande,"Production partagée",Fermés,"Equipe de linguistes professionnels
Traducteurs invités 
Bénévoles avec des connaissance en linguistique",Anglais,Oui,--,--,"Enrichissement du contenu / Création de contenu / Médiation / Création d'activité économique","Traduction / Création d'un contenu",Oui,Institutionnelle,Oui,"Facebook : <a href=""http://facebook.com/Amara.Community"" target=""_blank"" rel=""noreferrer noopener"">http://facebook.com/Amara.Community</a><br />Twitter: <a href=""http://twitter.com/AmaraSubs"" target=""_blank"" rel=""noreferrer noopener"">http://twitter.com/AmaraSubs</a><br />LinkedIn: <a href=""https://www.linkedin.com/company/amara-subtitles/"" target=""_blank"" rel=""noreferrer noopener"">https://www.linkedin.com/company/amara-subtitles/</a>",Non,Non,"Production des savoirs",Django,Oui,"active,charte,compte utilisateur,consultation des données,création d'activité économique,création de contenu,crowdsourcing,données ouvertes,enrichissement du contenu,facebook,linkedin,médiation,Sciences de l'information et de la communication,sous-titrage,traduction,twitter",https://anr-collabora.parisnanterre.fr/observatoire/files/original/e188d8abe4a3ceda75c6f162e31d233c.png,Plateforme,,1,0
AnnoTate,"<a href=""https://anno.tate.org.uk/#/"" target=""_blank"" rel=""noreferrer noopener"">https://anno.tate.org.uk/#/</a>","AnnoTate est un outil de transcription développé pour permettre à des bénévoles de lire et de transcrire les papiers personnels d'artistes nés et émigrés en Grande-Bretagne, dont Josef Herman, Barbara Hepworth et Kurt Schwitters. Tirés des plus grandes archives d'art britannique au monde - Tate Archive - les participants peuvent aider à fournir des transcriptions en texte intégral de documents manuscrits, contribuant ainsi à révéler l'inspiration et les histoires derrière certaines des plus grandes œuvres du siècle dernier.","Arts et littérature",Institutionnel,"Bernard Horrocks / Adrian Glew / Siân Reeves / Allison Foster (The Tate),  University of Oxford / The Kenneth Armitage Foundation / Heritage Lottery Fund",2015,Nationale,Moyenne,"Production partagée",Fermés,"Grand public ~ 300",Anglais,Non,--,"<a href=""https://www108.lamp.le.ac.uk/ojs1/index.php/mas/article/view/661"" target=""_blank"" rel=""noreferrer noopener"">https://www108.lamp.le.ac.uk/ojs1/index.php/mas/article/view/661</a>","Collecte / Enrichissement du contenu / Médiation","Annotation ",Oui,"Par les pairs",Oui,"Twitter : <a href=""https://twitter.com/the_zooniverse"" target=""_blank"" rel=""noreferrer noopener"">https://twitter.com/the_zooniverse</a> <br />Facebook : <a href=""https://www.facebook.com/therealzooniverse"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/therealzooniverse</a>",Oui,Non,"Production des savoirs",Zooinverse,Non,"active,annotation,bibliographie,charte,collecte,compte,consultation des données,crowdsourcing,droit d'auteur,enrichissement de contenu,facebook,humanités,médiation,sciences humaines,twitter,validation par les pairs",https://anr-collabora.parisnanterre.fr/observatoire/files/original/42142ee93187aa51aa2456733b679b6f.png,Plateforme,,1,0
"Archives de la Vendée","<a href=""https://archives.vendee.fr/"">https://archives.vendee.fr/</a>","La plateforme est liée aux archives départementales de la Vendée qui assurent le contrôle, la collecte, le classement, la conservation, la communication et la valorisation des archives historiques. Elles conservent actuellement 30 kilomètres linéaires d'archives. La bibliothèque historique est constituée de plus de 25000 ouvrages et de plus de 2300 périodiques. 
La plateforme en ligne repose sur plusieurs missions que sont : la conservation, la collecte, le classement et la communication des archives. Il s'agit également d'un outil lié à la numérisation de fonds d'archives en masse avec comme particularité de proposer un moteur de recherche destiné à consulter des instruments de recherche (inventaires et catalogues) et reposant également sur des thésaurus. Enfin plusieurs outils collaboratifs proposent des contributions fournies par le public : Noms de Vendée, soldats de Vendée, congrégations de Vendée, Dictionnaire des Vendéens, Dictionnaire des toponymes de Vendée, Dictionnaire historique des communes . ","Archives et histoire",Institutionnel,"Conseil départemental de la Vendée, Société d’émulation de la Vendée",2003,Locale,Grande,"Production partagée",Fermés,"Amateurs intéressés par l'Histoire, le patrimoine, la généalogie avec des tâches basées sur l'échange, l'identification, le signalement, l'indication; 70 contributeurs",Français,Non,"Vincent Bablon et Françoise Baudat",--,"Collecte / Inventaire patrimonial / Enrichissement du contenu","Annotation / Indexation / Vérification / Création d’un contenu",Oui,Institutionnelle,Oui,--,Oui,Non,"Production des savoirs","Ad hoc",Oui,"active,annotation,charte,collecte,compte utilisateur,consultation des données,crowdsourcing,droit d'auteur,enrichissement de contenu,histoire,indexation,inventaire patrimonial,sciences humaines,validation institutionnelle,vérification",https://anr-collabora.parisnanterre.fr/observatoire/files/original/1070ac0faa4be6a087f643f875f486e2.png,Plateforme,,1,0
"Bibliothèque numérique du Centre de Recherche Historique du Léon","<a href=""https://crhil.omeka.net"" target=""_blank"" rel=""noreferrer noopener"">https://crhil.omeka.net</a>","Le projet du Centre de Recherche Historique du Léon intéresse l’histoire de la Bretagne contemporaine car l’historiographie bretonne est un domaine très vaste. Comme tous les projets, il n’échappe pas aux querelles de clochers « picrocholins ». En partant de sa propre expérience, Jeremi Kostiou, fondateur du Centre de Recherche Historique du Léon souhaite apporter une vision nouvelle et différente de ce que l’on appelle l’Histoire, en réaffirmant que non, tout n’a pas été écrit sur notre Histoire.Le Centre de Recherche Historique du Léon (CRHiL) est une association de fait se référant à la Loi du 1er juillet 1901 relative au contrat d’association, il est une initiative d’en bas. L’initiative d’un jeune historien né en 1990, souhaitant diffuser l’Histoire, la culture et le patrimoine du Léon et de manière plus générale de la Bretagne à travers ses archives et ses recherches qu’ils mènent depuis une vingtaine d’années.","Archives et histoire",Associatif,"Centre de Recherche Historique du Léon (CRHiL), Comité des travaux historiques et scientifiques/École nationale des chartes (CTHS/ENC)",2016,Locale,Petite,Participation,Fermés,"passionnés de l'histoire de la Bretagne",Français,Non,"Jeremi Kostiou",--,"Inventaire patrimonial",Relecture,Non,Institutionnelle,Non,--,Oui,Non,Mémoire,Omeka,Oui,"active,consultation des données,crowdsourcing,données ouvertes,histoire,humanités,inventaire patrimonial,patrimoine,relecture,sciences humaines,téléchargement des données,validation institutionnelle",https://anr-collabora.parisnanterre.fr/observatoire/files/original/1dd5eabe5fe9c323ba90b48e1344a9ca.png,Plateforme,,1,0
"Building Inspector ","<a href=""https://www.nypl.org/digital-research/projects/building-inspector%20"" target=""_blank"" rel=""noreferrer noopener"">https://www.nypl.org/digital-research/projects/building-inspector</a>","Depuis des années, la Bibliothèque publique de New York a rassemblé des cartes documentant la métropole en constante évolution. Commandées à l'origine par des compagnies d'assurance pour évaluer la valeur des biens et les risques d'incendie, ces atlas de rues contiennent une foule d'informations détaillées sur une ville aujourd'hui largement perdue : des bâtiments détruits il y a longtemps, des rues renommées, des quartiers entiers redessinés ou redéfinis. Le fait de pouvoir retrouver ces lieux perdus grâce à des cartes numériques contemporaines permet de percer les couches de l'évolution urbaine et d'étudier la ville de manière profondément nouvelle. Cette plateforme est la dernière d'une série d'outils destinés au public et conçus par les New York Public Library Labs pour extraire, corriger et analyser les données des cartes historiques. Il s’agit en fait de produire un répertoire complet du vieux New York. ","Culture populaire",Institutionnel,"The New York Public Library, The Lionel Pincus and Princess Firyal Map Division, NYPL Labs, Tilden Foundation,  The Knight Foundation",2013,Locale,Moyenne,Participation,Ouverts,"Connaisseur de l'histoire de New York",Anglais,Non,"NYPL Labs","<a href=""https://dl.acm.org/doi/10.1145/2996913.2996951"" target=""_blank"" rel=""noreferrer noopener"">https://dl.acm.org/doi/10.1145/2996913.2996951</a> <a href=""https://academic.oup.com/jah/article-abstract/105/2/477/5085845"" target=""_blank"" rel=""noreferrer noopener"">https://academic.oup.com/jah/article-abstract/105/2/477/5085845</a>","Collecte, enrichissement de contenu, valorisation","Annotation / Création d'un contenu / Vérification",Oui,Institutionnelle,Oui,--,Oui,Oui,Mémoire,"Ad hoc",Non,"active,annotation,architecture,bibliographie,collecte,compte,consultation des données,crowdsourcing,données ouvertes,enrichissement de contenu,sciences humaines,urbanisme,valorisation,vérification",https://anr-collabora.parisnanterre.fr/observatoire/files/original/fa837fc2018e7d97f7f635024083a18d.png,Plateforme,,1,0
"By the people - Library of Congress","<a href=""https://crowd.loc.gov/"" target=""_blank"" rel=""noreferrer noopener"">https://crowd.loc.gov/</a>","La Bibliothèque du Congrès a été lancée par le peuple (crowd.loc.gov) à l'automne 2018. L'application invite à transcrire, réviser et étiqueter des images numérisées de manuscrits et de documents dactylographiés provenant des collections de la Bibliothèque. Tout le monde est invité à y participer. Toutes les transcriptions sont faites et révisées par des bénévoles avant d'être retournées à loc.gov, le site Web de la Bibliothèque. Ces transcriptions améliorent la recherche, la lisibilité et l'accès aux documents manuscrits et dactylographiés pour ceux qui ne sont pas entièrement voyants ou qui ne peuvent pas lire l'écriture des documents originaux. ","Archives et histoire",Institutionnel,"Bibliothèque du Congrès ",2018,Nationale,Grande,"Production partagée",Ouverts,,Anglais,Non,"The Library of Congress",--,"Création de contenu","Transcription, création d'un contenu",Non,Non,Oui,--,Oui,Non,"Production des savoirs","Ad hoc",Oui,"active,charte,consultation des données,création de contenu,crowdsourcing,culture,données ouvertes,sciences humaines,transcription",https://anr-collabora.parisnanterre.fr/observatoire/files/original/ec528b3fd09afa725db123038bbba1fb.png,Plateforme,,1,0
"Citizen Archivist mission","<a href=""https://www.archives.gov/citizen-archivist/missions"" target=""_blank"" rel=""noreferrer noopener"">https://www.archives.gov/citizen-archivist/missions</a>","Portail de transcription participative de U.S. National Archive","Archives et histoire",Institutionnel,"U.S. National Archive",2018,Nationale,Grande,"Production partagée",Ouverts,"Maitrise des outils d'écriture informatique ",Anglais,Non,--,--,"Création de contenu","Création d'un contenu",Oui,Institutionnelle,Oui,--,Oui,Non,"Production des savoirs",Drupal,Oui,"active,archives,charte,compte utilisateur,consultation des données,création de contenu,crowdsourcing,données ouvertes,histoire,sciences humaines,téléchargement des données",https://anr-collabora.parisnanterre.fr/observatoire/files/original/38a2089cdf6bc591e6298b4c21286c0d.png,Plateforme,,1,0
