﻿"Dublin Core:Title","Dublin Core:Source","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Coverage","Dublin Core:Format","Dublin Core:Type","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Identifier","Item Type Metadata:Bibliographie","Item Type Metadata:Objectifs de la plateforme","Item Type Metadata:Tâches de la contribution","Item Type Metadata:Compte contributeur","Item Type Metadata:Validation","Item Type Metadata:Charte d'utilisation","Item Type Metadata:Liens aux médias sociaux","Item Type Metadata:Consultation des données","Item Type Metadata:Téléchargement des données","Item Type Metadata:Fonction principale","Item Type Metadata:Infrastructure technique","Item Type Metadata:Active",tags,file,itemType,collection,public,featured
"Dictionnaire prosopographique de l'EPHE","<a href=""https://prosopo.ephe.fr/"" target=""_blank"" rel=""noreferrer noopener"">https://prosopo.ephe.fr/</a>","La plateforme du Dictionnaire Prosopographique de l’EPHE est une plateforme d’archives du personnel scientifique de l’EPHE (Ecole Pratique des Hautes Etudes) située à Paris. Les publics visés par la plateforme sont les chercheurs et amateurs intéressés par les archives scientifiques du personnel de l’EPHE. Les pilotes de la plateforme sont l’EPHE (Etablissement de Recherche en Sciences de la Vie et de la Terre, en Sciences Historiques, Philologie et Sciences Religieuses) et l’Université Paris Sciences et Lettres (Etablissement Universitaire Français). Le Dictionnaire Prosopographique de l’EPHE présente l’ensemble des personnes scientifiques rattachées à l’établissement et concerne la valorisation de notices de ses enseignants-chercheurs passés ou présents.. L’EPHE existe grâce aux femmes et aux hommes qui lui apportent leur puissance intellectuelle et scientifique, qui veillent à son bon fonctionnement, qui la fréquentent et qui contribuent à son rayonnement en France et dans le monde.","Archives et histoire",Institutionnel,"EPHE, PSL Université ",2018,Nationale,Petite,Participation,Ouverts,"Personnels enseignants et étudiants de l'EPHE",Français,Non,"Ecole Pratique des Hautes Etudes",--,"Création de contenu","Déposer une photo / Création de contenu",Oui,Non,Oui,"Facebook : <a href=""https://www.facebook.com/EPHEfr"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/EPHEfr</a> <br />Twitter : <a href=""https://twitter.com/EPHE_fr"" target=""_blank"" rel=""noreferrer noopener"">https://twitter.com/EPHE_fr</a>",Oui,Non,Mémoire,Drupal,Oui,"active,compte,création de contenu,déposer un document,déposer une photo,facebook,humanités,intelligence distribuée,sciences humaines,twitter,validation institutionnelle",https://anr-collabora.parisnanterre.fr/observatoire/files/original/842dcf7c11500a6f5b2d4a17fb848fc1.png,Plateforme,,1,0
Geneanet,"<a href=""https://www.geneanet.org"" target=""_blank"" rel=""noreferrer noopener"">https://www.geneanet.org</a>","La plateforme Généanet est une plateforme d’archives et de collectes d’informations dans le domaine de la généalogie. Les usagers de la plateforme sont principalement du grand public et des amateurs de généalogie. Développée dans les années 2000, la plateforme répertorie plus de six milliards d’individus et recensés dans près d’un million d’arbres généalogiques, actes numérisés, cartes postales, photos de famille, états civils en France et à l’étranger. Les outils nécessaires pour accéder à cette base de données sont un moteur de recherche, un wiki, et un blog, lequel rend compte des actualités de la plateforme. En terme de soutiens financiers, la plateforme est financée essentiellement par les contributeurs via une offre Premium, et bénéficie de partenaires comme la Revue Française de Généalogie. Enfin, les données entrées sur la plateforme sont des textes et des images.","Archives et histoire",Commercial,"Auto-financée, participations des contributeurs, et bibliothèque généalogique d'histoire sociale de France",1996,Internationale,Grande,"Production partagée",Mixtes,"Grand public, amateurs de généalogie. Les contributeurs de cette plateforme ont des profils assez variables même si la majorité d'entre-eux sont à la retraite et passionnés par la généalogie. La moyenne d'âge des contributeurs est d'environ 55 ans avec davantage d'hommes que de femmes qui participent à l'activité de la plateforme. En revanche, il existe d'autres profils : des jeunes lycéens, des actifs qui contribuent le plus souvent par plaisir et passions; 1 million de membres.",Multi-langue,Oui,"Jérôme Galichon - Responsable Technique de la plateforme ","<span class=""UpperCase"">Beaucarnot</span><span> Jean-Louis, </span><i>La généalogie. </i><span>Presses Universitaires de France, « Que sais-je ? », 2003, URL : </span><a href=""https://www.cairn.info/la-genealogie--9782130540243.htm"" target=""_blank"" rel=""noreferrer noopener"">https://www.cairn.info/la-genealogie--9782130540243.htm</a>","Collecte/Médiation / Création d'activité économique","Annotation / Indexation / Déposer une photo / Vérification",Oui,"Par les pairs",Oui,"Facebook : <a href=""https://www.facebook.com/geneanet"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/geneanet</a> <br />Instagram : <a href=""https://www.instagram.com/geneanet_officiel/"" target=""_blank"" rel=""noreferrer noopener"">https://www.instagram.com/geneanet_officiel/</a> <br />Twitter : <a href=""https://twitter.com/geneanet"" target=""_blank"" rel=""noreferrer noopener"">https://twitter.com/geneanet</a> <br />Youtube : <a href=""https://www.youtube.com/c/geneanet"" target=""_blank"" rel=""noreferrer noopener"">https://www.youtube.com/c/geneanet</a>",Oui,Non,"Production des savoirs","Ad hoc",Oui,"active,annotation,bibliographie,charte,collecte,compte utilisateur,consultation des données,création d'activité économique,crowdsourcing,déposer une photo,données ouvertes,facebook,généalogie,indexation,instagram,médiation,sciences humaines,twitter,validation par les pairs,vérification,youtube",https://anr-collabora.parisnanterre.fr/observatoire/files/original/042ff0c54f7f36e537cfca7c61cc81f6.png,Plateforme,,1,0
"Palaja Généalogie - Au coeur de l'Aude","<a href=""https://palaja-genealogie.org"" target=""_blank"" rel=""noreferrer noopener"">https://palaja-genealogie.org</a>","La plateforme a comme objectif de regrouper les personnes intéressées par l'histoire locale, de faire découvrir la généalogie du territoire de l'Aude et d'aider les gens à avancer dans leurs recherches généalogiques. Chaque contributeur s'engage dans l'enrichissement du contenu : les membres experts dans les domaines de l'informatique ou de la paléographie mettent leurs compétences au service des moins expérimentés.
""Le club s'est donné pour objectifs : de regrouper les personnes intéressées par l'histoire locale et la généalogie, de faciliter l’entraide en favorisant les contacts et échanges mutuels d’informations et de documents, de susciter, développer et encourager les travaux de recherches généalogiques et de l'histoire des familles, de coordonner les intérêts communs des associations participantes, en réalisant des travaux, publications et activités en commun, de  mener des actions servant le développement de la généalogie, de promouvoir la coopération avec tout organisme officiel (communes, Archives Départementales, bibliothèques etc.), de représenter ses membres auprès des pouvoirs publics et des collectivités locales"".","Archives et histoire",Associatif,"Association Palaja Généalogie (société savante), Archives Départementale de l'Aude, Fédération Française de la Généalogie ","2018 ",Locale,Petite,Co-construction,Ouverts,"~ 15 contributeurs, passionnés et amateurs de la généalogie et de la paléographie qui doivent être compétent de l'Aude
",Français,Oui,02,--,"Collecte/Enrichissement du contenu /  Valorisation / Lien social","Annotation / Déposer un document / Relecture / Vérification / Création d'un contenu",Oui,"Par les pairs",Non,"Page Facebook : <a href=""https://fr-fr.facebook.com/pages/category/Community/Palaja-G%C3%A9n%C3%A9alogie-1258799847556692/"" target=""_blank"" rel=""noreferrer noopener"">https://fr-fr.facebook.com/pages/category/Community/Palaja-G%C3%A9n%C3%A9alogie-1258799847556692/</a>",Oui,Non,"Production des savoirs",Joomla,Non,"active,annotation,collecte,compte utilisateur,consultation des données,déposer un document,données ouvertes,enrichissement du contenu,facebook,généalogie,histoire,intelligence distribuée,lien social,relecture,validation par les pairs,valorisation,vérification",https://anr-collabora.parisnanterre.fr/observatoire/files/original/47e27f37fd346107a26079e32dfe7791.png,Plateforme,,1,0
"Babelio ","<a href=""https://www.babelio.com"" target=""_blank"" rel=""noreferrer noopener"">https://www.babelio.com</a>","Babelio est une plateforme web et une application mobile consacrée à la littérature et un réseau social destiné à enregistrer des bibliothèques personnelles qui pourront ensuite être partagées et commentées par les autres utilisateurs. Le site fonctionne selon le principe d'une application web de catalogage social
Le site propose des extraits de critiques et des liens vers les chroniques littéraires parues dans la presse généraliste et spécialisée. Les chroniques sont intégrés dans la fiche bibliographique des livres mis en avant. Du côté de la participation des contributeurs, ces derniers peuvent pour des livres présents dans leurs bibliothèques donner une note, réaliser une critique, extraire un ensemble de citations, proposer des listes thématique, participer à des jeux et créer également des quizz en ligne. Pour assurer la contribution, les internautes disposent d’une page d’accueil personnalisée qui présente un flux d’actualité en lien avec leurs intérêts et goûts littéraires. ","Arts et littérature",Commercial,"Guillaume Teisseire / Vassil Stefanov / Pierre Fremaux, France O - Un livre un jour / Le ministère de la Culture et de l’Education, Le Centre National du Livre, Actualitté",2007,Internationale,Grande,Participation,Fermés,"Les contributeurs de la plateforme sont principalement le grand public amateur de littérature. Les activités qu’ils doivent réaliser pour alimenter ce réseau social dédié aux livres sont  de créer et d’organiser leurs propres bibliothèques en ligne, d’obtenir des informations sur des oeuvres littéraires, de partager et d’échanger leurs goûts et impressions littéraires avec d’autres lecteurs amateurs. ",Multi-langue,Oui,"Guillaume Teisseire / Vassil Stefanov / Pierre Fremaux","Ducas, Sylvie. « L’écrivain contemporain en réseau web 2.0: retour du refoulé auctorial ? », <em>Revue d'histoire littéraire de la France</em>, vol. vol. 116, no. 3, 2016, pp. 641-652","Création de contenu","Déposer un document / Évaluation / Vote",Oui,"Par les pairs",Oui,"Facebook : <a href=""https://www.facebook.com/babelio"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/babelio</a> <br />Twitter : <a href=""https://twitter.com/Babelio"" target=""_blank"" rel=""noreferrer noopener"">https://twitter.com/Babelio</a> <br />Instagram : <a href=""https://www.instagram.com/babelio_/"" target=""_blank"" rel=""noreferrer noopener"">https://www.instagram.com/babelio_/</a>",Oui,Non,"Production des savoirs","Ad hoc",Oui,"active,bibliographie,compte,consultation des données,création de contenu,déposer un document,données ouvertes,évaluation,facebook,humanités,instagram,Littérature,médiation,science participative,sciences humaines,twitter,vote",https://anr-collabora.parisnanterre.fr/observatoire/files/original/0e61f8eb86482bb2a95f53983376b12f.png,Plateforme,,1,0
"Transcribe Bentham","<a href=""https://blogs.ucl.ac.uk/transcribe-bentham/"" target=""_blank"" rel=""noreferrer noopener"">https://blogs.ucl.ac.uk/transcribe-bentham/</a>","Transcribe Bentham est une initiative participative primée qui a été lancée en 2010 et qui est basée sur le projet Bentham de l'University College London.  Son but est de faire participer le public à la transcription (ou dactylographie) en ligne de manuscrits originaux et non étudiés écrits par Jeremy Bentham (1748-1832), le grand philosophe et réformateur.  Au dernier décompte, les bénévoles ont transcrit plus de 20 000 pages des écrits de Bentham. La plateforme concerne également une collaboration à l’échelle mondiale : les internautes peuvent participer au projet en s’inscrivant sur le site. Le fonctionnement est organisé de cette manière : un manuscrit est choisi par la personne inscrite en fonction de la chronologie, de la difficulté ou de la thématique et celle-ci peut transcrire son manuscrit de Bentham. Une fois le manuscrit sélectionné, l’internaute est redirigé vers une interface où elle pourra commencer à transcrire. ","Archives et histoire",Institutionnel,"Université Collège de Londres, Université d’Oxford, Fondation Andrew W. Mellon, British Library, Arts and Humanities Research Council, Programme pour la recherche et l’innovation de l’Union Européenne FP7, READ project",2010,Internationale,Grande,"Production partagée",Ouverts,"Les contributeurs sont des volontaires intéressés pour transcrire du matériel textuel lié au projet Bentham. Les transcriptions produites par les bénévoles sont téléchargées dans le dépôt de documents numériques Bentham Papers de l’Université Collège de Londres. ",Anglais,Oui,"Philipp Schofield. Université Collège de Londres ",---,"Création de contenu / Production de connaissance scientifique / Valorisation","Transcription / Déposer un document / Relecture / Vérification / Création d'un contenu",Oui,Institutionnelle,Oui,"Twitter : <a href=""https://twitter.com/TranscriBentham"" target=""_blank"" rel=""noreferrer noopener"">https://twitter.com/TranscriBentham</a> <br />Facebook : <a href=""https://www.facebook.com/TranscribeBentham"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/TranscribeBentham</a>",Oui,Non,"Production des savoirs",Wiki,Oui,"active,charte,compte utilisateur,consultation des données,création de contenu,crowdsourcing,déposer un document,droit d'auteur,facebook,histoire de la philosophie,philosophie,production de connaissance scientifique,relecture,transcription,twitter,validation institutionnelle,valorisation,vérification",https://anr-collabora.parisnanterre.fr/observatoire/files/original/2cecc79ab46b00ad81ab4724d5941022.png,Plateforme,,1,0
"Crimino Corpus. 
Hugo. Patrimoine des lieux de justice. ","<a href=""https://hugo.criminocorpus.org/fr/"" target=""_blank"" rel=""noreferrer noopener"">https://hugo.criminocorpus.org/fr/</a>","Dans le cadre de l'action du musée numérique ""Crimino Corpus"" (""dédié à l’histoire de la justice, des crimes et des peines"", ce musée ""produit ou accueille des expositions thématiques et des visites de lieux de justice""), la plateforme collaborative ""Hugo. Patrimoine des lieux de justice"" est dédiée à ""la connaissance du patrimoine judiciaire. Il vise à dresser un inventaire patrimonial des lieux de jugement et d’exécution des peines en rassemblant des informations relatives à l’architecture, l’histoire et la mémoire des lieux"". ","Patrimoine et tourisme",Institutionnel,"Archives Nationales de France, Les Archives nationales d’Outre-Mer, La Bibliothèque des Littératures Policières, Science-Po Paris, L’école nationale de l’administration pénitentiaire, Ministère de la justice, Mission de recherche Droit et Justice, Région Normandie, GRHis (Rouen),  Centre d’histoire judiciaire de Lille (UMR 8025), équipe de recherche InTRU (Tours).",2015,Nationale,Moyenne,Participation,Ouverts,"Grand public avec des connaissances sur le domaine des lieux d’incarcération en France, ~200 contributeurs",Français,Non,"Marc Renneville","Marc Renneville. (2014). « Une ressource pour l’histoire de la justice, des crimes et des peines : la « collection Zoummeroff » sur Criminocorpus », <em>Criminocorpus</em> [Online], Archives for researchers, Articles. URL : <a href=""http://journals.openedition.org/criminocorpus/2913"" target=""_blank"" rel=""noreferrer noopener"">http://journals.openedition.org/criminocorpus/2913</a><br /><br /><br />Jean-Lucien Sanchez. (2017). « Le traitement par l’historien du bagne colonial de Guyane : méthodologie historique et usage numérique via la plateforme Criminocorpus », <em>Criminocorpus</em> [Online], Prison et méthodes de recherche, Communications. URL : <a href=""http://journals.openedition.org/criminocorpus/3506"" target=""_blank"" rel=""noreferrer noopener"">http://journals.openedition.org/criminocorpus/3506</a><br /><br />Archives. (2017). « Vingtième Siècle ». <em>Revue d'histoire</em>, 133, 145-151. DOI : <a href=""https://doi.org/10.3917/ving.133.0145"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.3917/ving.133.0145</a><br /><br />Marc Renneville. (2008). Criminocorpus, le portail sur l'histoire de la justice, des crimes et des peines. Revue d’histoire de l’enfance « irrégulière ».<em> Le Temps de l’histoire</em>, Presses universitaires de Rennes, pp.185-193. ⟨10.4000/rhei.2978⟩. ⟨<a href=""https://halshs.archives-ouvertes.fr/halshs-01390693"" target=""_blank"" rel=""noreferrer noopener"">halshs-01390693</a>⟩","Collecte / Enrichissement du contenu / Création de contenu /  Valorisation / Lien social","Déposer un document / Déposer une photo / Numériser /  Création d'un contenu",Non,Institutionnelle,Non,"Facebook : <a href=""https://fr-fr.facebook.com/criminocorpus"" target=""_blank"" rel=""noreferrer noopener"">https://fr-fr.facebook.com/criminocorpus</a> <br />Twitter : <a href=""https://twitter.com/criminocorpus"" target=""_blank"" rel=""noreferrer noopener"">https://twitter.com/criminocorpus</a> <br />Youtube : <a href=""https://www.youtube.com/c/CriminocorpusOrg"" target=""_blank"" rel=""noreferrer noopener"">https://www.youtube.com/c/CriminocorpusOrg</a>",Oui,Non,Mémoire,Django,Non,"active,bibliographie,charte,collecte,consultation des données,création de contenu,déposer un document,déposer une photo,droit d'auteur,enrichissement du contenu,facebook,humanités,intelligence distribuée,lien social,numériser,sciences humaines,twitter,validation institutionnelle,valorisation,youtube",https://anr-collabora.parisnanterre.fr/observatoire/files/original/31a1c5beeda544a8dfcc0e68bfcfdf54.png,Plateforme,,1,0
Dastum,"<a href=""https://www.dastum.bzh/"" target=""_blank"" rel=""noreferrer noopener"">https://www.dastum.bzh/</a>","Dastum (« recueillir » en breton), association à but non lucratif, s’est donné pour mission le collectage, la sauvegarde et la diffusion du patrimoine oral de l’ensemble de la Bretagne historique : chansons, musiques, contes, légendes, histoires, proverbes, dictons, récits, témoignages. L'objectif de la plateforme est de rendre accessible le patrimoine oral breton à un public large. La restitution pour les publics se fait via un réseau de points de consultations permettant l'accès à l'ensemble des documents numérisés. Dastum propose plusieurs actions comme la collecte et la numérisation des fonds documentaires reposant sur des supports physiques : disques, cassettes audio pour les pérenniser et les diffuser à une échelle plus importante. De même, la plateforme Dastum propose des catalogues de bases documentaires et de documents numérisés (Dastumedia) qui sont librement consultables (http://www.dastumedia.bzh/dyn/portal/index.seam?page=home). Enfin, des actions d'organisations de conférences, de colloques, d'expositions et de formations complètent l'activité de diffusion de la plateforme. ","Patrimoine et tourisme",Associatif,"Association Dastum, Les Archives du Patrimoine Oral de Bretagne /  Ronan Guéblez  / Gaëtan Crespel  / Jean-Luc Ramel, FAMDT - Fédération des Associations de Musiques et Danses Traditionnelles, Pôle associé BnF-FAMDT, Portail du Patrimoine Oral, Bretania / Région Bretagne, Conseil départemental d'Ille et Vilaine, Rennes Métropole,
 Ministère de la Culture - Direction régionale des Affaires culturelles Bretagne
",2006,Locale,Petite,Participation,Fermés,"Grand public avec des connaissances historiques du patrimoine oral breton; public breton en possession de documents oraux",Français,Non,"Directeur : Gaëtan Crespel","Frédérique Nègre-Fontanel and Robert Boutillhier, “Institutions culturelles régionales et archives sonores : l’exemple de l’ODAC de l’Hérault et de Dastum en Bretagne”, <em>Bulletin de l'AFAS</em> [Online], Les phonothèques entre recherche et culture, L'oral et les institutions culturelles, Online since 04 April 2020, connection on 02 December 2021. URL: <a href=""http://journals.openedition.org/afas/2660"" target=""_blank"" rel=""noreferrer noopener"">http://journals.openedition.org/afas/2660</a>","Collecte / Création de contenu / Valorisation / Lien social","Déposer un document / Déposer une photo / Numériser / Création d'un contenu",Non,Institutionnelle,Non,"Facebook : <a href=""https://www.facebook.com/Dastum-Bro-Dreger-173620763004172/"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/Dastum-Bro-Dreger-173620763004172/</a>",Oui,Non,Mémoire,Wordpress,Oui,"active,bibliographie,charte,collecte,compte utilisateur,consultation des données,création de contenu,déposer un document,déposer une photo,droit d'auteur,facebook,histoire,histoire de la musique,lien social,numériser,science participative,sciences humaines,téléchargement des données,validation institutionnelle,valorisation",https://anr-collabora.parisnanterre.fr/observatoire/files/original/5fc73937047471a0125f988fdea96341.png,Plateforme,,1,0
"Operation War Diary","<a href=""https://www.operationwardiary.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.operationwardiary.org/</a>","Operation War Diary est un projet Zooniverse, organisé en collaboration avec le Musée impérial de la guerre et les Archives nationales. Le but du projet était de transcrire et annoter les notes de campagne de la Première Guerre mondiale sur le front occidental. La première partie du projet a duré 5 ans et elle est maintenant aboutie.","Archives et histoire",Institutionnel,"Luke Smith (Imperial War Museum) / Sarah Leggett (The National Archive), Zooniverse / Université de Swansea / Les Archives Nationales à Londres",2015,Nationale,Petite,"Production partagée",Ouverts,"Grand public passionné d'histoire, ~ 30 contributeurs",Anglais,Oui,--,--,"Enrichissement du contenu / Valorisation","Traduction / Annotation / Indexation",Oui,"Par les pairs",Oui,"Facebook : <a href=""https://www.facebook.com/OperationWarDiary"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/OperationWarDiary</a> <br />Twitter : <a href=""https://twitter.com/OpWarDiary"" target=""_blank"" rel=""noreferrer noopener"">https://twitter.com/OpWarDiary</a>",Oui,Non,"Production des savoirs",Zooinverse,Non,"annotation,archives,consultation des données,crowdsourcing,culture,données ouvertes,enrichissement du contenu,facebook,humanités,indexation,sciences humaines,traduction,twitter,validation institutionnelle,valorisation",https://anr-collabora.parisnanterre.fr/observatoire/files/original/733ccaa28b756a7ebb2015822a8daad3.png,Plateforme,,1,0
AnnoTate,"<a href=""https://anno.tate.org.uk/#/"" target=""_blank"" rel=""noreferrer noopener"">https://anno.tate.org.uk/#/</a>","AnnoTate est un outil de transcription développé pour permettre à des bénévoles de lire et de transcrire les papiers personnels d'artistes nés et émigrés en Grande-Bretagne, dont Josef Herman, Barbara Hepworth et Kurt Schwitters. Tirés des plus grandes archives d'art britannique au monde - Tate Archive - les participants peuvent aider à fournir des transcriptions en texte intégral de documents manuscrits, contribuant ainsi à révéler l'inspiration et les histoires derrière certaines des plus grandes œuvres du siècle dernier.","Arts et littérature",Institutionnel,"Bernard Horrocks / Adrian Glew / Siân Reeves / Allison Foster (The Tate),  University of Oxford / The Kenneth Armitage Foundation / Heritage Lottery Fund",2015,Nationale,Moyenne,"Production partagée",Fermés,"Grand public ~ 300",Anglais,Non,--,"<a href=""https://www108.lamp.le.ac.uk/ojs1/index.php/mas/article/view/661"" target=""_blank"" rel=""noreferrer noopener"">https://www108.lamp.le.ac.uk/ojs1/index.php/mas/article/view/661</a>","Collecte / Enrichissement du contenu / Médiation","Annotation ",Oui,"Par les pairs",Oui,"Twitter : <a href=""https://twitter.com/the_zooniverse"" target=""_blank"" rel=""noreferrer noopener"">https://twitter.com/the_zooniverse</a> <br />Facebook : <a href=""https://www.facebook.com/therealzooniverse"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/therealzooniverse</a>",Oui,Non,"Production des savoirs",Zooinverse,Non,"active,annotation,bibliographie,charte,collecte,compte,consultation des données,crowdsourcing,droit d'auteur,enrichissement de contenu,facebook,humanités,médiation,sciences humaines,twitter,validation par les pairs",https://anr-collabora.parisnanterre.fr/observatoire/files/original/42142ee93187aa51aa2456733b679b6f.png,Plateforme,,1,0
"Open Sea Map","<a href=""https://www.openseamap.org/index.php?id=openseamap&amp;no_cache=1"" target=""_blank"" rel=""noreferrer noopener"">https://www.openseamap.org/index.php?id=openseamap&amp;no_cache=1</a>","OpenSeaMap est une plateforme avec le projet de collecter les informations nautiques librement utilisables, et de les coupler à des informations géolocalisées pour créer une carte marine mondiale. Cette carte est disponible sur le site d'OpenSeaMap, et peut également être téléchargée comme carte numérique pour des applications hors-ligne. L'une des principales sources d'informations sont les données issues d'OpenStreetMap. ","Science et nature",Informel/Individuel,"Olaf Hannemann",2009,Internationale,Grande,Co-construction,Ouverts,"Les contributeurs (navigateurs) peuvent ajouter des traces de déplacements à l'aide de leurs GPS. La plateforme compte environ 120 000 contributeurs.",Multi-langue,Oui,"Olaf Hannemann",--,"Création de contenu","Création d'un contenu",Non,Non,Oui,"Facebook : <a href=""https://www.facebook.com/OpenSeaMap"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/OpenSeaMap</a>",Oui,Oui,"Production des savoirs",TYPO3,Oui,"active,cartographie,charte,consultation des données,création de contenu,crowdsourcing,données ouvertes,facebook,sciences,téléchargement des données",https://anr-collabora.parisnanterre.fr/observatoire/files/original/2b746cb8f71dae92fbf9e3677b88f239.png,Plateforme,,1,0
