﻿"Dublin Core:Title","Dublin Core:Source","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Coverage","Dublin Core:Format","Dublin Core:Type","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Identifier","Item Type Metadata:Bibliographie","Item Type Metadata:Objectifs de la plateforme","Item Type Metadata:Tâches de la contribution","Item Type Metadata:Compte contributeur","Item Type Metadata:Validation","Item Type Metadata:Charte d'utilisation","Item Type Metadata:Liens aux médias sociaux","Item Type Metadata:Consultation des données","Item Type Metadata:Téléchargement des données","Item Type Metadata:Fonction principale","Item Type Metadata:Infrastructure technique","Item Type Metadata:Active",tags,file,itemType,collection,public,featured
#culturecheznous,"<a href=""https://www.culturecheznous.gouv.fr"" target=""_blank"" rel=""noreferrer noopener"">https://www.culturecheznous.gouv.fr</a>","Plateforme du ministère de la Culture qui réunit dans un seul site l'offre en ligne de près de 500 acteurs culturels, selon les catégories suivantes : Enfants, Art et patrimoine, Films et vidéos, Spectacles, Audios, Livres et savoirs, Jeux.","Culture populaire",Institutionnel,"Ministère de la Culture",2020,Nationale,Moyenne,"Production partagée",Ouverts,"Institutions qui proposent des contenus culturels en ligne.",Français,Non,--,--,"Enrichissement de contenu / Création de contenu / Production de connaissance scientifique / Valorisation / Lien social","Dépose d'un document / Création d'un contenu",Non,Institutionnelle,Oui,--,Oui,Non,"Production des savoirs",Drupal,Oui,"active,architecture,arts du spectacle,consultation des données,création de contenu,crowdsourcing,culture,déposer un document,enrichissement de contenu,facebook,instagram,lien social,linkedin,production de connaissance scientifique,sciences humaines,soundcloud,twitter,validation institutionnelle,valorisation,youtube",https://anr-collabora.parisnanterre.fr/observatoire/files/original/742bdb1e010a0fe5b89dabdec77097ba.png,Plateforme,,1,0
"Les ports, de la Méditerranée à l’océan indien - Sisygambis","<a href=""https://les-ports.sisygambis.webdoc.imarabe.org/#fr/home"" target=""_blank"" rel=""noreferrer noopener"">https://les-ports.sisygambis.webdoc.imarabe.org/#fr/home</a>","Ce webdocumentaire évolutif et multilingue vous embarque dans un voyage immersif : images sonores de ports contemporains où se mêlent les temps, les cultures et les lanques. A travers les marchés, les récoltes mariness, les modes de navigation, les échanges marchands mais aussi spirituels, on lit toute une histoire : celle de l’espace, du paysage et des actions quotidiennes, celle du commerce des esprits autant que des denrées. Gestes et regards de transit, de convivialité, de coexistence dont Sisygambis suit la piste avec l’aide d’artistes, ethnologues, historiens et de multiples spécialistes. 
Ce webdocumentaire a fait l’objet de deux maquettes réalisées par des étudiants du Master CEN (Création et
Éditions Numériques) / Université Paris 8 et du master CAV (Concepteur Audiovisuel) / INA, Ecole des Chartes,
ENS Cachan dans le cadre de leurs projets annuels.","Patrimoine et tourisme",Associatif,"Sisygambis / Ministère des outre-Mer / Préfet de Mayotte / MUMA de Mayotte / Région Provence Alpes Côtes d’Azur / Institut Français / Ville de Marseille / Créa Tic / Investissements d’avenir / Centre universitaire de Mayotte / Mécènes du sud / Friche la Belle de Mai / Novasud /MACCAN-ECCA-Egyptian Center for Culture and Arts
Une Co-production Institut du monde Arabe / Sisygambis – Les 7 portes ",2017,Internationale,Petite,Participation,Fermés,"Grand public, ~ 40",Français,Oui,---,--,"Collecte / Valorisation / Lien social / Médiation","Création d'un contenu / Déposer un document ",Non,Non,Non,"Facebook : <a href=""https://www.facebook.com/Sisygambis"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/Sisygambis</a> <br />Twitter : <a href=""https://twitter.com/sisygambis1"" target=""_blank"" rel=""noreferrer noopener"">https://twitter.com/sisygambis1</a>",Non,Non,Création,"Ad hoc",Oui,"active,collecte,consultation des données,déposer un document,droit d'auteur,facebook,intelligence distribuée,lien social,sciences humaines et sociales,twitter,validation par les pairs,valorisation",https://anr-collabora.parisnanterre.fr/observatoire/files/original/b526c9688354ef3a3013659cf07125f0.png,Plateforme,,1,0
"PCI Lab - Patrimoine Culturel Immatériel en France","<a href=""https://www.pci-lab.fr"" target=""_blank"" rel=""noreferrer noopener"">https://www.pci-lab.fr</a>","PciLab assure la valorisation publique de l’inventaire français du Patrimoine culturel immatériel en explorant les possibilités de navigation offertes par le web sémantique et la mise en relation des données culturelles « liées » afin de restituer au plus juste les systèmes de pratiques et de savoir-faire du PCI.
L’expérimentation vise à faciliter l’accès à l’inventaire français du PCI par de nouveaux publics tout en expérimentant la collaborativité en ligne, de l’encyclopédie libre Wikipédia à l’inventaire français du PCI.
PciLab est le fruit d’une expérimentation menée par l’ethnopôle InOc Aquitaine dans le cadre de l’appel à projet pour l’inventaire français du Patrimoine culturel immatériel du ministère de la Culture. Inspiré de l’expérimentation JocondeLab qu’il éprouve et développe, PciLab explore les possibilités du web sémantique ou web 3.0 en croisant les pratiques de l’inventaire national du PCI et les protocoles de médiation par recherche sémantique. Il permet d’accéder aux données de l’Inventaire national, en alliant valorisation auprès du grand public et exigence scientifique et documentaire.","Patrimoine et tourisme",Institutionnel,"ethnopôle InOc Aquitaine / Ministère de la Culture / Wikimédia France / Huma-Num / ANRT / Ministère de la Culture",2017,Nationale,Moyenne,Participation,Mixtes,"Grand public",Français,Non,--,--,"Collecte / Inventaire patrimonial / Enrichissement du contenu / Valorisation/ Production de connaissance scientifique","Traduction / Création d'un contenu / Déposer un document / Déposer une photo",Non,Institutionnelle,Non,--,Oui,Non,"Production des savoirs","Ad hoc",Oui,"active,charte,collecte,compte utilisateur,consultation des données,déposer un document,déposer une photo,données ouvertes,enrichissement du contenu,inventaire patrimonial,production de connaissance scientifique,science participative,sciences humaines,traduction,validation institutionnelle,valorisation",https://anr-collabora.parisnanterre.fr/observatoire/files/original/d0bf7696661eb354a275636b00e960cb.png,Plateforme,,1,0
"Mémorial virtuel du chemin des dames. ","<a href=""https://www.chemindesdames.fr/fr/le-memorial-virtuel/le-projet/contribution-au-memorial-virtuel-du-chemin-des-dames"" target=""_blank"" rel=""noreferrer noopener"">https://www.chemindesdames.fr/fr/le-memorial-virtuel/le-projet/contribution-au-memorial-virtuel-du-chemin-des-dames</a>","Le Conseil départemental de l'Aisne propose aux internautes de contribuer à l'enrichissement du Mémorial virtuel et ainsi participer à une meilleure connaissance de cette période historique du Chemin des Dames.  Les contributeurs au projet ont la possibilité : d'annoter et d'enrichir les informations des fiches combattant existantes,de proposer de nouveaux combattants à la base de données du Mémorial virtuel,de proposer des documents (photos, cartes postales, lettres, documents militaires, etc) en lien avec des combattants de gélocaliser les sites ""disparus"" du Chemin des Dames (sans création d'un espace personnel)","Archives et histoire",Institutionnel,"Conseil départemental de l’Aisne",2004,Locale,Moyenne,Participation,Fermés,"généalogistes, intéressé par l'histoire du Chemin des dames",Français,Non,"Nicolas Fricoteaux, Directeur de la publication",--,"Inventaire patrimonial, enrichissement du contenu","Annotation, déposer un document, déposer une photo",Non,Institutionnelle,Non,--,Oui,Non,Mémoire,Drupal,Oui,"annotation,consultation des données,crowdsourcing,culture,déposer un document,déposer une photo,enrichissement de contenu,histoire,inventaire patrimonial,validation institutionnelle",https://anr-collabora.parisnanterre.fr/observatoire/files/original/968e1b0b76efc21540902c9f26437777.png,Plateforme,,1,0
"Civil War Faces","<a href=""http://www.flickr.com/photos/library_of_congress/sets/72157625520211184/"" target=""_blank"" rel=""noreferrer noopener"">http://www.flickr.com/photos/library_of_congress/sets/72157625520211184/</a>","En souvenir des soldats de l'Union et des Confédérés qui ont servi pendant la guerre de Sécession (1861-1865), la famille Liljenquist a récemment fait don à la Bibliothèque du Congrès de sa rare collection de près de 700 photographies en ambrotype et en ferrotype. La collection s'est enrichie de nouvelles donations, dont de nombreux soldats avec des noms et aussi des Confédérés. ","Archives et histoire",Institutionnel,"The Library of Congress",2011,Nationale,Moyenne,Participation,Ouverts,"Connaisseurs de la guerre civile américaine ou descendants de soldats, ~ 100 contributeurs",Anglais,Non,"The Library of Congress",--,"Collecte / Enrichissement du contenu / Valorisation / Lien social","Déposer un document / Déposer une photo / Numériser",Oui,Non,Oui,--,Oui,Oui,Mémoire,Flickr,Non,"collecte,compte,consultation des données,crowdsourcing,déposer un document,déposer une photo,données ouvertes,enrichissement de contenu,humanités,lien social,numériser,sciences humaines,téléchargement des données,validation institutionnelle,valorisation",https://anr-collabora.parisnanterre.fr/observatoire/files/original/cc74f9587bc623bdec7446d1d63640ee.png,Plateforme,,1,0
"Online Cenotaph ","<a href=""https://www.aucklandmuseum.com/war-memorial/online-cenotaph"" target=""_blank"" rel=""noreferrer noopener"">https://www.aucklandmuseum.com/war-memorial/online-cenotaph</a>","Initiative nationale, le Cénotaphe en ligne est une base de données biographiques qui permet aux chercheurs, aux intéressés, aux vétérans et à leurs familles d'explorer, de contribuer et de partager les archives et les histoires de ceux qui ont servi pour Aotearoa New Zealand.
Développée depuis 1996 par le Musée du Mémorial de guerre d'Auckland en association avec Manatū Taonga, le ministère de la Culture et du Patrimoine, et avec un contenu rassemblé sur plus de deux décennies, Online Cenotaph rassemble des informations relatives à des personnes ayant servi à titre individuel à partir d'un large éventail de sources - dossiers militaires et autres documents gouvernementaux, journaux et autres preuves documentaires, ainsi que des informations provenant de familles et de groupes communautaires. À terme, la base de données contiendra un dossier pour chaque personne ayant servi pour le pays. ","Archives et histoire",Institutionnel,"Auckland War Memorial Museum, Manatū Taonga, Ministère de la Culture et du Patrimoine de Nouvelle Zélande",1996,Locale,Moyenne,"Production partagée",Ouverts,"Chercheurs, enthousiastes, vétérans, et familles de soldats Néo-Zélandais",Anglais,Non,"Auckland Museum ","<a href=""https://search.proquest.com/openview/f3a6c8f8b30174d2d9f0208bab68786b/1?pq-origsite=gscholar&amp;cbl=1056335"" target=""_blank"" rel=""noreferrer noopener"">https://search.proquest.com/openview/f3a6c8f8b30174d2d9f0208bab68786b/1?pq-origsite=gscholar&amp;cbl=1056335</a>","Collecte, Enrichissement du contenu, Lien social","Indexation, Déposer un document, déposer une photo, Création d'un contenu",Oui,Institutionnelle,Oui,--,Oui,Non,"Production des savoirs","Ad hoc",Oui,"active,bibliographie,charte,collecte,compte,consultation des données,déposer un document,déposer une photo,données ouvertes,enrichissement du contenu,humanités,indexation,lien social,science participative,sciences humaines,validation institutionnelle",https://anr-collabora.parisnanterre.fr/observatoire/files/original/fb7d6e23bf855f4af50f21d9e8b847da.png,Plateforme,,1,0
Weekisto,"<a href=""http://weekisto.fr/"" target=""_blank"" rel=""noreferrer noopener"">http://weekisto.fr/</a>","Weekisto est une entreprise dédiée à la valorisation de l’histoire des hommes et du patrimoine sur les territoires. L’entreprise travaille avec les archives, les associations d’historiens et des spécialistes pour valoriser des informations et permettre de les diffuser auprès des acteurs qui en ont besoin dans le cadre de leurs activités. Une fois le progiciel paramétré selon les besoins de l’internaut, il est possible d’organiser et de géolocaliser chacune des informations importantes en les enrichissant d’images et de vidéos et en créant des cartes, des parcours, des quiz, des flux d’informations publiables sur différents supports d’informations. ","Patrimoine et tourisme",Commercial,"Weekisto / Comité des travaux historiques et scientifiques /Fondation du CTHS ( Comité des travaux historiques et scientifiques, Ecole des Chartes, Académie des sciences morales) /  Région Pays de la Loire / Conseil départemental de la Sarthe / Communauté d'agglomération du Man /  Initiative Sarthe / BPI France",2016,Nationale,Moyenne,Participation,Fermés,"Grand public, passionnés par l'histoire d'un territoire ou d'un lieu spécifique sociétés savantes",Français,Oui,"Jean Touchard",--,"Enrichissement du contenu / Création de contenu / Médiation / Valorisation / Création d'activité économique","Indexation / Déposer un document / Déposer une photo / Création d'un contenu",Oui,Institutionnelle,Oui,"Facebook : <a href=""https://www.facebook.com/weekisto/"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/weekisto/</a> <br />Viméo : <a href=""https://vimeo.com/80876948"" target=""_blank"" rel=""noreferrer noopener"">https://vimeo.com/80876948</a>",Oui,Non,"Production des savoirs","Ad hoc",Oui,"active,charte,collaboration complète,compte utilisateur,consultation des données,création d'activité économique,création de contenu,déposer un document,déposer une photo,droit d'auteur,enrichissement de contenu,facebook,histoire,indexation,médiation,sciences humaines,validation institutionnelle,valorisation,vimeo",https://anr-collabora.parisnanterre.fr/observatoire/files/original/db21da92aeedd9b42715913e20b858d3.png,Plateforme,,1,0
"Our Marathon, the Boston Bombing Digital Archive","<a href=""https://marathon.library.northeastern.edu/"" target=""_blank"" rel=""noreferrer noopener"">https://marathon.library.northeastern.edu/</a>","Le site est une plateforme d’archives réalisée suite à l’attentat du marathon de la ville de Boston le 15 avril 2013 sur la ligne d’arrivée.  Le projet a été fondé en avril 2013 par des professeurs et des étudiants affilés au NULab for Texts, Maps et Networks du College of Social Sciences et Humanités de l’Université de Northeastern. Depuis septembre 2014, le Digital Scholarship Group des bibliothèques de la Northeastern University gère le site ainsi que sa migration et sa préservation à long terme. Enfin, la plateforme est une archive de photos, de vidéos, d'histoires et de médias sociaux en rapport avec le marathon de Boston, et l'attentat à la bombe du 15 avril 2013.  ","Archives et histoire",Institutionnel,"Elizabeth Maddock Dillon et Ryan Cordell - Jim McGrath et Alicia Peaker (Northeastern University Libraries), NULab for Texts, Maps, and Networks, College of Social Sciences and Humanities à Northeastern University / Digital Scholarship Group, Northeastern University Libraries / WBUR Oal History Project / College of Social Science and Humanities of Boston / WCVB TV / 90.9 WBUR / Digital Public Libraries of America / Strong Medicine / Iron Mountain

",2013,Locale,Moyenne,"Production partagée",Fermés,--,Anglais,Oui,--,--,"Collecte / Enrichissement du contenu / Valorisation / Lien social","Déposer un document / Déposer une photo / Numériser",Oui,Institutionnelle,Non,"Facebook : <a href=""https://www.facebook.com/northeastern"" target=""_blank"" rel=""noreferrer noopener"">Northeastern University</a> <br />Twitter : <a href=""%20Northeastern%20U.%20(@Northeastern)%20%C2%B7%20Twitter%20https%3A//twitter.com/Northeastern"" target=""_blank"" rel=""noreferrer noopener"">@northeastern</a> <br />Youtube : <a href=""https://www.youtube.com/northeastern"" target=""_blank"" rel=""noreferrer noopener"">Northeastern</a>",Oui,Non,Création,Wordpress,Non,"active,collecte,compte,conservation,consultation des données,crowdsourcing,culture,déposer un document,déposer une photo,droit d'auteur,enrichissement de contenu,facebook,lien social,numériser,sciences humaines,twitter,validation institutionnelle,valorisation,youtube",https://anr-collabora.parisnanterre.fr/observatoire/files/original/a69500cf7bebdceba914cf110db02234.png,Plateforme,,1,0
"Inventaire et Valorisation du patrimoine de Bretagne","<a href=""https://patrimoine.bretagne.bzh/participer/"" target=""_blank"" rel=""noreferrer noopener"">https://patrimoine.bretagne.bzh/participer/</a>","Cette plateforme correspond à un inventaire de la richesse patrimoniale en lien avec la région Bretagne qui anime des chantiers en lien avec la valorisation de son patrimoine. Différents thématiques sont envisagées sur cette plateforme qui peut concerner à la fois le patrimoine maritime, le patrimoine navigant, le mégalithisme, le patrimoine subaquatique, ou d’autres actions en lien avec ces héritages : sensibilisation et éducation des jeunes au patrimoine, inventaire, photothèque. L’objectif de la plateforme est d’inviter le plus grand nombre à s’associer et à apporter des solutions en réponse à des besoins et à construire des projets pertinents mais également innovants autour de ces questions. Parmi les nombreuses stratégies qu’elle porte en faveur du développement et de la vitalité des territoires, la Région Bretagne met en œuvre de multiples actions en faveur de la connaissance, de la conservation, de la restauration, de la valorisation et de la transmission des patrimoines. Elle accompagne également les initiatives conduites sur le territoire qui s’inscrivent dans cette dynamique.","Patrimoine et tourisme",Institutionnel,"Région Bretagne / Pontivy Communauté / Roi Morvan Communauté / Ville de Montfor-sur-Meu / Communauté de Communes du Cap Sizun / Croix et Calvaires de Bretagne / La Redonnaise de photographie / Lin et Chanvres en Bretagne / Tiez Breiz",2007,Locale,Petite,Co-construction,Mixtes,"Formulaire de contribution avec nom, prénom et code postal; contributeurs intéressés par l'histoire et le patrimoine bretons",Français,Non,--,--,"Inventaire patrimonial / Création de contenu / Enrichissement du contenu / Valorisation  ","Annotation / Déposer un document / Déposer une photo / Vérification / Évaluation / Création d'un contenu",Non,Institutionnelle,Non,--,Oui,Non,"Production des savoirs",Wordpress,Oui,"active,annotation,consultation des données,crowdsourcing,culture,déposer un document,déposer une photo,enrichissement du contenu,histoire,inventaire patrimonial,patrimoine,validation institutionnelle",https://anr-collabora.parisnanterre.fr/observatoire/files/original/946f06bac969e8bd176aa96f0ed3c231.png,Plateforme,,1,0
"Part Her","<a href=""https://www.parther.eu/"" target=""_blank"" rel=""noreferrer noopener"">https://www.parther.eu/</a>","La plateforme Part Her est une plateforme qui a pour mission de rendre compte des caractéristiques des villes à travers ses habitants. Différents aspects sont proposés : monument, tradition, symbole, spécialité culinaire, fête traditionnel. La plateforme recueille des contributions d’internautes en vue d’identifier des éléments qui participent à l’identité culturelle de la ville et en lien avec des sentiments d’appartenance. Le projet vise à construire une approche commune sur le patrimoine et ses différentes pratiques en rapport avec l’espace européen, et a été pensé comme un terrain propice aux échanges et partages de savoir dans le contexte de l’Union Européenne","Patrimoine et tourisme",Institutionnel,"Ville de Parma (Italie), Union Européenne, SERN (cooperation and exchange between Italian and Swedish actors)",2019,Locale,Moyenne,Participation,Fermés,"Connaissance de l'histoire et patrimoine local",Multi-langue,Non,"Marco Pegazzano (Parma Municipality - Italie)",--,"Création de contenu, valorisation","déposer un document, déposer une photo",Non,Institutionnelle,Non,--,Oui,Non,"Production des savoirs",Wordpress,Non,"active,création de contenu,crowdsourcing,culture,déposer un document,déposer une photo,patrimoine,urbanisme,validation institutionnelle,valorisation",https://anr-collabora.parisnanterre.fr/observatoire/files/original/f35bbb6324ed5121be20c9011a475aad.png,Plateforme,,1,0
