﻿"Dublin Core:Title","Dublin Core:Source","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Coverage","Dublin Core:Format","Dublin Core:Type","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Identifier","Item Type Metadata:Bibliographie","Item Type Metadata:Objectifs de la plateforme","Item Type Metadata:Tâches de la contribution","Item Type Metadata:Compte contributeur","Item Type Metadata:Validation","Item Type Metadata:Charte d'utilisation","Item Type Metadata:Liens aux médias sociaux","Item Type Metadata:Consultation des données","Item Type Metadata:Téléchargement des données","Item Type Metadata:Fonction principale","Item Type Metadata:Infrastructure technique","Item Type Metadata:Active",tags,file,itemType,collection,public,featured
LibriVox,"<a href=""https://librivox.org"" target=""_blank"" rel=""noreferrer noopener"">https://librivox.org</a>","La plateforme propose à des bénévoles enregistrer des chapitres de livres dans le domaine public, puis de remettre les fichiers audio sur le net gratuitement. Tous les fichiers audio sont dans le domaine public, ils peuvent donc être utilisé dans n’importe quel but. Les lecteurs sont libres de choisir les livres qu'ils souhaitent enregistrer. LibriVox se considère comme une bibliothèque de livres audio. Parce que les livres lus sont dans le domaine public, les lecteurs et auditeurs doivent être conscients que beaucoup d'entre eux sont très anciens, et peuvent contenir un langage ou exprimer des notions au mieux archaïques, au pire offensantes.Se porter volontaire pour LibriVox est facile et ne nécessite aucune expérience en matière d'enregistrement ou d'ingénierie audio, de jeu d'acteur ou de prise de parole en public. Tout ce dont il est nécessaire est de disposer d’ un ordinateur, d’un microphone, d’un logiciel d'enregistrement gratuit et de sa propre voix. ","Arts et littérature",Associatif,"Hugh McGuire, Project Guntenberg et Internet Archive",2005,Internationale,Grande,Co-construction,Ouverts,"Disposer d'un ordinateur et d'une voix",Anglais,Oui,"Hugh McGuire",--,Valorisation,"Création d'un contenu",Oui,Non,Oui,"https://twitter.com/librivox
Forum",Oui,Oui,Création,Wordpress,Oui,"active,charte,compte,consultation des données,crowdsourcing,culture,données ouvertes,sciences humaines,téléchargement des données,valorisation",https://anr-collabora.parisnanterre.fr/observatoire/files/original/0edb2d712a621a130dd25657c223c85a.png,Plateforme,,1,0
"Inventaires de la Société archéologique du Finistère","<a href=""https://societe-archeologique.du-finistere.org/inventaires/index.html"" target=""_blank"" rel=""noreferrer noopener"">https://societe-archeologique.du-finistere.org/inventaires/index.html</a>","La Société Archéologique du Finistère a créé 3 inventaires: Mégalithes et stèles de l'Âge du fer, Croix et calvaires et Fontaines. Les inventaires répertorient le patrimoine matériel du Finistère et les décrivent avec des photographies et des notices.","Patrimoine et tourisme",Associatif,"Société Archéologique du Finistère",2015,Locale,Petite,"Production partagée",Ouverts,"Contributeurs passionnés par l'histoire du Finistère et le patrimoine",Français,Non,--,--,"Inventaire patrimonial / Enrichissement du contenu / Création de contenu / Valorisation","Déposer un document / Déposer une photo / Création d’un contenu",Oui,"Par les pairs",Non,--,Oui,Non,"Production des savoirs","Ad hoc",Oui,"active,archéologie,compte,consultation des données,création de contenu,crowdsourcing,déposer un document,déposer une photo,données ouvertes,enrichissement de contenu,inventaire patrimonial,patrimoine,sciences humaines,validation par les pairs,valorisation",https://anr-collabora.parisnanterre.fr/observatoire/files/original/1ebea34c2b77b00838340492ba084e4a.png,Plateforme,,1,0
"WikiTopia Archives","<p><a href=""http://arkeotopia.org/fr/missions/chercher/422-programme-wikitopia-archives.html"" target=""_blank"" rel=""noreferrer noopener"">http://arkeotopia.org/fr/missions/chercher/422-programme-wikitopia-archives.html</a></p>","WikiTopia Archives est un programme de numérisation des sources archéologiques mené par l’association ArkéoTopia®, une autre voie pour l’archéologie. Lancé en mars 2018, avec un premier corpus de lettres datant du XIXe siècle, le programme s’adresse aux particuliers amateurs d’archéologie et aux archéologues, aussi bien étudiants que chercheurs. Il a pour objectif de les encourager à numériser puis publier leurs sources historiques sur Wikimedia via les outils du Libre. Cette mise à disposition permettra aux divers documents d’être accessibles au plus grand nombre, partout dans le monde et d’encourager la recherche à leur sujet.","Archives et histoire",Associatif,"Association ArkéoTopia",2016,Nationale,Moyenne,Co-construction,Ouverts,"Amateurs de l'archéologie et archéologues",Français,Oui,--,--,"Collecte / Enrichissement du contenu / Création de contenu / Production de connaissance scientifique / Valorisation","Déposer un document / Déposer une photo / Numériser",Oui,"Par les pairs",Oui,"Facebook : <a href=""https://www.facebook.com/arkeotopia/"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/arkeotopia/</a> <br />Twitter : <a href=""https://twitter.com/arkeotopia"" target=""_blank"" rel=""noreferrer noopener"">https://twitter.com/arkeotopia</a>",Oui,Oui,"Production des savoirs",Wiki,Oui,"active,archéologie,collecte,compte,consultation des données,création de contenu,crowdsourcing,déposer un document,déposer une photo,données ouvertes,enrichissement de contenu,facebook,numériser,production de connaissance scientifique,sciences humaines,sciences humaines et sociales,téléchargement des données,twitter,validation institutionnelle,valorisation",https://anr-collabora.parisnanterre.fr/observatoire/files/original/19796010b9ae44fd590ac081d8413411.png,Plateforme,,1,0
"Archives du monde coopératif ","<a href=""https://transcription.maison-salins.fr/s/transcription/page/accueil"" target=""_blank"" rel=""noreferrer noopener"">https://transcription.maison-salins.fr/s/transcription/page/accueil</a>","La Fondation Maison de Salins a mis en place un site de transcription collaborative afin de proposer une activité aux personnes ayant une appétence pour l'histoire, le modèle coopératif ou qui souhaitent tout simplement participer à un projet utile à l'histoire du Crédit Agricole. La transcription de ces manuscrits permet de les rendre accessibles à tous en recherche plein texte grâce à l'engagement de bénévoles.","Archives et histoire",Associatif,"Fondation Maison de Salins",2020,Locale,Petite,"Production partagée",Ouverts,"Contributeur passionné d'histoire",Français,Non,--,--,"Création de contenu / Valorisation / Lien social","Annotation / Relecture / Création d'un contenu",Oui,Institutionnelle,Oui,--,Oui,Non,Mémoire,Omeka,Non,"active,annotation,compte,consultation des données,création de contenu,données ouvertes,histoire,intelligence distribuée,lien social,relecture,sciences humaines,sciences humaines et sociales,téléchargement des données,validation institutionnelle,valorisation",https://anr-collabora.parisnanterre.fr/observatoire/files/original/bb3764c86e16c382e8c5455979794f06.png,Plateforme,,1,0
"Grand Comics Database","<a href=""https://www.comics.org"" target=""_blank"" rel=""noreferrer noopener"">https://www.comics.org</a>","Le Grand Comics Database (GCD) est une organisation à but non lucratif, basée sur Internet, de volontaires internationaux qui se consacrent à la création d'une plateforme avec una base de données ouverte qui recueille les couvertures des bandes dessinées imprimées à travers le monde.","Culture populaire",Associatif,"Bob Klein, Tim Stroup, Jon Ingersoll, Tim Tjarks, Gene Reed / Les contributeurs s'engagent au niveau financières et sur le plan organisationnel.",1994,Internationale,Grande,"Production partagée",Ouverts,"Contributeur passionné de bande dessinés, 494 contributeurs",Multi-langue,Oui,,,"Enrichissement de contenu / Création de contenu / Valorisation / Médiation","Indexation / Déposer un document / Relecture / Vérification / Création d'un contenu",Oui,"Par les pairs",Oui,"Facebook : <a href=""https://www.facebook.com/GrandComicsDatabase"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/GrandComicsDatabase</a><br />Twitter : <a href=""https://twitter.com/GCDcomics"" target=""_blank"" rel=""noreferrer noopener"">https://twitter.com/GCDcomics</a> <br />Pinterest : <a href=""https://www.pinterest.it/gcdcomics/"" target=""_blank"" rel=""noreferrer noopener"">https://www.pinterest.it/gcdcomics/</a>",Oui,Non,"Production des savoirs","Ad hoc",Oui,"active,allemand,anglais,arts graphiques,charte,compte,consultation des données,création de contenu,culture,déposer un document,droit d'auteur,enrichissement de contenu,facebook,hollandais,indexation,intelligence distribuée,Littérature,médiation,pinterest,relecture,suédois,twitter,valorisation,vérification",https://anr-collabora.parisnanterre.fr/observatoire/files/original/00e65e81f8b4e5bb4b2283f4caca1fda.png,Plateforme,,1,0
"Don't Lose Your Way","<a href=""https://dontloseyourway.ramblers.org.uk"" target=""_blank"" rel=""noreferrer noopener"">https://dontloseyourway.ramblers.org.uk</a>","La plateforme vise à construire un plan des chemins et des routes qui risquent d'être oubliés en Angleterre et au Pays de Galles. Les contributeurs peuvent signaler les chemins, et leurs caractéristiques, qui seront ensuite intégrés dans le plan.","Science et nature",Associatif,"Ramblers Association / People's Postcode Lottery / Cotswold Outdoor ",2020,Nationale,Grande,"Production partagée",Ouverts,"Contributeur passionné de randonnée et d'histoire du territoire ~ 3200 contributeurs",Anglais,Oui,,,"Enrichissement de contenu / Création de contenu / Médiation / Valorisation","Déposer un document / Déposer une photo / Vérification / Création d'un contenu",Oui,"Par les pairs",Oui,"Facebook : <a href=""https://www.facebook.com/ramblers"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/ramblers</a> <br />Twitter : <a href=""https://twitter.com/RamblersGB"" target=""_blank"" rel=""noreferrer noopener"">https://twitter.com/RamblersGB</a> <br />Instagram : <a href=""https://www.instagram.com/ramblersgb/"" target=""_blank"" rel=""noreferrer noopener"">https://www.instagram.com/ramblersgb/</a>",Oui,Non,"Production des savoirs",Cartographie,Oui,"active,anglais,archéologie,compte,consultation des données,création de contenu,crowdsourcing,déposer un document,déposer une photo,enrichissement de contenu,facebook,géographie,histoire,instagram,médiation,twitter,valorisation,vérification",https://anr-collabora.parisnanterre.fr/observatoire/files/original/3df15bb3410d6950fdc0d6cf6af98e2e.png,Plateforme,,1,0
Archipop,"<a href=""https://www.archipop.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.archipop.org/</a>","Le projet Archipop a pour mission de collecter, sauvegarder, conserver, documenter et valoriser les archives cinématographiques et audiovisuelles sur le territoire picard (Aisne, Oise, Somme). Depuis 2015, il s’est progressivement élargi sur le Nord-Pas-de-Calais en s’appuyant sur des partenariats avec des associations très bien implantées sur ce territoire. Archipop rassemble aujourd’hui plus de 1 403 heures de films issues de plus de 609 collections soit plus de 7 679 bobines sauvegardées. Chaque mois ce fonds s’enrichit en moyenne de plus 10 heures d’archives nouvelles.","Musique et audiovisuel",Associatif,"Association Archipop / Ministère de la Culture / Région Hauts-de-France / CNC - Centre Nationale de la Cinématographie / Département Pas-de-Calais / INA - Institut National de l'Audiovisuel",2003,Locale,Moyenne,Co-construction,Ouverts,"Contributeurs passionnés par le cinéma et l'historie de la cinématographie",Français,Oui,,,"Collecte / Inventaire patrimonial / Enrichissement du contenu / Création de contenu / Valorisation","Annotation / Vérification / Création d'un contenu",Oui,Institutionnelle,Oui,"Facebook : <a href=""https://www.facebook.com/archipop.officiel/"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/archipop.officiel/</a> <br />Instagram : <a href=""https://www.instagram.com/archipop.officiel/"" target=""_blank"" rel=""noreferrer noopener"">https://www.instagram.com/archipop.officiel/</a>",Oui,Non,Mémoire,Wordpress,Oui,"active,annotation,collecte,compte,consultation des données,création de contenu,données ouvertes,enrichissement de contenu,facebook,français,histoire du cinéma,instagram,intelligence distribuée,inventaire patrimonial,patrimoine,sciences humaines et sociales,validation institutionnelle,valorisation,vérification",https://anr-collabora.parisnanterre.fr/observatoire/files/original/4df28dd2643c91bfb095bb2b682dc1d7.png,Plateforme,,1,0
"Babelio ","<a href=""https://www.babelio.com"" target=""_blank"" rel=""noreferrer noopener"">https://www.babelio.com</a>","Babelio est une plateforme web et une application mobile consacrée à la littérature et un réseau social destiné à enregistrer des bibliothèques personnelles qui pourront ensuite être partagées et commentées par les autres utilisateurs. Le site fonctionne selon le principe d'une application web de catalogage social
Le site propose des extraits de critiques et des liens vers les chroniques littéraires parues dans la presse généraliste et spécialisée. Les chroniques sont intégrés dans la fiche bibliographique des livres mis en avant. Du côté de la participation des contributeurs, ces derniers peuvent pour des livres présents dans leurs bibliothèques donner une note, réaliser une critique, extraire un ensemble de citations, proposer des listes thématique, participer à des jeux et créer également des quizz en ligne. Pour assurer la contribution, les internautes disposent d’une page d’accueil personnalisée qui présente un flux d’actualité en lien avec leurs intérêts et goûts littéraires. ","Arts et littérature",Commercial,"Guillaume Teisseire / Vassil Stefanov / Pierre Fremaux, France O - Un livre un jour / Le ministère de la Culture et de l’Education, Le Centre National du Livre, Actualitté",2007,Internationale,Grande,Participation,Fermés,"Les contributeurs de la plateforme sont principalement le grand public amateur de littérature. Les activités qu’ils doivent réaliser pour alimenter ce réseau social dédié aux livres sont  de créer et d’organiser leurs propres bibliothèques en ligne, d’obtenir des informations sur des oeuvres littéraires, de partager et d’échanger leurs goûts et impressions littéraires avec d’autres lecteurs amateurs. ",Multi-langue,Oui,"Guillaume Teisseire / Vassil Stefanov / Pierre Fremaux","Ducas, Sylvie. « L’écrivain contemporain en réseau web 2.0: retour du refoulé auctorial ? », <em>Revue d'histoire littéraire de la France</em>, vol. vol. 116, no. 3, 2016, pp. 641-652","Création de contenu","Déposer un document / Évaluation / Vote",Oui,"Par les pairs",Oui,"Facebook : <a href=""https://www.facebook.com/babelio"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/babelio</a> <br />Twitter : <a href=""https://twitter.com/Babelio"" target=""_blank"" rel=""noreferrer noopener"">https://twitter.com/Babelio</a> <br />Instagram : <a href=""https://www.instagram.com/babelio_/"" target=""_blank"" rel=""noreferrer noopener"">https://www.instagram.com/babelio_/</a>",Oui,Non,"Production des savoirs","Ad hoc",Oui,"active,bibliographie,compte,consultation des données,création de contenu,déposer un document,données ouvertes,évaluation,facebook,humanités,instagram,Littérature,médiation,science participative,sciences humaines,twitter,vote",https://anr-collabora.parisnanterre.fr/observatoire/files/original/0e61f8eb86482bb2a95f53983376b12f.png,Plateforme,,1,0
GlobalXplorer,"<a href=""https://www.globalxplorer.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.globalxplorer.org/</a>","GlobalXplorer est une plateforme en ligne qui a comme bout de trouver, protéger et surveiller les sites archéologiques et les antiquités. La plateforme utilise les utilise les images provenants des satellites combinées avec le travail des citoyens, les technologies de  l’intelligence artificielle et la blockchain. ","Patrimoine et tourisme",Commercial,"Sarah Parcak,  Cheyenne Haney, Chase Childs, Ted, National Geographic, DigitalGlobe",2019,Internationale,Petite,Participation,Fermés,"Observation, analyse de terrains",Anglais,Oui,"Sarah Parcak","<a href=""https://www.cambridge.org/core/journals/advances-in-archaeological-practice/article/crowdsourcing-antiquities-crime-fighting/18455B45E9E812EF7A58F8363C1E8546"" target=""_blank"" rel=""noreferrer noopener"">https://www.cambridge.org/core/journals/advances-in-archaeological-practice/article/crowdsourcing-antiquities-crime-fighting/18455B45E9E812EF7A58F8363C1E8546</a> <a href=""https://search.proquest.com/openview/acbddb6f160ca8b44451f2f6ae2ab627/1?pq-origsite=gscholar&amp;cbl=47510"" target=""_blank"" rel=""noreferrer noopener"">https://search.proquest.com/openview/acbddb6f160ca8b44451f2f6ae2ab627/1?pq-origsite=gscholar&amp;cbl=47510</a> <a href=""https://onlinelibrary.wiley.com/doi/abs/10.1002/9781119188230.saseas0630"" target=""_blank"" rel=""noreferrer noopener"">https://onlinelibrary.wiley.com/doi/abs/10.1002/9781119188230.saseas0630</a>","Inventaire patrimonial","Indexation / Vérification",Oui,Institutionnelle,Non,"Instagram : <a href=""https://www.instagram.com/globalxplorer/"" target=""_blank"" rel=""noreferrer noopener"">https://www.instagram.com/globalxplorer/</a> <br />Youtube : <a href=""https://www.youtube.com/channel/UCU4xY9Ar9H9048gpuOjouCw"" target=""_blank"" rel=""noreferrer noopener"">https://www.youtube.com/channel/UCU4xY9Ar9H9048gpuOjouCw</a> <br />Twitter : <a href=""https://twitter.com/global_xplorer"" target=""_blank"" rel=""noreferrer noopener"">https://twitter.com/global_xplorer</a> <br />Facebook : <a href=""https://www.facebook.com/GlobalXplorer1/"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/GlobalXplorer1/</a>",Oui,Oui,"Production des savoirs","New Relic",Non,"active,bibliographie,blockchain,compte,consultation des données,données ouvertes,facebook,indexation,instagram,intelligence artificielle,inventaire patrimonial,science participative,sciences humaines,téléchargement des données,twitter,validation institutionnelle,vérification,youtube",https://anr-collabora.parisnanterre.fr/observatoire/files/original/6c322d16f62495107c446c9803fd607a.png,Plateforme,,1,0
"Genius Lyrics","<a href=""https://genius.com"" target=""_blank"" rel=""noreferrer noopener"">https://genius.com</a>","Genius Lyrics offre un service de transcription et d'exégèse des textes musicaux principalement en langue anglaise.","Musique et audiovisuel",Commercial,"Tom Lehman, Ilan Zechory, Mahbod Moghadam",2009,Internationale,Grande,Participation,Fermés,"2 millions de contributeurs, éditeurs, musiciens inscrits.",Anglais,Oui,Genius,,"Collecte, Inventaire patrimonial, Enrichissement du contenu, Création d'activité économique","Annotation, Vérification, Relecture",Oui,Institutionnelle,Oui,"Instagram : <a href=""https://www.instagram.com/genius/"" target=""_blank"" rel=""noreferrer noopener"">https://www.instagram.com/genius/</a> <br />Twitter : <a href=""https://twitter.com/Genius"" target=""_blank"" rel=""noreferrer noopener"">https://twitter.com/Genius</a> <br />Facebook : <a href=""https://www.facebook.com/geniusdotcom"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/geniusdotcom</a>",Oui,Non,"Production des savoirs","Ad hoc",Oui,"active,annotation,charte,collecte,compte,consultation des données,création d'activité économique,crowdsourcing,données ouvertes,enrichissement du contenu,facebook,humanités,instagram,inventaire patrimonial,musique,relecture,sciences humaines,twitter,vérification",https://anr-collabora.parisnanterre.fr/observatoire/files/original/9f5dc82c8389c499c3cf220c85995e30.png,Plateforme,,1,0
