﻿"Dublin Core:Title","Dublin Core:Source","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Coverage","Dublin Core:Format","Dublin Core:Type","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Identifier","Item Type Metadata:Bibliographie","Item Type Metadata:Objectifs de la plateforme","Item Type Metadata:Tâches de la contribution","Item Type Metadata:Compte contributeur","Item Type Metadata:Validation","Item Type Metadata:Charte d'utilisation","Item Type Metadata:Liens aux médias sociaux","Item Type Metadata:Consultation des données","Item Type Metadata:Téléchargement des données","Item Type Metadata:Fonction principale","Item Type Metadata:Infrastructure technique","Item Type Metadata:Active",tags,file,itemType,collection,public,featured
"Histoire de Chtis ","<a href=""http://www.histoires-de-chtis.com/"" target=""_blank"" rel=""noreferrer noopener"">http://www.histoires-de-chtis.com/</a>","La plateforme propose des témoignages destinés à faire découvrir et à redécouvrir ce qu’était la vie dans le bassin minier du Nord Pas de Calais. Le projet repose sur la conservation de la mémoire collective de la vie des ch’tis et permet de publiés des souvenirs des internautes intéressés par le sujet","Patrimoine et tourisme",Informel/Individuel,"Marie-Claire Tampier et Dominique Villain",2005,Locale,Moyenne,Co-construction,Ouverts,"3000 inscrits",Français,Non,"Gold 77",--,"Inventaire patrimonial",Vérification,Oui,"Par les pairs",Oui,--,Oui,Non,Mémoire,Wiki,Oui,"active,consultation des données,crowdsourcing,culture,données ouvertes,inventaire patrimonial,patrimoine,validation institutionnelle,vérification",https://anr-collabora.parisnanterre.fr/observatoire/files/original/a98cd44d14e56bb7d2788815397769e2.png,Plateforme,,1,0
"Hent Gwechall - Inventaire général du patrimoine routier breton ","<a href=""https://hent.omeka.net"" target=""_blank"" rel=""noreferrer noopener"">https://hent.omeka.net</a>","Hent Gwechall (route d'autrefois, en breton), est l'inventaire général du patrimoine routier breton, initié par le Centre de Recherche Historique du Léon (CRHiL). Les enquêtes d'Inventaire reçoivent le soutient de divers spécialistes: historiens, historiennes, architectures, archivistes, photographes, etc. L'inventaire en ligne permet à chacun et chacune d'accéder à des fiches individuelles regroupant les données historiques, les localisations et diverses observations relatives au mobilier du patrimoine routier breton (datation, matériaux, statut, nature de la protection, etc).","Archives et histoire",Informel/Individuel,"Jeremi Kostiou",2020,Locale,Petite,Participation,Fermés,"Contributeurs passionnés par l'histoire de la Bretagne et du Léon",Français,Oui,,--,"Collecte / Inventaire patrimonial / Enrichissement du contenu / Création de contenu / Production de connaissance scientifique / Valorisation / Lien social","Indexation / Déposer un document / Déposer une photo / Vérification / Création d'un contenu",Non,Institutionnelle,Non,"Facebook : <a href=""https://www.facebook.com/crhil/"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/crhil/</a>",Oui,Non,Mémoire,Omeka,Oui,"active,archives,collecte,collection,consultation des données,création de contenu,crowdsourcing,déposer un document,déposer une photo,données ouvertes,enrichissement de contenu,facebook,histoire,indexation,inventaire patrimonial,lien social,patrimoine,production de connaissance scientifique,téléchargement des données,validation institutionnelle,valorisation,vérification",https://anr-collabora.parisnanterre.fr/observatoire/files/original/da8892194c25c10ee5f0cfee6fd84079.png,Plateforme,,1,0
"Testaments de poilus","<a href=""https://testaments-de-poilus.huma-num.fr/"" target=""_blank"" rel=""noreferrer noopener"">https://testaments-de-poilus.huma-num.fr/</a>","Le projet Testaments de Poilus vise à produire une édition électronique d’un millier de testaments des Poilus de la Première Guerre mondiale retrouvés dans les fonds des Archives nationales et des Archives Départementales des Yvelines. 
Il vise à rendre ces testaments accessibles au grand public et aux chercheurs, c’est aussi en permettre la lecture au plus grand nombre. Les internautes sont invités à transcrire le texte des testaments en déchiffrant les dernières volontés des Poilus.
Afin que ces transcriptions soient lisibles en ligne et réutilisables par les chercheurs amateurs et professionnels, nous demandons aux internautes de baliser leur transcription avec un encodage informatique. Cela permet de proposer aux lecteurs deux versions du texte : l’une qui respecte l’orthographe et la mise en page d’origine, l’autre qui en propose une version corrigée, adaptée à la lecture sur écran et enrichie d’informations spécifiques (dates, lieux, structure du texte).
Enfin, les connaissances des bénévoles sont sollicitées pour enrichir les notices des testateurs, des régiments et des lieux de bataille. Collecter et rassembler ces informations fait vivre la mémoire de soldats morts pour la France dans le cadre des commémorations du Centenaire de la Première guerre mondiale. »« Rendre ces testaments accessibles au grand public et aux chercheurs, c’est aussi en permettre la lecture au plus grand nombre. Les internautes sont invités à transcrire le texte des testaments en déchiffrant les dernières volontés des Poilus.","Archives et histoire",Institutionnel,"Emmanuelle de Champs, professeur à l'université de Cergy-Pontoise, laboratoire Agora, avec l’aide de Rosine Lheureux, conservateur en chef du patrimoine, Archives Nationales
Partenaires : Archives nationales / Archives départementales des Yvelines / École nationale des chartes - Université PSL- Centre Jean Mabillon / Université de Cergy-Pontoise / laboratoires AGORA et ETIS /  Université Paris 8 / TGIR Huma-Num du CNRS
Financeurs : Fondation des Sciences du Patrimoine (Labex Patrima) / Mission du centenaire de la Première Guerre mondiale / Archives nationales / École nationale des chartes - Université PSL - Centre Jean Mabillon / Archives départementales des Yvelines / Université de Cergy-Pontoise",2016,Nationale,Moyenne,"Production partagée",Mixtes,"Grand public, chercheurs amateurs et occasionnels	avec compétences de retranscription et encodage en TEI/XML
300 utilisateurs inscrits, mais une dizaine actifs et seulement 3 trois actifs",Français,Oui,01,"<a href=""https://tel.archives-ouvertes.fr/FSP-PATRIMA/hal-01713039v1https://papyrus.bib.umontreal.ca/xmlui/handle/1866/19954"" target=""_blank"" rel=""noreferrer noopener"">https://tel.archives-ouvertes.fr/FSP-PATRIMA/hal-01713039v1https://papyrus.bib.umontreal.ca/xmlui/handle/1866/19954</a> <a href=""http://ridows.irisa.fr/ojs/index.php/ridows/article/view/15"" target=""_blank"" rel=""noreferrer noopener"">http://ridows.irisa.fr/ojs/index.php/ridows/article/view/15</a>"," Enrichissement du contenu ","Annotation, encodage XML",Oui,"Par les pairs",Oui,#projetTestamentsDePoilus,Oui,Non,Mémoire,AngularJS,Oui,"active,annotation,charte,compte utilisateur,enrichissement du contenu,généalogie,histoire,intelligence distribuée,twitter,validation institutionnelle,validation par les pairs",https://anr-collabora.parisnanterre.fr/observatoire/files/original/bbce37991d99fca6af54af7e5fe2865e.png,Plateforme,,1,1
Transcrire,"<a href=""https://transcrire.huma-num.fr"" target=""_blank"" rel=""noreferrer noopener"">transcrire.huma-num.fr/</a>","Transcrire est une plateforme libre de transcription collaborative de documents manuscrits numérisés provenant de fond d’archives scientifiques associée à l’infrastructure de recherche Huma-NUM dédiée aux lettres, sciences humaines et sociales et humanités numériques développée par le Ministère de l’Enseignement supérieur et de la recherche et en lien avec le CNRS, Aix Marseille Université et le Campus Condorcet. Les publics visés par la plateformes sont des chercheurs en SHS et des publics amateurs ce qui démontre qu’il s’agit d’une plateforme dédiée aux sciences participatives en Sciences Humaines et Sociales. La particularité de la plateforme est de proposer aux personnes intéressées par la transcription, un espace en ligne pour transcrire des documents numérisés en mode image avec la possibilité de suivre, de vérifier, de corriger et de valider des textes transcrits. Les archives qui sont publiées sur la plateforme sont issues de carnets de terrains de chercheurs mais également en provenance de collections patrimoniales issues des bibliothèques de recherche en Sciences humaines et Sociales. ","Archives et histoire",Institutionnel,"Fabrice Melka. Centre National de la Recherche Scientifique - Consortium Archives des Ethnologues, Très Grande Infrastructure de Recherche : TGIR Huma-Num",2018,Nationale,Petite,"Production partagée",Ouverts,"Les profils des contributeurs de la plateforme sont principalement des chercheurs en Sciences Humaines et Sociales et des Publics Amateurs. Leur participation repose sur du bénévolat dans l'activité de contribution avec des tâches spécifiques : transcription, copie du texte, formatage du texte, déchiffrage réalisées à partir des lectures d'images publiées via la plateforme; ~ 30 contributeurs",Français,Non,"Responsable du projet : Fabrice Melka",,"Collecte / Enrichissement du contenu ","Annotation / Indexation / Vérification",Oui,Institutionnelle,Oui,"Twitter : <a href=""https://twitter.com/transcrire"" target=""_blank"" rel=""noreferrer noopener"">https://twitter.com/transcrire</a><br />#archéologie, #ethnologie, #géographie, #histoire, #SHS",Oui,Non,"Production des savoirs",Omeka,Oui,"active,annotation,bibliographie,collecte,compte utilisateur,consultation des données,droit d'auteur,enrichissement de contenu,humanités,indexation,intelligence distribuée,sciences humaines,validation institutionnelle,vérification",https://anr-collabora.parisnanterre.fr/observatoire/files/original/7eca976764a664721b3ec4b8846320b0.png,Plateforme,,1,0
"Dictionnaire prosopographique de l'EPHE","<a href=""https://prosopo.ephe.fr/"" target=""_blank"" rel=""noreferrer noopener"">https://prosopo.ephe.fr/</a>","La plateforme du Dictionnaire Prosopographique de l’EPHE est une plateforme d’archives du personnel scientifique de l’EPHE (Ecole Pratique des Hautes Etudes) située à Paris. Les publics visés par la plateforme sont les chercheurs et amateurs intéressés par les archives scientifiques du personnel de l’EPHE. Les pilotes de la plateforme sont l’EPHE (Etablissement de Recherche en Sciences de la Vie et de la Terre, en Sciences Historiques, Philologie et Sciences Religieuses) et l’Université Paris Sciences et Lettres (Etablissement Universitaire Français). Le Dictionnaire Prosopographique de l’EPHE présente l’ensemble des personnes scientifiques rattachées à l’établissement et concerne la valorisation de notices de ses enseignants-chercheurs passés ou présents.. L’EPHE existe grâce aux femmes et aux hommes qui lui apportent leur puissance intellectuelle et scientifique, qui veillent à son bon fonctionnement, qui la fréquentent et qui contribuent à son rayonnement en France et dans le monde.","Archives et histoire",Institutionnel,"EPHE, PSL Université ",2018,Nationale,Petite,Participation,Ouverts,"Personnels enseignants et étudiants de l'EPHE",Français,Non,"Ecole Pratique des Hautes Etudes",--,"Création de contenu","Déposer une photo / Création de contenu",Oui,Non,Oui,"Facebook : <a href=""https://www.facebook.com/EPHEfr"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/EPHEfr</a> <br />Twitter : <a href=""https://twitter.com/EPHE_fr"" target=""_blank"" rel=""noreferrer noopener"">https://twitter.com/EPHE_fr</a>",Oui,Non,Mémoire,Drupal,Oui,"active,compte,création de contenu,déposer un document,déposer une photo,facebook,humanités,intelligence distribuée,sciences humaines,twitter,validation institutionnelle",https://anr-collabora.parisnanterre.fr/observatoire/files/original/842dcf7c11500a6f5b2d4a17fb848fc1.png,Plateforme,,1,0
MédiHAL,"<a href=""https://medihal.archives-ouvertes.fr"" target=""_blank"" rel=""noreferrer noopener"">https://medihal.archives-ouvertes.fr</a>","MédiHAL est une archive ouverte qui permet de déposer des données visuelles et sonores (images fixes, vidéos et sons), produites dans le cadre de la recherche scientifique. Elle est une composante de l’archive nationale HAL.. MédiHAL est fondé sur le dépôt volontaire par les scientifiques (chercheurs, enseignants-chercheurs) et personnels d'accompagnement de l'enseignement supérieur et de la recherche. Dans le cadre de la mise en place de l'archivage à long terme des données déposées dans HAL, les données déposées dans MédiHAL (les fichiers et leurs métadonnées) sont archivées à long terme au Centre Informatique National de l’Enseignement Supérieur (CINES) selon les principes du modèle OAIS.
","Musique et audiovisuel",Institutionnel,"Centre pour la Communication Scientifique Directe (CCSD) / Centre National pour la Numérisation de Sources Visuelles (entre 2010 et 2013) / Très Grand Equipement Adonis (TGE) / CNRS / Centre Informatique National de l’Enseignement Supérieur (CINES)",2010,Nationale,Grande,"Production partagée",Mixtes,"Scientifiques (chercheurs, enseignants-chercheurs) et personnels d'accompagnement de l'enseignement supérieur et de la recherche",Français,Non,"Centre pour la Communication Scientifique Directe (CCSD)","<a href=""https://hal-ens.archives-ouvertes.fr/medihal-01379160/"" target=""_blank"" rel=""noreferrer noopener"">https://hal-ens.archives-ouvertes.fr/medihal-01379160/</a> <br /><br />Illien Gildas, Hologne Odile, Pouyllau Stéphane et al., « Enjeux professionnels », <em>Documentaliste-Sciences de l'Information</em>, 2013/3 (Vol. 50), p. 26-41. DOI : 10.3917/docsi.503.0026. URL : <a href=""https://www.cairn.info/revue-documentaliste-sciences-de-l-information-2013-3-page-26.htm"" target=""_blank"" rel=""noreferrer noopener"">https://www.cairn.info/revue-documentaliste-sciences-de-l-information-2013-3-page-26.htm</a>","Collecte / Création de contenu / Production de connaissance scientifique ","Indexation / Déposer un document / Déposer une photo / Création d'un contenu",Oui,Institutionnelle,Oui,---,Oui,Oui,"Production des savoirs","Ad hoc",Oui,"active,bibliographie,biologie,chimie,collecte,compte utilisateur,consultation des données,création de contenu,crowdsourcing,déposer un document,déposer une photo,données ouvertes,droit d'auteur,indexation,médecine,physique,production de connaissance scientifique,santé,téléchargement des données,validation institutionnelle",https://anr-collabora.parisnanterre.fr/observatoire/files/original/bc78ae54d150778bd6c9a9d50d5a93a9.png,Plateforme,,1,0
"Transcribe Bentham","<a href=""https://blogs.ucl.ac.uk/transcribe-bentham/"" target=""_blank"" rel=""noreferrer noopener"">https://blogs.ucl.ac.uk/transcribe-bentham/</a>","Transcribe Bentham est une initiative participative primée qui a été lancée en 2010 et qui est basée sur le projet Bentham de l'University College London.  Son but est de faire participer le public à la transcription (ou dactylographie) en ligne de manuscrits originaux et non étudiés écrits par Jeremy Bentham (1748-1832), le grand philosophe et réformateur.  Au dernier décompte, les bénévoles ont transcrit plus de 20 000 pages des écrits de Bentham. La plateforme concerne également une collaboration à l’échelle mondiale : les internautes peuvent participer au projet en s’inscrivant sur le site. Le fonctionnement est organisé de cette manière : un manuscrit est choisi par la personne inscrite en fonction de la chronologie, de la difficulté ou de la thématique et celle-ci peut transcrire son manuscrit de Bentham. Une fois le manuscrit sélectionné, l’internaute est redirigé vers une interface où elle pourra commencer à transcrire. ","Archives et histoire",Institutionnel,"Université Collège de Londres, Université d’Oxford, Fondation Andrew W. Mellon, British Library, Arts and Humanities Research Council, Programme pour la recherche et l’innovation de l’Union Européenne FP7, READ project",2010,Internationale,Grande,"Production partagée",Ouverts,"Les contributeurs sont des volontaires intéressés pour transcrire du matériel textuel lié au projet Bentham. Les transcriptions produites par les bénévoles sont téléchargées dans le dépôt de documents numériques Bentham Papers de l’Université Collège de Londres. ",Anglais,Oui,"Philipp Schofield. Université Collège de Londres ",---,"Création de contenu / Production de connaissance scientifique / Valorisation","Transcription / Déposer un document / Relecture / Vérification / Création d'un contenu",Oui,Institutionnelle,Oui,"Twitter : <a href=""https://twitter.com/TranscriBentham"" target=""_blank"" rel=""noreferrer noopener"">https://twitter.com/TranscriBentham</a> <br />Facebook : <a href=""https://www.facebook.com/TranscribeBentham"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/TranscribeBentham</a>",Oui,Non,"Production des savoirs",Wiki,Oui,"active,charte,compte utilisateur,consultation des données,création de contenu,crowdsourcing,déposer un document,droit d'auteur,facebook,histoire de la philosophie,philosophie,production de connaissance scientifique,relecture,transcription,twitter,validation institutionnelle,valorisation,vérification",https://anr-collabora.parisnanterre.fr/observatoire/files/original/2cecc79ab46b00ad81ab4724d5941022.png,Plateforme,,1,0
"Les Herbonautes ","<a href=""http://lesherbonautes.mnhn.fr"" target=""_blank"" rel=""noreferrer noopener"">http://lesherbonautes.mnhn.fr</a>","La plateforme propose de participer à la création d'une base de données scientifique à partir des millions de photos des plantes de l'herbier de Paris. Il s’agit d'explorer ces plantes et leurs étiquettes pour déterminer quand et où elles ont été récoltées. Les données trouvées sont des éléments précieux pour mieux connaître la biodiversité et mesurer et prévoir son érosion. La plateforme propose de contribuer à la création d’une base de données scientifique à partir des millions de photos des plantes de l’Herbier national.  L’objectif de cette plateforme est de reporter toutes les informations d’identification présentes sur les étiquettes de chaque plante numérisée (lieu de récolte, date de collecte, etc.). 
L’herbier est organisé en ""missions"" qui comportent entre 250 et 5000 images de plantes, chacune choisie dans l’objectif de répondre à des questions scientifiques. Les données produites alimentent des bases de données scientifiques, comme Sonnerat, ou encore l’Inventaire National du Patrimoine Naturel (INPN) ainsi que les grandes bases internationales sur la biodiversité (GBIF).","Science et nature",Institutionnel,"Muséum d’histoire naturelle de Paris / Tela Botanica / Recolnat   / Herbier de Rabat au Maroc /Université de Montréal Biodiversity Centre / Université de Montpellier ",2013,Internationale,Grande,"Production partagée",Ouverts,"Les amateurs et chercheurs en botanique intéressés pour développer une base de données scientifiques basées sur des photos des plantes de l’herbier de Paris; 3350 contributeurs",Français,Non,"Marc Jeanson ","<a href=""https://muse.jhu.edu/article/598448/summary"" target=""_blank"" rel=""noreferrer noopener"">https://muse.jhu.edu/article/598448/summary</a><br /><a href=""http://bbf.enssib.fr/consulter/bbf-2013-05-0027-006"" target=""_blank"" rel=""noreferrer noopener"">http://bbf.enssib.fr/consulter/bbf-2013-05-0027-006</a> <br /><a href=""https://www.enssib.fr/bibliotheque-numerique/documents/62068-numeriser-et-promouvoir-les-collections-d-histoire-naturelle.xml?telecharger=1"" target=""_blank"" rel=""noreferrer noopener"">https://www.enssib.fr/bibliotheque-numerique/documents/62068-numeriser-et-promouvoir-les-collections-d-histoire-naturelle.xml?telecharger=1</a>","Collecte / Enrichissement du contenu / Production de connaissance scientifique / Médiation","Indexation / relecture / vérification",Oui,Institutionnelle,Oui,---,Oui,Non,"Production des savoirs",Play,Oui,"active,bibliographie,charte,collecte,compte,consultation des données,crowdsourcing,données ouvertes,enrichissement de contenu,indexation,médiation,production de connaissance scientifique,relecture,validation institutionnelle,vérification",https://anr-collabora.parisnanterre.fr/observatoire/files/original/3fdff86243d27062a0b63d59527e5dcb.png,Plateforme,,1,0
"Archives Nationales Participatives","<a href=""https://archivnat.hypotheses.org/"" target=""_blank"" rel=""noreferrer noopener"">https://archivnat.hypotheses.org/</a>","La plateforme rend compte des projets collaboratifs de transcriptions, d’annotations et d’indexations en lien avec les archives nationales. Créées pendant la Révolution française, les Archives nationales conservent les archives publiques des différents régimes politiques qui se sont succédé, du VIIe siècle jusqu’à nos jours, ainsi que des archives privées et les minutes des notaires parisiens. La plateforme fait appel aux internautes pour participer à l’enrichissement de ses inventaires.Les projets participatifs visent à indexer et dépouiller des corpus de documents d’archives, à un niveau très précis, difficilement atteignable par les archivistes au regard du volume des fonds d’archives conservés. Les contributions sont intégrées aux inventaires. Elles sont interrogeables via le moteur de recherche, les contenus collaboratifs bénéficient à tous en permettant d’améliorer les résultats des recherches.
","Archives et histoire",Institutionnel,"Archives Nationales, Ministère de la Culture, Wikimédia France, Paris Lumières, Sorbonne Universités,  Paris 8, Biblissima, Idefi Creatic, Labex Arts, Ecole nationale des Chartes, Fondation des Sciences et du Patrimoine, Musée du Louvre.",2017,Nationale,Moyenne,"Production partagée",Ouverts,"Grand public, toutes les personnes intéressées par les projets de contributions et collaboratifs des archives nationales, 21 contributeurs",Français,Oui,"Pauline Berni et Maïwenn Bourdic ","Pauline Moirez. Archives participatives. Bibliothèques 2.0 à l'heure des médias sociaux, <em>Editions du Cercle de la librairie,</em> pp.187-197, 2012. ⟨<a href=""https://archivesic.ccsd.cnrs.fr/sic_00725420/"" target=""_blank"" rel=""noreferrer noopener"">sic_00725420</a>⟩","Collecte / Inventaire patrimonial / Enrichissement du contenu / Valorisation / Lien social","Traduction / Annotation / Indexation / Relecture / Vérification / Création d'un contenu",Oui,Institutionnelle,Oui,"Twitter : <a href=""https://twitter.com/ArchivesnatFr"" target=""_blank"" rel=""noreferrer noopener"">https://twitter.com/ArchivesnatFr</a><br />#ArchivesNationalesParticipatives",Oui,Oui,Mémoire,Wordpress,Oui,"active,annotation,archives,bibliographie,charte,collecte,consultation des données,données ouvertes,enrichissement du contenu,indexation,intelligence distribuée,inventaire patrimonial,lien social,relecture,sciences de la société,traduction,twitter,validation institutionnelle,valorisation,vérification",https://anr-collabora.parisnanterre.fr/observatoire/files/original/c4c3e85bb2172bfd51054d56c86332ed.png,Plateforme,,1,0
"Crimino Corpus. 
Hugo. Patrimoine des lieux de justice. ","<a href=""https://hugo.criminocorpus.org/fr/"" target=""_blank"" rel=""noreferrer noopener"">https://hugo.criminocorpus.org/fr/</a>","Dans le cadre de l'action du musée numérique ""Crimino Corpus"" (""dédié à l’histoire de la justice, des crimes et des peines"", ce musée ""produit ou accueille des expositions thématiques et des visites de lieux de justice""), la plateforme collaborative ""Hugo. Patrimoine des lieux de justice"" est dédiée à ""la connaissance du patrimoine judiciaire. Il vise à dresser un inventaire patrimonial des lieux de jugement et d’exécution des peines en rassemblant des informations relatives à l’architecture, l’histoire et la mémoire des lieux"". ","Patrimoine et tourisme",Institutionnel,"Archives Nationales de France, Les Archives nationales d’Outre-Mer, La Bibliothèque des Littératures Policières, Science-Po Paris, L’école nationale de l’administration pénitentiaire, Ministère de la justice, Mission de recherche Droit et Justice, Région Normandie, GRHis (Rouen),  Centre d’histoire judiciaire de Lille (UMR 8025), équipe de recherche InTRU (Tours).",2015,Nationale,Moyenne,Participation,Ouverts,"Grand public avec des connaissances sur le domaine des lieux d’incarcération en France, ~200 contributeurs",Français,Non,"Marc Renneville","Marc Renneville. (2014). « Une ressource pour l’histoire de la justice, des crimes et des peines : la « collection Zoummeroff » sur Criminocorpus », <em>Criminocorpus</em> [Online], Archives for researchers, Articles. URL : <a href=""http://journals.openedition.org/criminocorpus/2913"" target=""_blank"" rel=""noreferrer noopener"">http://journals.openedition.org/criminocorpus/2913</a><br /><br /><br />Jean-Lucien Sanchez. (2017). « Le traitement par l’historien du bagne colonial de Guyane : méthodologie historique et usage numérique via la plateforme Criminocorpus », <em>Criminocorpus</em> [Online], Prison et méthodes de recherche, Communications. URL : <a href=""http://journals.openedition.org/criminocorpus/3506"" target=""_blank"" rel=""noreferrer noopener"">http://journals.openedition.org/criminocorpus/3506</a><br /><br />Archives. (2017). « Vingtième Siècle ». <em>Revue d'histoire</em>, 133, 145-151. DOI : <a href=""https://doi.org/10.3917/ving.133.0145"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.3917/ving.133.0145</a><br /><br />Marc Renneville. (2008). Criminocorpus, le portail sur l'histoire de la justice, des crimes et des peines. Revue d’histoire de l’enfance « irrégulière ».<em> Le Temps de l’histoire</em>, Presses universitaires de Rennes, pp.185-193. ⟨10.4000/rhei.2978⟩. ⟨<a href=""https://halshs.archives-ouvertes.fr/halshs-01390693"" target=""_blank"" rel=""noreferrer noopener"">halshs-01390693</a>⟩","Collecte / Enrichissement du contenu / Création de contenu /  Valorisation / Lien social","Déposer un document / Déposer une photo / Numériser /  Création d'un contenu",Non,Institutionnelle,Non,"Facebook : <a href=""https://fr-fr.facebook.com/criminocorpus"" target=""_blank"" rel=""noreferrer noopener"">https://fr-fr.facebook.com/criminocorpus</a> <br />Twitter : <a href=""https://twitter.com/criminocorpus"" target=""_blank"" rel=""noreferrer noopener"">https://twitter.com/criminocorpus</a> <br />Youtube : <a href=""https://www.youtube.com/c/CriminocorpusOrg"" target=""_blank"" rel=""noreferrer noopener"">https://www.youtube.com/c/CriminocorpusOrg</a>",Oui,Non,Mémoire,Django,Non,"active,bibliographie,charte,collecte,consultation des données,création de contenu,déposer un document,déposer une photo,droit d'auteur,enrichissement du contenu,facebook,humanités,intelligence distribuée,lien social,numériser,sciences humaines,twitter,validation institutionnelle,valorisation,youtube",https://anr-collabora.parisnanterre.fr/observatoire/files/original/31a1c5beeda544a8dfcc0e68bfcfdf54.png,Plateforme,,1,0
