﻿"Dublin Core:Title","Dublin Core:Source","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Coverage","Dublin Core:Format","Dublin Core:Type","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Identifier","Item Type Metadata:Bibliographie","Item Type Metadata:Objectifs de la plateforme","Item Type Metadata:Tâches de la contribution","Item Type Metadata:Compte contributeur","Item Type Metadata:Validation","Item Type Metadata:Charte d'utilisation","Item Type Metadata:Liens aux médias sociaux","Item Type Metadata:Consultation des données","Item Type Metadata:Téléchargement des données","Item Type Metadata:Fonction principale","Item Type Metadata:Infrastructure technique","Item Type Metadata:Active",tags,file,itemType,collection,public,featured
"Filigranes pour tous","<a href=""https://filigranes.hypotheses.org/le-projet"" target=""_blank"" rel=""noreferrer noopener"">https://filigranes.hypotheses.org/le-projet</a>","Filigrane pour tous est un carnet qui traite des filigranes du papier en Occident aux époques médiévale et moderne, principalement en France. Il informe des recherches en la matière, singulièrement dans le domaine des humanités numériques et s'appuie sur le développement du projet « Filigranes pour tous » qui prépare la réalisation d'une application de reconnaissance optique de formes destinée aux chercheurs, aux conservateurs et de manière générale à tous les publics intéressés à l'identification automatique des filigranes (antiquariat, amateurs, etc.). En fait, il s'agit de proposer de rendre accessible ces ressources à un public non forcement spécialisé dans le domaine, via une application web. ","Patrimoine et tourisme",Institutionnel,"Pierre-Guillaume Raverdy (INRIA : Institut national de recherche en informatique et en automatique), Ecole Nationale des Chartes, Ecole des Ponts ParisTech, INRIA, IRHT (Institut de recherche et d'Histoire des Textes), Archives Nationales",2018,Nationale,Petite,Participation,Ouverts,"Tout public, non forcement spécialisé dans le domaine",Français,Non,"Pierre-Guillaume Raverdy (INRIA)",--,"Collecte / Création de contenu / Valorisation","Annotation / indexation / déposer une photo / numériser

",Non,Non,Non,--,Non,Non,Mémoire,Hypothèses,Non,"active,annotation,charte,collecte,consultation des données,création de contenu,crowdsourcing,déposer une photo,données ouvertes,indexation,numériser,sciences de la société,validation institutionnelle,valorisation",https://anr-collabora.parisnanterre.fr/observatoire/files/original/b89f2a4ade657492a3b1d1d650585336.png,Plateforme,,1,0
"Institut Fribourgeois d'Héraldique et de généaologie","<a href=""https://ifhg.ch"" target=""_blank"" rel=""noreferrer noopener"">https://ifhg.ch</a>","L’Institut fribourgeois d’héraldique et de généalogie (IFHG) a été fondé le 24 février 1963. La plateforme a pour but de réunir des personnes ou des groupements de personnes qui s’intéressent à l’héraldique, à la généalogie ainsi qu’à d’autres domaines connexes, dans le Canton de Fribourg.

L’IFHG offre à ses adhérents:

    des conférences, des réunions d’information et d’entraide
    des excursions et visites
    le service d’un bulletin contenant des articles originaux, des généalogies, une rubrique questions-réponses, des comptes rendus de livres et de revues
    la mise en rapport des membres travaillant sur le même sujet: famille, village, région, suisses expatriés, ou tout autre thème analogue.","Patrimoine et tourisme",Associatif,"IFHG et Canton de Fribourg et les Archives de l'Etat",2013,Locale,Petite,Participation,Fermés,"Tout public intéressé par l’héraldique, la généalogie ainsi qu’à d’autres domaines connexes; activités de recherche et de valorisation des données; ~ 20 contributeurs",Français,Non,"Heribert Bielmann, président (IFHG)",--,"Collecte / Enrichissement du contenu / Valorisation","Annotation / Indexation / Déposer un document",Non,Institutionnelle,Non,--,Oui,Non,Mémoire,Wordpress,Oui,"active,annotation,collecte,consultation des données,déposer un document,données ouvertes,enrichissement du contenu,généalogie,histoire,indexation,science participative,validation institutionnelle,valorisation",https://anr-collabora.parisnanterre.fr/observatoire/files/original/3d2259c2af2d937fae35952750330f2c.png,Plateforme,,1,0
Dastum,"<a href=""https://www.dastum.bzh/"" target=""_blank"" rel=""noreferrer noopener"">https://www.dastum.bzh/</a>","Dastum (« recueillir » en breton), association à but non lucratif, s’est donné pour mission le collectage, la sauvegarde et la diffusion du patrimoine oral de l’ensemble de la Bretagne historique : chansons, musiques, contes, légendes, histoires, proverbes, dictons, récits, témoignages. L'objectif de la plateforme est de rendre accessible le patrimoine oral breton à un public large. La restitution pour les publics se fait via un réseau de points de consultations permettant l'accès à l'ensemble des documents numérisés. Dastum propose plusieurs actions comme la collecte et la numérisation des fonds documentaires reposant sur des supports physiques : disques, cassettes audio pour les pérenniser et les diffuser à une échelle plus importante. De même, la plateforme Dastum propose des catalogues de bases documentaires et de documents numérisés (Dastumedia) qui sont librement consultables (http://www.dastumedia.bzh/dyn/portal/index.seam?page=home). Enfin, des actions d'organisations de conférences, de colloques, d'expositions et de formations complètent l'activité de diffusion de la plateforme. ","Patrimoine et tourisme",Associatif,"Association Dastum, Les Archives du Patrimoine Oral de Bretagne /  Ronan Guéblez  / Gaëtan Crespel  / Jean-Luc Ramel, FAMDT - Fédération des Associations de Musiques et Danses Traditionnelles, Pôle associé BnF-FAMDT, Portail du Patrimoine Oral, Bretania / Région Bretagne, Conseil départemental d'Ille et Vilaine, Rennes Métropole,
 Ministère de la Culture - Direction régionale des Affaires culturelles Bretagne
",2006,Locale,Petite,Participation,Fermés,"Grand public avec des connaissances historiques du patrimoine oral breton; public breton en possession de documents oraux",Français,Non,"Directeur : Gaëtan Crespel","Frédérique Nègre-Fontanel and Robert Boutillhier, “Institutions culturelles régionales et archives sonores : l’exemple de l’ODAC de l’Hérault et de Dastum en Bretagne”, <em>Bulletin de l'AFAS</em> [Online], Les phonothèques entre recherche et culture, L'oral et les institutions culturelles, Online since 04 April 2020, connection on 02 December 2021. URL: <a href=""http://journals.openedition.org/afas/2660"" target=""_blank"" rel=""noreferrer noopener"">http://journals.openedition.org/afas/2660</a>","Collecte / Création de contenu / Valorisation / Lien social","Déposer un document / Déposer une photo / Numériser / Création d'un contenu",Non,Institutionnelle,Non,"Facebook : <a href=""https://www.facebook.com/Dastum-Bro-Dreger-173620763004172/"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/Dastum-Bro-Dreger-173620763004172/</a>",Oui,Non,Mémoire,Wordpress,Oui,"active,bibliographie,charte,collecte,compte utilisateur,consultation des données,création de contenu,déposer un document,déposer une photo,droit d'auteur,facebook,histoire,histoire de la musique,lien social,numériser,science participative,sciences humaines,téléchargement des données,validation institutionnelle,valorisation",https://anr-collabora.parisnanterre.fr/observatoire/files/original/5fc73937047471a0125f988fdea96341.png,Plateforme,,1,0
"Cuneiform Digital Library Initiative (CDLI) - Wiki","<a href=""http://cdli.ox.ac.uk/wiki/"" target=""_blank"" rel=""noreferrer noopener"">http://cdli.ox.ac.uk/wiki/</a>","La plateforme est adossée au programme international Cuneiform Digital Library Initiative et né en même temps que lui, cdli:wiki est désormais un projet d’encyclopédie en ligne et d'outils de recherche assyriologique, qui fait collaborer des membres de l’équipe française du CNRS ArScAn-HAROC (Université Paris Nanterre), et le staff et les étudiants de la Faculty of Oriental Studies de l'Université d'Oxford, avec les contributeurs dans plusieurs autres pays, engagés dans des recherches sur l'histoire du Proche-Orient ancien. Le projet cdli:wiki est financé par le LabEx ""Les Passés dans le Présent"" dans le cadre du programme intitulé “AssyrOnline: Humanités numériques et assyriologie”. ","Patrimoine et tourisme",Institutionnel,"Université de Nanterre, Université d'Oxford ",2017,Internationale,Petite,Co-construction,Ouverts,"Contributeurs experts en assyriologie, 21 contributeurs ",Anglais,Non,--,--,"Collecte, inventaire patrimonial, enrichissement du contenu, création de contenu, valorisation","Annotation , déposer des photos, vérification, création d’un contenu",Oui,Non,Non,--,Oui,Non,"Production des savoirs",Wiki,Oui,"active,annotation,collecte,consultation des données,déposer une photo,droit d'auteur,enrichissement du contenu,histoire,inventaire patrimonial,science participative,sciences humaines,téléchargement des données,valorisation,vérification",https://anr-collabora.parisnanterre.fr/observatoire/files/original/fac71192e4a65f470d23c5ec2e35796e.png,Plateforme,,1,0
AnnoTate,"<a href=""https://anno.tate.org.uk/#/"" target=""_blank"" rel=""noreferrer noopener"">https://anno.tate.org.uk/#/</a>","AnnoTate est un outil de transcription développé pour permettre à des bénévoles de lire et de transcrire les papiers personnels d'artistes nés et émigrés en Grande-Bretagne, dont Josef Herman, Barbara Hepworth et Kurt Schwitters. Tirés des plus grandes archives d'art britannique au monde - Tate Archive - les participants peuvent aider à fournir des transcriptions en texte intégral de documents manuscrits, contribuant ainsi à révéler l'inspiration et les histoires derrière certaines des plus grandes œuvres du siècle dernier.","Arts et littérature",Institutionnel,"Bernard Horrocks / Adrian Glew / Siân Reeves / Allison Foster (The Tate),  University of Oxford / The Kenneth Armitage Foundation / Heritage Lottery Fund",2015,Nationale,Moyenne,"Production partagée",Fermés,"Grand public ~ 300",Anglais,Non,--,"<a href=""https://www108.lamp.le.ac.uk/ojs1/index.php/mas/article/view/661"" target=""_blank"" rel=""noreferrer noopener"">https://www108.lamp.le.ac.uk/ojs1/index.php/mas/article/view/661</a>","Collecte / Enrichissement du contenu / Médiation","Annotation ",Oui,"Par les pairs",Oui,"Twitter : <a href=""https://twitter.com/the_zooniverse"" target=""_blank"" rel=""noreferrer noopener"">https://twitter.com/the_zooniverse</a> <br />Facebook : <a href=""https://www.facebook.com/therealzooniverse"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/therealzooniverse</a>",Oui,Non,"Production des savoirs",Zooinverse,Non,"active,annotation,bibliographie,charte,collecte,compte,consultation des données,crowdsourcing,droit d'auteur,enrichissement de contenu,facebook,humanités,médiation,sciences humaines,twitter,validation par les pairs",https://anr-collabora.parisnanterre.fr/observatoire/files/original/42142ee93187aa51aa2456733b679b6f.png,Plateforme,,1,0
"Open Food Facts","<a href=""https://world.openfoodfacts.org/"" target=""_blank"" rel=""noreferrer noopener"">https://world.openfoodfacts.org/</a>","Open Food Facts est un projet de collaboration avec des contributeurs du monde entier.
Le projet a été lancé par Stéphane Gigandet, créateur des portails de blogs alimentaires Recettes de Cuisine (français) et Very Good Recipes, et de divers autres projets collaboratifs et/ou liés à l'alimentation (principalement en français, par exemple Manger Bloguer et Informations Nutritionnelles). Stéphane s'occupe en particulier de l'architecture technique d'Open Food Facts, de son développement et de l'hébergement du site et de sa base de données.
","Science et nature",Informel/Individuel,"Stéphane Gigandet, créateur des portails de blogs alimentaires, Santé Publique France, Fondation Free, EREN (Equipe de Recherche en Epidémiologie Nutrionnelle), Etude Nutrinet Santé ",2012,Internationale,Grande,Co-construction,Ouverts,"Connaissances en produits alimentaires ",Multi-langue,Oui,"Stéphane Gigandet, créateur des portails de blogs alimentaires ",--,"Collecte, création de contenu","Déposer une photo, création d'un contenu",Oui,"Par les pairs",Oui,"Twitter : <a href=""https://twitter.com/openfoodfacts"" target=""_blank"" rel=""noreferrer noopener"">https://twitter.com/openfoodfacts</a> <br />Facebook : <a href=""https://www.facebook.com/OpenFoodFacts"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/OpenFoodFacts</a> <br />Instagram : <a href=""https://www.instagram.com/open.food.facts/"" target=""_blank"" rel=""noreferrer noopener"">https://www.instagram.com/open.food.facts/</a>",Oui,Oui,"Production des savoirs","Ad hoc",Oui,"active,charte,collecte,consultation des données,création de contenu,crowdsourcing,déposer une photo,données ouvertes,facebook,instagram,sciences,sciences agronomiques,téléchargement des données,twitter",https://anr-collabora.parisnanterre.fr/observatoire/files/original/5960f9fd0f62c609114cbc6aaf0ab707.png,Plateforme,,1,0
"Mémoire - Ciclic","<a href=""https://memoire.ciclic.fr"" target=""_blank"" rel=""noreferrer noopener"">https://memoire.ciclic.fr</a>","La plateforme Mémoire est un site qui propose l’accès à une collection spécifique de films amateurs réalisés depuis les années 1920 jusqu’à nos jours. Les archives audiovisuelles diffusées sur la plateforme proviennent de la numérisation de supports originaux (pellicules et vidéos), collectés, conservés et valorisés par l’agence Ciclic Centre-Val de Loire (Agence Régionale du Centre pour le Livre, l’image et la Culture Numérique). Le site est accessible à tous les publics et offre un accès en ligne libre et gratuit de plusieurs milliers de films amateurs tournés sur les six départements de la région du Centre Val de Loire. Le projet a pour ambition de constituer et faire vivre une mémoire collective autour de l’histoire de la région et de l’ensemble de ses habitants à partir des contributions des internautes.","Archives et histoire",Institutionnel,"Ciclic Centre-Val de Loire (Philippe Germain , directeur de l'agence), Ministère de la Culture et de la Communication, Région Centre Val de Loire, Union Européenne, DRAC",2010,Locale,Grande,"Production partagée",Fermés,"Connaissance du territoire et de son histoire",Français,Oui,"Philippe Germain (Ciclic)",--,"Collecte, Valorisation","Déposer un document, création de contenu",Oui,Institutionnelle,Oui,"Facebook : <a href=""https://www.facebook.com/memoire.ciclic.fr"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/memoire.ciclic.fr</a>",Oui,Non,Mémoire,Drupal,Oui,"active,archives,charte,collecte,compte,consultation des données,crowdsourcing,déposer un document,données ouvertes,facebook,humanités,sciences humaines,téléchargement des données,valorisation",https://anr-collabora.parisnanterre.fr/observatoire/files/original/701a7d1e01b5573e04c9a402dd59e7b4.png,Plateforme,,1,0
"Europeana 1914-1918","<a href=""https://www.europeana.eu/portal/fr/collections/world-war-I"" target=""_blank"" rel=""noreferrer noopener"">https://www.europeana.eu/portal/fr/collections/world-war-I</a>","La plateforme Europeana 1914-1918 permet aux utilisateurs de pouvoir découvrir des histoires, des films, et des documents historiques de la Première Guerre Mondiale en plus d’accueillir des histoires familiales. La plateforme regroupe des documents de bibliothèques et des archives du monde entier en plus de souvenirs et de mémoires de familles issus de toute l’Europe. La mission de la plateforme est de construire un héritage culturel européen avec la possibilité pour les individus de le réutiliser dans un cadre professionnel ou pour leur culture personnelle. ","Archives et histoire",Institutionnel,"Europeana, The European Commission, European Union’s Connecting Europe Facility",2016,Internationale,Grande,"Production partagée",Ouverts,,Multi-langue,Oui,--,"Gradmann, S. (2010). Européana: une machine génératrice de connaissances. In iExpo 2010 Pléniaire P4, Date: 2010/01/10-2010/01/06, Location: Paris. <br />Lecomte, B. (2015). Europeana comme modèle de portail de diffusion des archives et du patrimoine.","Collecte, inventaire patrimonial, création de contenu, production de connaissance scientifique, médiation, valorisation","Déposer un document, déposer une photo",Oui,Institutionnelle,Oui,"Facebook : <a href=""https://www.facebook.com/Europeana/?ref=page_internal"" target=""_blank"" rel=""noreferrer noopener"">@europeana</a><br />Pinterest : <a href=""https://www.pinterest.fr/europeana/"" target=""_blank"" rel=""noreferrer noopener"">Europeana</a> <br />Twitter : <a href=""%20Europeana%20(@Europeanaeu)%20%C2%B7%20Twitter%20https%3A//twitter.com/Europeanaeu"" target=""_blank"" rel=""noreferrer noopener"">@Europeanaeu</a> <br />Instagram : <a href=""https://www.instagram.com/europeana_eu/"" target=""_blank"" rel=""noreferrer noopener"">https://www.instagram.com/europeana_eu/</a>",Oui,Non,"Production des savoirs",Contentful,Non,"active,bibliographie,charte,collecte,compte,consultation des données,création de contenu,déposer un document,déposer une photo,données ouvertes,droit d'auteur,facebook,instagram,inventaire patrimonial,médiation,pinterest,production de connaissance scientifique,science participative,sciences humaines et sociales,téléchargement des données,twitter,validation institutionnelle,valorisation",https://anr-collabora.parisnanterre.fr/observatoire/files/original/876cc686f7b16ddb84b3653056633306.png,Plateforme,,1,0
"Our Marathon, the Boston Bombing Digital Archive","<a href=""https://marathon.library.northeastern.edu/"" target=""_blank"" rel=""noreferrer noopener"">https://marathon.library.northeastern.edu/</a>","Le site est une plateforme d’archives réalisée suite à l’attentat du marathon de la ville de Boston le 15 avril 2013 sur la ligne d’arrivée.  Le projet a été fondé en avril 2013 par des professeurs et des étudiants affilés au NULab for Texts, Maps et Networks du College of Social Sciences et Humanités de l’Université de Northeastern. Depuis septembre 2014, le Digital Scholarship Group des bibliothèques de la Northeastern University gère le site ainsi que sa migration et sa préservation à long terme. Enfin, la plateforme est une archive de photos, de vidéos, d'histoires et de médias sociaux en rapport avec le marathon de Boston, et l'attentat à la bombe du 15 avril 2013.  ","Archives et histoire",Institutionnel,"Elizabeth Maddock Dillon et Ryan Cordell - Jim McGrath et Alicia Peaker (Northeastern University Libraries), NULab for Texts, Maps, and Networks, College of Social Sciences and Humanities à Northeastern University / Digital Scholarship Group, Northeastern University Libraries / WBUR Oal History Project / College of Social Science and Humanities of Boston / WCVB TV / 90.9 WBUR / Digital Public Libraries of America / Strong Medicine / Iron Mountain

",2013,Locale,Moyenne,"Production partagée",Fermés,--,Anglais,Oui,--,--,"Collecte / Enrichissement du contenu / Valorisation / Lien social","Déposer un document / Déposer une photo / Numériser",Oui,Institutionnelle,Non,"Facebook : <a href=""https://www.facebook.com/northeastern"" target=""_blank"" rel=""noreferrer noopener"">Northeastern University</a> <br />Twitter : <a href=""%20Northeastern%20U.%20(@Northeastern)%20%C2%B7%20Twitter%20https%3A//twitter.com/Northeastern"" target=""_blank"" rel=""noreferrer noopener"">@northeastern</a> <br />Youtube : <a href=""https://www.youtube.com/northeastern"" target=""_blank"" rel=""noreferrer noopener"">Northeastern</a>",Oui,Non,Création,Wordpress,Non,"active,collecte,compte,conservation,consultation des données,crowdsourcing,culture,déposer un document,déposer une photo,droit d'auteur,enrichissement de contenu,facebook,lien social,numériser,sciences humaines,twitter,validation institutionnelle,valorisation,youtube",https://anr-collabora.parisnanterre.fr/observatoire/files/original/a69500cf7bebdceba914cf110db02234.png,Plateforme,,1,0
"Listening Experience Database project ","<a href=""https://led.kmi.open.ac.uk/"" target=""_blank"" rel=""noreferrer noopener"">https://led.kmi.open.ac.uk/</a>","Le projet de base de données sur l'expérience d'écoute (LED) est une collaboration entre l'Open University, le Royal College of Music et (dans sa deuxième phase) l'Université de Glasgow. Il a reçu une subvention de 0,75 million de livres sterling sur trois ans, de 2012 à 2015, et une autre de 0,98 million de livres sterling de 2016 à 2019, du Conseil de la recherche sur les arts et les sciences humaines.L'objectif principal du projet est de développer une base de données, librement consultable par le public, qui rassemblera une masse de données sur les expériences d'écoute de la musique de tous types, à toute époque historique et dans toute culture. Le projet implique le grand public en utilisant le crowdsourcing comme l'un des moyens de collecte des données. La base de données a été mise en ligne sur le site web du projet en décembre 2013 pour une utilisation publique. ","Musique et audiovisuel",Institutionnel,"The Open University, Royal College of Music London, Arts and Humanities Research Council, University of Glasgow",2013,Internationale,Grande,"Production partagée",Mixtes,"2000 contributeurs",Anglais,Non,--,--,"Collecte, Création de contenu, valorisation","Déposer un document",Oui,Institutionnelle,Oui,non,Oui,Oui,"Production des savoirs",Wordpress,Oui,"active,charte,collecte,compte,crowdsourcing,données ouvertes,sciences humaines,téléchargement des données,valorisation",https://anr-collabora.parisnanterre.fr/observatoire/files/original/8e2b25f96fd4085fefce03199c5ed137.png,Plateforme,,1,0
