﻿"Dublin Core:Title","Dublin Core:Source","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Coverage","Dublin Core:Format","Dublin Core:Type","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Identifier","Item Type Metadata:Bibliographie","Item Type Metadata:Objectifs de la plateforme","Item Type Metadata:Tâches de la contribution","Item Type Metadata:Compte contributeur","Item Type Metadata:Validation","Item Type Metadata:Charte d'utilisation","Item Type Metadata:Liens aux médias sociaux","Item Type Metadata:Consultation des données","Item Type Metadata:Téléchargement des données","Item Type Metadata:Fonction principale","Item Type Metadata:Infrastructure technique","Item Type Metadata:Active",tags,file,itemType,collection,public,featured
"Estense Digital Library","<a href=""https://edl.beniculturali.it/home/cover"" target=""_blank"" rel=""noreferrer noopener"">https://edl.beniculturali.it/home/cover</a>","Estense Digital Library est une plateforme en ligne qui collecte  et met à disposition de manière intégrale certaines fonds de la Bibliothèque Estense. La Digital Library vise à être non seulement un outil de publication numérique des fonds, mais aussi une plateforme collaborative qui permet la réutilisation  des métadonnées (en format ouvert) par d'autres sujets. Dans le cas d'infos incomplètes, les chercheurs peuvent signaler à la bibliothèque les infos à rajouter. Les utilisateurs peuvent aussi utiliser les outils pour l'annotation collaborative.","Patrimoine et tourisme",Institutionnel,"Bibliothèque Estense,  Ministero per i Beni e le Attività Culturali",2018,Locale,Moyenne,Participation,Fermés,"Chercheurs et amateurs",Multi-langue,Non,,,"Inventaire patrimonial / Enrichissement de contenu / Création de contenu / Production de connaissance scientifique ","Annotation / Vérification",Oui,Institutionnelle,Non,,Oui,Non,Mémoire,"Ad hoc",Oui,"active,allemand,anglais,annotation,compte,consultation des données,création de contenu,crowdsourcing,droit d'auteur,enrichissement de contenu,inventaire patrimonial,italien,patrimoine,production de connaissance scientifique,sciences humaines et sociales,validation institutionnelle,vérification",https://anr-collabora.parisnanterre.fr/observatoire/files/original/cc72452f02d3da6609892115e77b464a.png,Plateforme,,1,0
"Portable Antiquities Scheme","<a href=""https://finds.org.uk"" target=""_blank"" rel=""noreferrer noopener"">https://finds.org.uk</a>","Le Portable Antiquities Scheme est géré par le British Museum et Amgueddfa Cymru - National Museum Wales pour encourager l'enregistrement des objets archéologiques trouvés par des membres du public en Angleterre et au Pays de Galles. Chaque année, plusieurs milliers d'objets archéologiques sont découverts, dont beaucoup par des utilisateurs de détecteurs de métaux, mais aussi par des personnes en promenade, en jardinage ou en effectuant leur travail quotidien. Les découvertes enregistrées avec le programme aident à faire progresser les connaissances sur l'histoire et l'archéologie de l'Angleterre et du Pays de Galles.","Patrimoine et tourisme",Institutionnel,"British Museum / Amgueddfa Cymru - National Museum Wales ",2003,Nationale,Moyenne,"Production partagée",Fermés,"Contributeurs passionnés d'archéologie et d'histoire d'Angleterre et des pays du Galles",Anglais,Oui,,,"Collecte / Inventaire patrimonial / Création de contenu / Production de connaissance scientifique / Médiation / Valorisation","Déposer un document / Déposer une photo / Création d'un contenu",Oui,Institutionnelle,Oui,"Twitter : <a href=""https://twitter.com/findsorguk"" target=""_blank"" rel=""noreferrer noopener"">https://twitter.com/findsorguk</a> <br />Facebook : <a href=""https://www.facebook.com/PortableAntiquitiesScheme/"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/PortableAntiquitiesScheme/</a> <br />Flickr : <a href=""https://www.flickr.com/photos/finds"" target=""_blank"" rel=""noreferrer noopener"">https://www.flickr.com/photos/finds</a> <br />YouTube : <a href=""https://www.youtube.com/user/portableantiquities"" target=""_blank"" rel=""noreferrer noopener"">https://www.youtube.com/user/portableantiquities</a> <br />Pinterest : <a href=""https://www.pinterest.it/findsorguk/"" target=""_blank"" rel=""noreferrer noopener"">https://www.pinterest.it/findsorguk/</a>",Oui,Non,"Production des savoirs","Ad hoc",Oui,"active,anglais,archéologie,charte,collecte,compte,consultation des données,création de contenu,crowdsourcing,déposer un document,déposer une photo,facebook,flickr,humanités,intelligence distribuée,inventaire patrimonial,médiation,patrimoine,pinterest,production de connaissance scientifique,sciences humaines,twitter,validation institutionnelle,valorisation,youtube",https://anr-collabora.parisnanterre.fr/observatoire/files/original/63004ebefeef027e7a2d9292c8a8c0e8.png,Plateforme,,1,0
"La Communale","<a href=""https://archivnat.hypotheses.org/2151"" target=""_blank"" rel=""noreferrer noopener"">https://archivnat.hypotheses.org/2151</a>","En 1884, Armand Fallières, ministre de l’Instruction publique du gouvernement de Jules Ferry, décide d’une enquête sur la situation matérielle des écoles primaires publiques (""Les Communales"") pour assurer la mise en œuvre des lois de 1881 et 1882 rendant l’instruction des filles et garçons de 6 à 13 ans obligatoire, laïque et gratuite dans les écoles publiques.
Chaque institutrice et instituteur de France métropolitaine et des trois départements algériens (Alger, Constantine, Oran) est invité à remplir en deux exemplaires un formulaire de renseignements sur son école (bâtiment, mobilier, effectifs…), et à dresser un plan des locaux.
Les informations et les commentaires éventuels des institutrices et instituteurs donnent à voir l’état matériel de l’enseignement primaire avant la mise en œuvre réelle des grandes lois républicaines. Ils constituent également des sources de première main sur l’histoire locale, sociale ou des mentalités d’une France très largement rurale.
Le fond est aujourd'hui conservé aux Archives Nationales (F/17 – Instruction publique) et a été numérisé en 2018.
La plateforme vise à indexer les formulaires de renseignements des écoles. L'indexation est faite à distance par les contributeurs externes, à partir des images numériques en ligne.","Archives et histoire",Institutionnel,"Archives Nationales",2020,Locale,Petite,"Production partagée",Ouverts,"Contributeurs passionnés d'histoire locale, d'histoire de l'enseignement et d'histoire de l'architecture, généalogistes",Français,Non,,"Fabris (Cécile) et Pirio (Édith), « Identifier son école en 1884. La Communale, un nouveau projet collaboratif des Archives nationales », <em>Mémoire d’avenir n° 40, Archives nationales</em>, octobre-décembre 2020, pp. 10-11 [Lien en ligne : <a href=""https://www.archives-nationales.culture.gouv.fr/journal-des-archives"" target=""_blank"" rel=""noreferrer noopener"">https://www.archives-nationales.culture.gouv.fr/journal-des-archives</a>]","Inventaire patrimonial / Enrichissement du contenu / Création de contenu / Production de connaissance scientifique ","Indexation / Relecture / Création d'un contenu",Non,Institutionnelle,Oui,"Twitter des Archives nationales : <a href=""https://twitter.com/archivesnatfr"" target=""_blank"" rel=""noreferrer noopener"">@ArchivesnatFr</a> ; <br />Page Facebook des Archives nationales : <a href=""https://www.facebook.com/Archives.nationales.France"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/Archives.nationales.France</a> <br />Blog Hypotheses Archives nationales participatives : <a href=""https://archivnat.hypotheses.org/"" target=""_blank"" rel=""noreferrer noopener"">https://archivnat.hypotheses.org/</a>",Oui,Non,Mémoire,Wordpress,Oui,"active,architecture,blog,charte,compte,consultation des données,création de contenu,données ouvertes,facebook,français,histoire,humanités,indexation,intelligence distribuée,inventaire patrimonial,production de connaissance scientifique,relecture,sciences humaines et sociales,téléchargement des données,twitter,validation institutionnelle",https://anr-collabora.parisnanterre.fr/observatoire/files/original/d9a6910027fc6b75746e1384589bc217.png,Plateforme,,1,0
"Passports ","<a href=""https://www.zooniverse.org/projects/archivesdesaint-brieuc/passports"" target=""_blank"" rel=""noreferrer noopener"">https://www.zooniverse.org/projects/archivesdesaint-brieuc/passports</a>","La plateforme est finalisée à l'indexation des passeports intérieurs delivrés par la commune de Saint-Brieuc entre 1850 et 1923.
Les passeports intérieurs étaient nécessaires pour sortir d'un canton. A partir de la fin du 19e siècle, suite à l'essor du chemin de fer, ils tombèrent en désuétude sans avoir été officiellement supprimés. Outre les informations sur les migrations et mouvements de populations, ils apportent de précieux renseignements aux généalogistes concernant leurs ancêtres, notamment leur description physique, ancêtre de notre photo d'identité. Leur indexation, par tranches de 10 ans, permettra de retrouver ensuite, sur la plateforme, les documents numérisés en interrogeant par nom de personne, lieu de naissance, date de naissance, profession, domicile et destination.","Archives et histoire",Institutionnel,"Archives municipales de Saint-Brieuc",2017,Locale,Moyenne,"Production partagée",Ouverts,"Contributeur passionnées de généalogie et d'histoire de Saint-Brieuc",Français,Non,,--,"Inventaire patrimonial / Création de contenu / Production de connaissance scientifique / Valorisation","Indexation / Relecture / Création d'un contenu",Oui,Institutionnelle,Oui,--,Oui,Non,Mémoire,Zooinverse,Oui,"active,anglais,charte,consultation des données,création de contenu,français,généalogie,humanités,indexation,intelligence distribuée,inventaire patrimonial,production de connaissance scientifique,relecture,sciences humaines,sciences sociales,validation institutionnelle,valorisation",https://anr-collabora.parisnanterre.fr/observatoire/files/original/4234b1c4f92df831484dc3aec8d6be94.png,Plateforme,,1,0
"Nantes Patrimonia","<a href=""https://patrimonia.nantes.fr/home/a-propos-1.html"" target=""_blank"" rel=""noreferrer noopener"">https://patrimonia.nantes.fr/home/a-propos-1.html</a>","L’un des principaux objectifs de ce futur outil est d’offrir aux personnes, quelles qu’elles soient, un espace numérique d’expression autour de la fabrique de la connaissance historique et des patrimoines (archéologique, architectural, industriel, maritime et fluvial, immatériel, archivistique, muséal).
Véritable « encyclopédie vivante », ce portail numérique collaboratif patrimonial participera au partage et à l’enrichissement du patrimoine nantais, à destination du grand public. Au-delà des fonctions de découverte du patrimoine nantais, il intégrera également un large volet collaboratif.","Patrimoine et tourisme",Institutionnel,"Ville de Nantes",2020,Locale,Moyenne,Participation,Ouverts,"Contributeur passionné ou expert du patrimoine nantais",Français,Oui,--,--,"Inventaire patrimonial / Enrichissement du contenu / Création de contenu  / Valorisation / Lien socia","Déposer un document / Déposer une photo / Numériser/ Création d’un contenu",Oui,Institutionnelle,Oui,"Facebook, Twitter, Instagram, YouTube",Oui,Non,"Production des savoirs",Cartographie,Oui,"active,consultation des données,création de contenu,crowdsourcing,déposer un document,déposer une photo,données ouvertes,enrichissement de contenu,humanités,inventaire patrimonial,lien social,numériser,sciences humaines,validation institutionnelle,valorisation",https://anr-collabora.parisnanterre.fr/observatoire/files/original/099631b5a4867dff30617592fad03404.png,Plateforme,,1,0
"PCI Lab - Patrimoine Culturel Immatériel en France","<a href=""https://www.pci-lab.fr"" target=""_blank"" rel=""noreferrer noopener"">https://www.pci-lab.fr</a>","PciLab assure la valorisation publique de l’inventaire français du Patrimoine culturel immatériel en explorant les possibilités de navigation offertes par le web sémantique et la mise en relation des données culturelles « liées » afin de restituer au plus juste les systèmes de pratiques et de savoir-faire du PCI.
L’expérimentation vise à faciliter l’accès à l’inventaire français du PCI par de nouveaux publics tout en expérimentant la collaborativité en ligne, de l’encyclopédie libre Wikipédia à l’inventaire français du PCI.
PciLab est le fruit d’une expérimentation menée par l’ethnopôle InOc Aquitaine dans le cadre de l’appel à projet pour l’inventaire français du Patrimoine culturel immatériel du ministère de la Culture. Inspiré de l’expérimentation JocondeLab qu’il éprouve et développe, PciLab explore les possibilités du web sémantique ou web 3.0 en croisant les pratiques de l’inventaire national du PCI et les protocoles de médiation par recherche sémantique. Il permet d’accéder aux données de l’Inventaire national, en alliant valorisation auprès du grand public et exigence scientifique et documentaire.","Patrimoine et tourisme",Institutionnel,"ethnopôle InOc Aquitaine / Ministère de la Culture / Wikimédia France / Huma-Num / ANRT / Ministère de la Culture",2017,Nationale,Moyenne,Participation,Mixtes,"Grand public",Français,Non,--,--,"Collecte / Inventaire patrimonial / Enrichissement du contenu / Valorisation/ Production de connaissance scientifique","Traduction / Création d'un contenu / Déposer un document / Déposer une photo",Non,Institutionnelle,Non,--,Oui,Non,"Production des savoirs","Ad hoc",Oui,"active,charte,collecte,compte utilisateur,consultation des données,déposer un document,déposer une photo,données ouvertes,enrichissement du contenu,inventaire patrimonial,production de connaissance scientifique,science participative,sciences humaines,traduction,validation institutionnelle,valorisation",https://anr-collabora.parisnanterre.fr/observatoire/files/original/d0bf7696661eb354a275636b00e960cb.png,Plateforme,,1,0
"Joconde Lab","<a href=""http://jocondelab.iri-research.org/jocondelab/"" target=""_blank"" rel=""noreferrer noopener"">http://jocondelab.iri-research.org/jocondelab/</a>","Le site internet Joconde Lab est à l’origine d’une expérimentation menée par le ministère de la Culture et de la Communication. Il vise à démontrer les possibilités du web sémantique ou « Web 3.0 » et de la mise en relation de données culturelles « liées », tant en termes de multilinguisme, que d'ergonomie et d’interactivité.L'expérimentation vise à faciliter l'accès aux ressources culturelles françaises auprès de nouveaux publics et apporte une contribution significative à la diversité linguistique en développant l'offre multilingue du ministère de la Culture et de la communication, sans pour autant qu’il soit nécessaire de traduire les données puisque celles-ci trouvent leur équivalent grâce à Wikipédia.","Patrimoine et tourisme",Institutionnel,"IRI du Centre Pompidou, Ministère de la Culture et de la Communication, Direction générale des patrimoines, Délégation générale à la langue française et aux langues de France",2013,Nationale,Petite,"Production partagée",Fermés,"Passionnés d'arts et patrimoine",Multi-langue,Non,"IRI Vincent Puig ","Lionel Maurel. Quels choix juridiques pour la médiation culturelle et scientifique dans l'environnement numérique ?. <em>Enjeux numériques pour les médiations scientifiques et culturelles du passé</em>, <a href=""http://presses.parisnanterre.fr/?p=3417"" target=""_blank"" rel=""noreferrer noopener"">Presses universitaires de Paris Nanterre</a>, 2017, 978-2-84016-268-1. ⟨<a href=""https://hal.archives-ouvertes.fr/hal-01577998"" target=""_blank"" rel=""noreferrer noopener"">hal-01577998</a>⟩","Inventaire patrimonial, Enrichissement du contenu","Création d'un contenu (tag)",Non,Non,Non,--,Oui,Non,"Production des savoirs",Django,Non,"active,charte,consultation des données,crowdsourcing,culture,enrichissement de contenu,humanités,inventaire patrimonial,sciences humaines,téléchargement des données,validation institutionnelle",https://anr-collabora.parisnanterre.fr/observatoire/files/original/ab527afc0948f9878b30f90343e91ffb.png,Plateforme,,1,0
"Mémorial virtuel du chemin des dames. ","<a href=""https://www.chemindesdames.fr/fr/le-memorial-virtuel/le-projet/contribution-au-memorial-virtuel-du-chemin-des-dames"" target=""_blank"" rel=""noreferrer noopener"">https://www.chemindesdames.fr/fr/le-memorial-virtuel/le-projet/contribution-au-memorial-virtuel-du-chemin-des-dames</a>","Le Conseil départemental de l'Aisne propose aux internautes de contribuer à l'enrichissement du Mémorial virtuel et ainsi participer à une meilleure connaissance de cette période historique du Chemin des Dames.  Les contributeurs au projet ont la possibilité : d'annoter et d'enrichir les informations des fiches combattant existantes,de proposer de nouveaux combattants à la base de données du Mémorial virtuel,de proposer des documents (photos, cartes postales, lettres, documents militaires, etc) en lien avec des combattants de gélocaliser les sites ""disparus"" du Chemin des Dames (sans création d'un espace personnel)","Archives et histoire",Institutionnel,"Conseil départemental de l’Aisne",2004,Locale,Moyenne,Participation,Fermés,"généalogistes, intéressé par l'histoire du Chemin des dames",Français,Non,"Nicolas Fricoteaux, Directeur de la publication",--,"Inventaire patrimonial, enrichissement du contenu","Annotation, déposer un document, déposer une photo",Non,Institutionnelle,Non,--,Oui,Non,Mémoire,Drupal,Oui,"annotation,consultation des données,crowdsourcing,culture,déposer un document,déposer une photo,enrichissement de contenu,histoire,inventaire patrimonial,validation institutionnelle",https://anr-collabora.parisnanterre.fr/observatoire/files/original/968e1b0b76efc21540902c9f26437777.png,Plateforme,,1,0
"Notes from Nature","<a href=""https://www.zooniverse.org/organizations/md68135/notes-from-nature"" target=""_blank"" rel=""noreferrer noopener"">https://www.zooniverse.org/organizations/md68135/notes-from-nature</a>","Les musées d'histoire naturelle du monde entier partagent un objectif commun : conserver et rendre accessible les connaissances sur le patrimoine naturel et culturel. Le projet ""Notes from Nature""  donne la possibilité d'apporter une contribution scientifique importante à la réalisation de cet objectif. Chaque transcription réalisée permet de combler les lacunes des connaissances sur la biodiversité mondiale et le patrimoine naturel. Le défi consistant à rendre les données d'histoire naturelle disponibles pour l'utilisation la plus large possible est énorme. ","Science et nature",Institutionnel,"Rob Guralnick (University of Florida) / Austin Mast (Florida State University), SouthEast Regional Network of Expertise and Collections, Florida Museum, Florida State University, New York Botanical Garden, California Terrestrial Arthropod Data Base, University of Florida, National Science Foundation",2015,Internationale,Grande,"Production partagée",Ouverts,"Grand public avec des connaissances en botanique, 7856 contributeurs",Anglais,Oui,"Rob Guralnick ",--,"Inventaire patrimonial / Création de contenu / Valorisation","Déposer une photo / Numériser / Création d'un contenu",Oui,"Par les pairs",Oui,Twitter,Oui,Non,"Production des savoirs",Zooinverse,Oui,"active,biologie,charte,consultation des données,création de contenu,crowdsourcing,déposer une photo,données ouvertes,inventaire patrimonial,numériser,sciences agronomiques,sciences écologiques,téléchargement des données,valorisation",https://anr-collabora.parisnanterre.fr/observatoire/files/original/8c1a3c4edd42f2e495e69be5b066b941.png,Plateforme,,1,0
"Inventaire et Valorisation du patrimoine de Bretagne","<a href=""https://patrimoine.bretagne.bzh/participer/"" target=""_blank"" rel=""noreferrer noopener"">https://patrimoine.bretagne.bzh/participer/</a>","Cette plateforme correspond à un inventaire de la richesse patrimoniale en lien avec la région Bretagne qui anime des chantiers en lien avec la valorisation de son patrimoine. Différents thématiques sont envisagées sur cette plateforme qui peut concerner à la fois le patrimoine maritime, le patrimoine navigant, le mégalithisme, le patrimoine subaquatique, ou d’autres actions en lien avec ces héritages : sensibilisation et éducation des jeunes au patrimoine, inventaire, photothèque. L’objectif de la plateforme est d’inviter le plus grand nombre à s’associer et à apporter des solutions en réponse à des besoins et à construire des projets pertinents mais également innovants autour de ces questions. Parmi les nombreuses stratégies qu’elle porte en faveur du développement et de la vitalité des territoires, la Région Bretagne met en œuvre de multiples actions en faveur de la connaissance, de la conservation, de la restauration, de la valorisation et de la transmission des patrimoines. Elle accompagne également les initiatives conduites sur le territoire qui s’inscrivent dans cette dynamique.","Patrimoine et tourisme",Institutionnel,"Région Bretagne / Pontivy Communauté / Roi Morvan Communauté / Ville de Montfor-sur-Meu / Communauté de Communes du Cap Sizun / Croix et Calvaires de Bretagne / La Redonnaise de photographie / Lin et Chanvres en Bretagne / Tiez Breiz",2007,Locale,Petite,Co-construction,Mixtes,"Formulaire de contribution avec nom, prénom et code postal; contributeurs intéressés par l'histoire et le patrimoine bretons",Français,Non,--,--,"Inventaire patrimonial / Création de contenu / Enrichissement du contenu / Valorisation  ","Annotation / Déposer un document / Déposer une photo / Vérification / Évaluation / Création d'un contenu",Non,Institutionnelle,Non,--,Oui,Non,"Production des savoirs",Wordpress,Oui,"active,annotation,consultation des données,crowdsourcing,culture,déposer un document,déposer une photo,enrichissement du contenu,histoire,inventaire patrimonial,patrimoine,validation institutionnelle",https://anr-collabora.parisnanterre.fr/observatoire/files/original/946f06bac969e8bd176aa96f0ed3c231.png,Plateforme,,1,0
