﻿"Dublin Core:Title","Dublin Core:Source","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Coverage","Dublin Core:Format","Dublin Core:Type","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Identifier","Item Type Metadata:Bibliographie","Item Type Metadata:Objectifs de la plateforme","Item Type Metadata:Tâches de la contribution","Item Type Metadata:Compte contributeur","Item Type Metadata:Validation","Item Type Metadata:Charte d'utilisation","Item Type Metadata:Liens aux médias sociaux","Item Type Metadata:Consultation des données","Item Type Metadata:Téléchargement des données","Item Type Metadata:Fonction principale","Item Type Metadata:Infrastructure technique","Item Type Metadata:Active",tags,file,itemType,collection,public,featured
"Babelio ","<a href=""https://www.babelio.com"" target=""_blank"" rel=""noreferrer noopener"">https://www.babelio.com</a>","Babelio est une plateforme web et une application mobile consacrée à la littérature et un réseau social destiné à enregistrer des bibliothèques personnelles qui pourront ensuite être partagées et commentées par les autres utilisateurs. Le site fonctionne selon le principe d'une application web de catalogage social
Le site propose des extraits de critiques et des liens vers les chroniques littéraires parues dans la presse généraliste et spécialisée. Les chroniques sont intégrés dans la fiche bibliographique des livres mis en avant. Du côté de la participation des contributeurs, ces derniers peuvent pour des livres présents dans leurs bibliothèques donner une note, réaliser une critique, extraire un ensemble de citations, proposer des listes thématique, participer à des jeux et créer également des quizz en ligne. Pour assurer la contribution, les internautes disposent d’une page d’accueil personnalisée qui présente un flux d’actualité en lien avec leurs intérêts et goûts littéraires. ","Arts et littérature",Commercial,"Guillaume Teisseire / Vassil Stefanov / Pierre Fremaux, France O - Un livre un jour / Le ministère de la Culture et de l’Education, Le Centre National du Livre, Actualitté",2007,Internationale,Grande,Participation,Fermés,"Les contributeurs de la plateforme sont principalement le grand public amateur de littérature. Les activités qu’ils doivent réaliser pour alimenter ce réseau social dédié aux livres sont  de créer et d’organiser leurs propres bibliothèques en ligne, d’obtenir des informations sur des oeuvres littéraires, de partager et d’échanger leurs goûts et impressions littéraires avec d’autres lecteurs amateurs. ",Multi-langue,Oui,"Guillaume Teisseire / Vassil Stefanov / Pierre Fremaux","Ducas, Sylvie. « L’écrivain contemporain en réseau web 2.0: retour du refoulé auctorial ? », <em>Revue d'histoire littéraire de la France</em>, vol. vol. 116, no. 3, 2016, pp. 641-652","Création de contenu","Déposer un document / Évaluation / Vote",Oui,"Par les pairs",Oui,"Facebook : <a href=""https://www.facebook.com/babelio"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/babelio</a> <br />Twitter : <a href=""https://twitter.com/Babelio"" target=""_blank"" rel=""noreferrer noopener"">https://twitter.com/Babelio</a> <br />Instagram : <a href=""https://www.instagram.com/babelio_/"" target=""_blank"" rel=""noreferrer noopener"">https://www.instagram.com/babelio_/</a>",Oui,Non,"Production des savoirs","Ad hoc",Oui,"active,bibliographie,compte,consultation des données,création de contenu,déposer un document,données ouvertes,évaluation,facebook,humanités,instagram,Littérature,médiation,science participative,sciences humaines,twitter,vote",https://anr-collabora.parisnanterre.fr/observatoire/files/original/0e61f8eb86482bb2a95f53983376b12f.png,Plateforme,,1,0
"Institut Fribourgeois d'Héraldique et de généaologie","<a href=""https://ifhg.ch"" target=""_blank"" rel=""noreferrer noopener"">https://ifhg.ch</a>","L’Institut fribourgeois d’héraldique et de généalogie (IFHG) a été fondé le 24 février 1963. La plateforme a pour but de réunir des personnes ou des groupements de personnes qui s’intéressent à l’héraldique, à la généalogie ainsi qu’à d’autres domaines connexes, dans le Canton de Fribourg.

L’IFHG offre à ses adhérents:

    des conférences, des réunions d’information et d’entraide
    des excursions et visites
    le service d’un bulletin contenant des articles originaux, des généalogies, une rubrique questions-réponses, des comptes rendus de livres et de revues
    la mise en rapport des membres travaillant sur le même sujet: famille, village, région, suisses expatriés, ou tout autre thème analogue.","Patrimoine et tourisme",Associatif,"IFHG et Canton de Fribourg et les Archives de l'Etat",2013,Locale,Petite,Participation,Fermés,"Tout public intéressé par l’héraldique, la généalogie ainsi qu’à d’autres domaines connexes; activités de recherche et de valorisation des données; ~ 20 contributeurs",Français,Non,"Heribert Bielmann, président (IFHG)",--,"Collecte / Enrichissement du contenu / Valorisation","Annotation / Indexation / Déposer un document",Non,Institutionnelle,Non,--,Oui,Non,Mémoire,Wordpress,Oui,"active,annotation,collecte,consultation des données,déposer un document,données ouvertes,enrichissement du contenu,généalogie,histoire,indexation,science participative,validation institutionnelle,valorisation",https://anr-collabora.parisnanterre.fr/observatoire/files/original/3d2259c2af2d937fae35952750330f2c.png,Plateforme,,1,0
Dastum,"<a href=""https://www.dastum.bzh/"" target=""_blank"" rel=""noreferrer noopener"">https://www.dastum.bzh/</a>","Dastum (« recueillir » en breton), association à but non lucratif, s’est donné pour mission le collectage, la sauvegarde et la diffusion du patrimoine oral de l’ensemble de la Bretagne historique : chansons, musiques, contes, légendes, histoires, proverbes, dictons, récits, témoignages. L'objectif de la plateforme est de rendre accessible le patrimoine oral breton à un public large. La restitution pour les publics se fait via un réseau de points de consultations permettant l'accès à l'ensemble des documents numérisés. Dastum propose plusieurs actions comme la collecte et la numérisation des fonds documentaires reposant sur des supports physiques : disques, cassettes audio pour les pérenniser et les diffuser à une échelle plus importante. De même, la plateforme Dastum propose des catalogues de bases documentaires et de documents numérisés (Dastumedia) qui sont librement consultables (http://www.dastumedia.bzh/dyn/portal/index.seam?page=home). Enfin, des actions d'organisations de conférences, de colloques, d'expositions et de formations complètent l'activité de diffusion de la plateforme. ","Patrimoine et tourisme",Associatif,"Association Dastum, Les Archives du Patrimoine Oral de Bretagne /  Ronan Guéblez  / Gaëtan Crespel  / Jean-Luc Ramel, FAMDT - Fédération des Associations de Musiques et Danses Traditionnelles, Pôle associé BnF-FAMDT, Portail du Patrimoine Oral, Bretania / Région Bretagne, Conseil départemental d'Ille et Vilaine, Rennes Métropole,
 Ministère de la Culture - Direction régionale des Affaires culturelles Bretagne
",2006,Locale,Petite,Participation,Fermés,"Grand public avec des connaissances historiques du patrimoine oral breton; public breton en possession de documents oraux",Français,Non,"Directeur : Gaëtan Crespel","Frédérique Nègre-Fontanel and Robert Boutillhier, “Institutions culturelles régionales et archives sonores : l’exemple de l’ODAC de l’Hérault et de Dastum en Bretagne”, <em>Bulletin de l'AFAS</em> [Online], Les phonothèques entre recherche et culture, L'oral et les institutions culturelles, Online since 04 April 2020, connection on 02 December 2021. URL: <a href=""http://journals.openedition.org/afas/2660"" target=""_blank"" rel=""noreferrer noopener"">http://journals.openedition.org/afas/2660</a>","Collecte / Création de contenu / Valorisation / Lien social","Déposer un document / Déposer une photo / Numériser / Création d'un contenu",Non,Institutionnelle,Non,"Facebook : <a href=""https://www.facebook.com/Dastum-Bro-Dreger-173620763004172/"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/Dastum-Bro-Dreger-173620763004172/</a>",Oui,Non,Mémoire,Wordpress,Oui,"active,bibliographie,charte,collecte,compte utilisateur,consultation des données,création de contenu,déposer un document,déposer une photo,droit d'auteur,facebook,histoire,histoire de la musique,lien social,numériser,science participative,sciences humaines,téléchargement des données,validation institutionnelle,valorisation",https://anr-collabora.parisnanterre.fr/observatoire/files/original/5fc73937047471a0125f988fdea96341.png,Plateforme,,1,0
"Cuneiform Digital Library Initiative (CDLI) - Wiki","<a href=""http://cdli.ox.ac.uk/wiki/"" target=""_blank"" rel=""noreferrer noopener"">http://cdli.ox.ac.uk/wiki/</a>","La plateforme est adossée au programme international Cuneiform Digital Library Initiative et né en même temps que lui, cdli:wiki est désormais un projet d’encyclopédie en ligne et d'outils de recherche assyriologique, qui fait collaborer des membres de l’équipe française du CNRS ArScAn-HAROC (Université Paris Nanterre), et le staff et les étudiants de la Faculty of Oriental Studies de l'Université d'Oxford, avec les contributeurs dans plusieurs autres pays, engagés dans des recherches sur l'histoire du Proche-Orient ancien. Le projet cdli:wiki est financé par le LabEx ""Les Passés dans le Présent"" dans le cadre du programme intitulé “AssyrOnline: Humanités numériques et assyriologie”. ","Patrimoine et tourisme",Institutionnel,"Université de Nanterre, Université d'Oxford ",2017,Internationale,Petite,Co-construction,Ouverts,"Contributeurs experts en assyriologie, 21 contributeurs ",Anglais,Non,--,--,"Collecte, inventaire patrimonial, enrichissement du contenu, création de contenu, valorisation","Annotation , déposer des photos, vérification, création d’un contenu",Oui,Non,Non,--,Oui,Non,"Production des savoirs",Wiki,Oui,"active,annotation,collecte,consultation des données,déposer une photo,droit d'auteur,enrichissement du contenu,histoire,inventaire patrimonial,science participative,sciences humaines,téléchargement des données,valorisation,vérification",https://anr-collabora.parisnanterre.fr/observatoire/files/original/fac71192e4a65f470d23c5ec2e35796e.png,Plateforme,,1,0
"Histoire du Livre","<a href=""http://histoire-du-livre.blogspot.com/"" target=""_blank"" rel=""noreferrer noopener"">http://histoire-du-livre.blogspot.com/</a>","La plateforme est destinée à faire circuler l'information relative aux recherches en histoire du livre : conférences, nouvelles publications, travaux en cours, etc., Il ne s’agit pas d’un blog personnel. Le contributeur peut s’ inscrire comme membre ou s’ abonner au flux numérique, et peut aussi intervenir directement en publiant un commentaire.En outre, il est toujours possible de faire passer des informations en rapport avec le sujet du blog. Le cas échéant, elles seront publiées sous le nom du contributeur. ","Arts et littérature",Informel/Individuel,"Frédéric Barbier, enseignant, chercheur spécialisé en histoire du livre Directeur de recherche au CNRS, Centre National de Recherche Scientifique, Ecole Pratique des Haute Etudes",2010,Nationale,Moyenne,"Production partagée",Fermés,"nombre de contributeurs : 188",Français,Non,"Frédéric Barbier",--,"Création de contenu / Production de connaissance scientifique","déposer un document, déposer une photo, création d'un contenu",Oui,Non,Non,--,Oui,Non,"Production des savoirs",Blog,Oui,"active,blog,consultation des données,création de contenu,déposer un document,déposer une photo,données ouvertes,histoire,histoire de la litterature,humanités,production de connaissance scientifique,science participative,sciences humaines,téléchargement des données",https://anr-collabora.parisnanterre.fr/observatoire/files/original/53aa62e508f0cd87030b40e35e45caef.png,Plateforme,,1,0
"Moral Machine","<a href=""http://moralmachine.mit.edu/"" target=""_blank"" rel=""noreferrer noopener"">http://moralmachine.mit.edu/</a>","La plateforme est un dispositif de prise de décision individuelle. Des voitures autonomes sur les routes publiques aux roquettes à pilotage automatique atterrissant sur des bateaux autonomes, l’intelligence artificielle soutient et même prend le contrôle d’activités humaines de plus en plus complexes, à un rythme croissant. L’autonomie accrue accordée à l’intelligence artificielle dans ces scenarios peut donner lieu à des situations dans lesquelles les machines doivent faire des choix autonomes impliquant les vies humaines d’autrui. Cela nécessite non seulement une meilleure compréhension de la façon avec laquelle les êtres humains font de tels choix, mais aussi une compréhension plus claire de la manière avec laquelle les humains perçoivent l’intelligence de la machine faisant de tels choix. Des études scientifiques récentes sur l’éthique des machines ont sensibilisé les médias et l'opinion publique à ce sujet. Ce site web vise à approfondir cette discussion en fournissant une plateforme pour : 1) construire une image de l’opinion humaine sur la façon avec laquelle les machines doivent prendre des décisions lorsqu’elles sont confrontées à des dilemmes moraux, 2) rassembler et débattre des potentiels scenarios à conséquence morale.
","Science et nature",Institutionnel,"Iyad Rahwan Jean-Francois Bonnefon Azim Shariff, Massachusetts Institute of Technology, MIT Media Lab",2016,Internationale,Moyenne,Participation,Fermés,"Compétences dans la prise de décisions ",Anglais,Non,"MIT et Iyad Rahwan, Jean-Francois Bonnefon, Azim Shariff
","E. Awad, S. Dsouza, R. Kim, J. Schulz, J. Henrich, A. Shariff, J.-F. Bonnefon, I. Rahwan (2018). The Moral Machine experiment. Nature. <br />R. Noothigattu, S. Gaikwad, E. Awad, S. Dsouza, I. Rahwan, P. Ravikumar, A. D. Procaccia (2017). A Voting-Based System for Ethical Decision Making. (arXiv). <br />A. Shariff, J. F. Bonnefon, I. Rahwan (2017). Psychological roadblocks to the adoption of self-driving vehicles. Nature Human Behaviour. <br />J. F. Bonnefon, A. Shariff, I. Rahwan (2016). The Social Dilemma of Autonomous Vehicles. Science. 352(6293)","Production de connaissance scientifique ","Test d'outil",Non,Institutionnelle,Oui,--,Non,Non,"Production des savoirs","Ad hoc",Non,"active,bibliographie,consultation des données,production de connaissance scientifique,science participative,sciences,technologies,test d'outil",https://anr-collabora.parisnanterre.fr/observatoire/files/original/956e162e3cd0394521fbaea87334b45f.png,Plateforme,,1,0
"Europeana 1914-1918","<a href=""https://www.europeana.eu/portal/fr/collections/world-war-I"" target=""_blank"" rel=""noreferrer noopener"">https://www.europeana.eu/portal/fr/collections/world-war-I</a>","La plateforme Europeana 1914-1918 permet aux utilisateurs de pouvoir découvrir des histoires, des films, et des documents historiques de la Première Guerre Mondiale en plus d’accueillir des histoires familiales. La plateforme regroupe des documents de bibliothèques et des archives du monde entier en plus de souvenirs et de mémoires de familles issus de toute l’Europe. La mission de la plateforme est de construire un héritage culturel européen avec la possibilité pour les individus de le réutiliser dans un cadre professionnel ou pour leur culture personnelle. ","Archives et histoire",Institutionnel,"Europeana, The European Commission, European Union’s Connecting Europe Facility",2016,Internationale,Grande,"Production partagée",Ouverts,,Multi-langue,Oui,--,"Gradmann, S. (2010). Européana: une machine génératrice de connaissances. In iExpo 2010 Pléniaire P4, Date: 2010/01/10-2010/01/06, Location: Paris. <br />Lecomte, B. (2015). Europeana comme modèle de portail de diffusion des archives et du patrimoine.","Collecte, inventaire patrimonial, création de contenu, production de connaissance scientifique, médiation, valorisation","Déposer un document, déposer une photo",Oui,Institutionnelle,Oui,"Facebook : <a href=""https://www.facebook.com/Europeana/?ref=page_internal"" target=""_blank"" rel=""noreferrer noopener"">@europeana</a><br />Pinterest : <a href=""https://www.pinterest.fr/europeana/"" target=""_blank"" rel=""noreferrer noopener"">Europeana</a> <br />Twitter : <a href=""%20Europeana%20(@Europeanaeu)%20%C2%B7%20Twitter%20https%3A//twitter.com/Europeanaeu"" target=""_blank"" rel=""noreferrer noopener"">@Europeanaeu</a> <br />Instagram : <a href=""https://www.instagram.com/europeana_eu/"" target=""_blank"" rel=""noreferrer noopener"">https://www.instagram.com/europeana_eu/</a>",Oui,Non,"Production des savoirs",Contentful,Non,"active,bibliographie,charte,collecte,compte,consultation des données,création de contenu,déposer un document,déposer une photo,données ouvertes,droit d'auteur,facebook,instagram,inventaire patrimonial,médiation,pinterest,production de connaissance scientifique,science participative,sciences humaines et sociales,téléchargement des données,twitter,validation institutionnelle,valorisation",https://anr-collabora.parisnanterre.fr/observatoire/files/original/876cc686f7b16ddb84b3653056633306.png,Plateforme,,1,0
"Lookit, the online child lab","<a href=""https://lookit.mit.edu/"" target=""_blank"" rel=""noreferrer noopener"">https://lookit.mit.edu/</a>","Cette plateforme est dédiée au développement cognitif comme science de ce que les enfants comprennent et de la façon dont ils apprennent. Sur cette plateforme les chercheurs en développement cognitif s'intéressent à des questions comme :  Quelles sont les connaissances et les capacités des enfants à la naissance, et ce qu'ils doivent apprendre de l'expérience. Comment des capacités comme le raisonnement mathématique sont organisées et comment elles se développent dans le temps. Les stratégies utilisées par les enfants pour tirer des enseignements de la grande variété de données qu'ils observent. ","Science et nature",Institutionnel,"Massachusetts Institute of Technology, National Science Foundation ",2014,Internationale,Moyenne,Participation,Fermés,,Anglais,Oui,MIT,"<a href=""https://www.mitpressjournals.org/doi/abs/10.1162/OPMI_a_00002"" target=""_blank"" rel=""noreferrer noopener"">https://www.mitpressjournals.org/doi/abs/10.1162/OPMI_a_00002</a> <a href=""https://www.mitpressjournals.org/doi/abs/10.1162/OPMI_a_00001"" target=""_blank"" rel=""noreferrer noopener"">https://www.mitpressjournals.org/doi/abs/10.1162/OPMI_a_00001</a>","Production de connaissance scientifique","Test d'outil",Oui,Institutionnelle,Oui,"Facebook : <a href=""https://www.facebook.com/lookit.mit.edu"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/lookit.mit.edu</a><br />Instagram : <a href=""https://www.instagram.com/babiesoflookit/"" target=""_blank"" rel=""noreferrer noopener"">https://www.instagram.com/babiesoflookit/</a>",Non,Non,"Production des savoirs","Ad hoc",Oui,"active,bibliographie,charte,compte,droit d'auteur,facebook,instagram,production de connaissance scientifique,rémunération des contributeurs,science participative,sciences cognitives,sciences humaines,test d'outil",https://anr-collabora.parisnanterre.fr/observatoire/files/original/04784662994c01eaf5342b3d782608a3.png,Plateforme,,1,0
"Online Cenotaph ","<a href=""https://www.aucklandmuseum.com/war-memorial/online-cenotaph"" target=""_blank"" rel=""noreferrer noopener"">https://www.aucklandmuseum.com/war-memorial/online-cenotaph</a>","Initiative nationale, le Cénotaphe en ligne est une base de données biographiques qui permet aux chercheurs, aux intéressés, aux vétérans et à leurs familles d'explorer, de contribuer et de partager les archives et les histoires de ceux qui ont servi pour Aotearoa New Zealand.
Développée depuis 1996 par le Musée du Mémorial de guerre d'Auckland en association avec Manatū Taonga, le ministère de la Culture et du Patrimoine, et avec un contenu rassemblé sur plus de deux décennies, Online Cenotaph rassemble des informations relatives à des personnes ayant servi à titre individuel à partir d'un large éventail de sources - dossiers militaires et autres documents gouvernementaux, journaux et autres preuves documentaires, ainsi que des informations provenant de familles et de groupes communautaires. À terme, la base de données contiendra un dossier pour chaque personne ayant servi pour le pays. ","Archives et histoire",Institutionnel,"Auckland War Memorial Museum, Manatū Taonga, Ministère de la Culture et du Patrimoine de Nouvelle Zélande",1996,Locale,Moyenne,"Production partagée",Ouverts,"Chercheurs, enthousiastes, vétérans, et familles de soldats Néo-Zélandais",Anglais,Non,"Auckland Museum ","<a href=""https://search.proquest.com/openview/f3a6c8f8b30174d2d9f0208bab68786b/1?pq-origsite=gscholar&amp;cbl=1056335"" target=""_blank"" rel=""noreferrer noopener"">https://search.proquest.com/openview/f3a6c8f8b30174d2d9f0208bab68786b/1?pq-origsite=gscholar&amp;cbl=1056335</a>","Collecte, Enrichissement du contenu, Lien social","Indexation, Déposer un document, déposer une photo, Création d'un contenu",Oui,Institutionnelle,Oui,--,Oui,Non,"Production des savoirs","Ad hoc",Oui,"active,bibliographie,charte,collecte,compte,consultation des données,déposer un document,déposer une photo,données ouvertes,enrichissement du contenu,humanités,indexation,lien social,science participative,sciences humaines,validation institutionnelle",https://anr-collabora.parisnanterre.fr/observatoire/files/original/fb7d6e23bf855f4af50f21d9e8b847da.png,Plateforme,,1,0
GlobalXplorer,"<a href=""https://www.globalxplorer.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.globalxplorer.org/</a>","GlobalXplorer est une plateforme en ligne qui a comme bout de trouver, protéger et surveiller les sites archéologiques et les antiquités. La plateforme utilise les utilise les images provenants des satellites combinées avec le travail des citoyens, les technologies de  l’intelligence artificielle et la blockchain. ","Patrimoine et tourisme",Commercial,"Sarah Parcak,  Cheyenne Haney, Chase Childs, Ted, National Geographic, DigitalGlobe",2019,Internationale,Petite,Participation,Fermés,"Observation, analyse de terrains",Anglais,Oui,"Sarah Parcak","<a href=""https://www.cambridge.org/core/journals/advances-in-archaeological-practice/article/crowdsourcing-antiquities-crime-fighting/18455B45E9E812EF7A58F8363C1E8546"" target=""_blank"" rel=""noreferrer noopener"">https://www.cambridge.org/core/journals/advances-in-archaeological-practice/article/crowdsourcing-antiquities-crime-fighting/18455B45E9E812EF7A58F8363C1E8546</a> <a href=""https://search.proquest.com/openview/acbddb6f160ca8b44451f2f6ae2ab627/1?pq-origsite=gscholar&amp;cbl=47510"" target=""_blank"" rel=""noreferrer noopener"">https://search.proquest.com/openview/acbddb6f160ca8b44451f2f6ae2ab627/1?pq-origsite=gscholar&amp;cbl=47510</a> <a href=""https://onlinelibrary.wiley.com/doi/abs/10.1002/9781119188230.saseas0630"" target=""_blank"" rel=""noreferrer noopener"">https://onlinelibrary.wiley.com/doi/abs/10.1002/9781119188230.saseas0630</a>","Inventaire patrimonial","Indexation / Vérification",Oui,Institutionnelle,Non,"Instagram : <a href=""https://www.instagram.com/globalxplorer/"" target=""_blank"" rel=""noreferrer noopener"">https://www.instagram.com/globalxplorer/</a> <br />Youtube : <a href=""https://www.youtube.com/channel/UCU4xY9Ar9H9048gpuOjouCw"" target=""_blank"" rel=""noreferrer noopener"">https://www.youtube.com/channel/UCU4xY9Ar9H9048gpuOjouCw</a> <br />Twitter : <a href=""https://twitter.com/global_xplorer"" target=""_blank"" rel=""noreferrer noopener"">https://twitter.com/global_xplorer</a> <br />Facebook : <a href=""https://www.facebook.com/GlobalXplorer1/"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/GlobalXplorer1/</a>",Oui,Oui,"Production des savoirs","New Relic",Non,"active,bibliographie,blockchain,compte,consultation des données,données ouvertes,facebook,indexation,instagram,intelligence artificielle,inventaire patrimonial,science participative,sciences humaines,téléchargement des données,twitter,validation institutionnelle,vérification,youtube",https://anr-collabora.parisnanterre.fr/observatoire/files/original/6c322d16f62495107c446c9803fd607a.png,Plateforme,,1,0
