﻿"Dublin Core:Title","Dublin Core:Source","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Coverage","Dublin Core:Format","Dublin Core:Type","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Identifier","Item Type Metadata:Bibliographie","Item Type Metadata:Objectifs de la plateforme","Item Type Metadata:Tâches de la contribution","Item Type Metadata:Compte contributeur","Item Type Metadata:Validation","Item Type Metadata:Charte d'utilisation","Item Type Metadata:Liens aux médias sociaux","Item Type Metadata:Consultation des données","Item Type Metadata:Téléchargement des données","Item Type Metadata:Fonction principale","Item Type Metadata:Infrastructure technique","Item Type Metadata:Active",tags,file,itemType,collection,public,featured
"Testaments de poilus","<a href=""https://testaments-de-poilus.huma-num.fr/"" target=""_blank"" rel=""noreferrer noopener"">https://testaments-de-poilus.huma-num.fr/</a>","Le projet Testaments de Poilus vise à produire une édition électronique d’un millier de testaments des Poilus de la Première Guerre mondiale retrouvés dans les fonds des Archives nationales et des Archives Départementales des Yvelines. 
Il vise à rendre ces testaments accessibles au grand public et aux chercheurs, c’est aussi en permettre la lecture au plus grand nombre. Les internautes sont invités à transcrire le texte des testaments en déchiffrant les dernières volontés des Poilus.
Afin que ces transcriptions soient lisibles en ligne et réutilisables par les chercheurs amateurs et professionnels, nous demandons aux internautes de baliser leur transcription avec un encodage informatique. Cela permet de proposer aux lecteurs deux versions du texte : l’une qui respecte l’orthographe et la mise en page d’origine, l’autre qui en propose une version corrigée, adaptée à la lecture sur écran et enrichie d’informations spécifiques (dates, lieux, structure du texte).
Enfin, les connaissances des bénévoles sont sollicitées pour enrichir les notices des testateurs, des régiments et des lieux de bataille. Collecter et rassembler ces informations fait vivre la mémoire de soldats morts pour la France dans le cadre des commémorations du Centenaire de la Première guerre mondiale. »« Rendre ces testaments accessibles au grand public et aux chercheurs, c’est aussi en permettre la lecture au plus grand nombre. Les internautes sont invités à transcrire le texte des testaments en déchiffrant les dernières volontés des Poilus.","Archives et histoire",Institutionnel,"Emmanuelle de Champs, professeur à l'université de Cergy-Pontoise, laboratoire Agora, avec l’aide de Rosine Lheureux, conservateur en chef du patrimoine, Archives Nationales
Partenaires : Archives nationales / Archives départementales des Yvelines / École nationale des chartes - Université PSL- Centre Jean Mabillon / Université de Cergy-Pontoise / laboratoires AGORA et ETIS /  Université Paris 8 / TGIR Huma-Num du CNRS
Financeurs : Fondation des Sciences du Patrimoine (Labex Patrima) / Mission du centenaire de la Première Guerre mondiale / Archives nationales / École nationale des chartes - Université PSL - Centre Jean Mabillon / Archives départementales des Yvelines / Université de Cergy-Pontoise",2016,Nationale,Moyenne,"Production partagée",Mixtes,"Grand public, chercheurs amateurs et occasionnels	avec compétences de retranscription et encodage en TEI/XML
300 utilisateurs inscrits, mais une dizaine actifs et seulement 3 trois actifs",Français,Oui,01,"<a href=""https://tel.archives-ouvertes.fr/FSP-PATRIMA/hal-01713039v1https://papyrus.bib.umontreal.ca/xmlui/handle/1866/19954"" target=""_blank"" rel=""noreferrer noopener"">https://tel.archives-ouvertes.fr/FSP-PATRIMA/hal-01713039v1https://papyrus.bib.umontreal.ca/xmlui/handle/1866/19954</a> <a href=""http://ridows.irisa.fr/ojs/index.php/ridows/article/view/15"" target=""_blank"" rel=""noreferrer noopener"">http://ridows.irisa.fr/ojs/index.php/ridows/article/view/15</a>"," Enrichissement du contenu ","Annotation, encodage XML",Oui,"Par les pairs",Oui,#projetTestamentsDePoilus,Oui,Non,Mémoire,AngularJS,Oui,"active,annotation,charte,compte utilisateur,enrichissement du contenu,généalogie,histoire,intelligence distribuée,twitter,validation institutionnelle,validation par les pairs",https://anr-collabora.parisnanterre.fr/observatoire/files/original/bbce37991d99fca6af54af7e5fe2865e.png,Plateforme,,1,1
Transcrire,"<a href=""https://transcrire.huma-num.fr"" target=""_blank"" rel=""noreferrer noopener"">transcrire.huma-num.fr/</a>","Transcrire est une plateforme libre de transcription collaborative de documents manuscrits numérisés provenant de fond d’archives scientifiques associée à l’infrastructure de recherche Huma-NUM dédiée aux lettres, sciences humaines et sociales et humanités numériques développée par le Ministère de l’Enseignement supérieur et de la recherche et en lien avec le CNRS, Aix Marseille Université et le Campus Condorcet. Les publics visés par la plateformes sont des chercheurs en SHS et des publics amateurs ce qui démontre qu’il s’agit d’une plateforme dédiée aux sciences participatives en Sciences Humaines et Sociales. La particularité de la plateforme est de proposer aux personnes intéressées par la transcription, un espace en ligne pour transcrire des documents numérisés en mode image avec la possibilité de suivre, de vérifier, de corriger et de valider des textes transcrits. Les archives qui sont publiées sur la plateforme sont issues de carnets de terrains de chercheurs mais également en provenance de collections patrimoniales issues des bibliothèques de recherche en Sciences humaines et Sociales. ","Archives et histoire",Institutionnel,"Fabrice Melka. Centre National de la Recherche Scientifique - Consortium Archives des Ethnologues, Très Grande Infrastructure de Recherche : TGIR Huma-Num",2018,Nationale,Petite,"Production partagée",Ouverts,"Les profils des contributeurs de la plateforme sont principalement des chercheurs en Sciences Humaines et Sociales et des Publics Amateurs. Leur participation repose sur du bénévolat dans l'activité de contribution avec des tâches spécifiques : transcription, copie du texte, formatage du texte, déchiffrage réalisées à partir des lectures d'images publiées via la plateforme; ~ 30 contributeurs",Français,Non,"Responsable du projet : Fabrice Melka",,"Collecte / Enrichissement du contenu ","Annotation / Indexation / Vérification",Oui,Institutionnelle,Oui,"Twitter : <a href=""https://twitter.com/transcrire"" target=""_blank"" rel=""noreferrer noopener"">https://twitter.com/transcrire</a><br />#archéologie, #ethnologie, #géographie, #histoire, #SHS",Oui,Non,"Production des savoirs",Omeka,Oui,"active,annotation,bibliographie,collecte,compte utilisateur,consultation des données,droit d'auteur,enrichissement de contenu,humanités,indexation,intelligence distribuée,sciences humaines,validation institutionnelle,vérification",https://anr-collabora.parisnanterre.fr/observatoire/files/original/7eca976764a664721b3ec4b8846320b0.png,Plateforme,,1,0
"Dictionnaire prosopographique de l'EPHE","<a href=""https://prosopo.ephe.fr/"" target=""_blank"" rel=""noreferrer noopener"">https://prosopo.ephe.fr/</a>","La plateforme du Dictionnaire Prosopographique de l’EPHE est une plateforme d’archives du personnel scientifique de l’EPHE (Ecole Pratique des Hautes Etudes) située à Paris. Les publics visés par la plateforme sont les chercheurs et amateurs intéressés par les archives scientifiques du personnel de l’EPHE. Les pilotes de la plateforme sont l’EPHE (Etablissement de Recherche en Sciences de la Vie et de la Terre, en Sciences Historiques, Philologie et Sciences Religieuses) et l’Université Paris Sciences et Lettres (Etablissement Universitaire Français). Le Dictionnaire Prosopographique de l’EPHE présente l’ensemble des personnes scientifiques rattachées à l’établissement et concerne la valorisation de notices de ses enseignants-chercheurs passés ou présents.. L’EPHE existe grâce aux femmes et aux hommes qui lui apportent leur puissance intellectuelle et scientifique, qui veillent à son bon fonctionnement, qui la fréquentent et qui contribuent à son rayonnement en France et dans le monde.","Archives et histoire",Institutionnel,"EPHE, PSL Université ",2018,Nationale,Petite,Participation,Ouverts,"Personnels enseignants et étudiants de l'EPHE",Français,Non,"Ecole Pratique des Hautes Etudes",--,"Création de contenu","Déposer une photo / Création de contenu",Oui,Non,Oui,"Facebook : <a href=""https://www.facebook.com/EPHEfr"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/EPHEfr</a> <br />Twitter : <a href=""https://twitter.com/EPHE_fr"" target=""_blank"" rel=""noreferrer noopener"">https://twitter.com/EPHE_fr</a>",Oui,Non,Mémoire,Drupal,Oui,"active,compte,création de contenu,déposer un document,déposer une photo,facebook,humanités,intelligence distribuée,sciences humaines,twitter,validation institutionnelle",https://anr-collabora.parisnanterre.fr/observatoire/files/original/842dcf7c11500a6f5b2d4a17fb848fc1.png,Plateforme,,1,0
Geneanet,"<a href=""https://www.geneanet.org"" target=""_blank"" rel=""noreferrer noopener"">https://www.geneanet.org</a>","La plateforme Généanet est une plateforme d’archives et de collectes d’informations dans le domaine de la généalogie. Les usagers de la plateforme sont principalement du grand public et des amateurs de généalogie. Développée dans les années 2000, la plateforme répertorie plus de six milliards d’individus et recensés dans près d’un million d’arbres généalogiques, actes numérisés, cartes postales, photos de famille, états civils en France et à l’étranger. Les outils nécessaires pour accéder à cette base de données sont un moteur de recherche, un wiki, et un blog, lequel rend compte des actualités de la plateforme. En terme de soutiens financiers, la plateforme est financée essentiellement par les contributeurs via une offre Premium, et bénéficie de partenaires comme la Revue Française de Généalogie. Enfin, les données entrées sur la plateforme sont des textes et des images.","Archives et histoire",Commercial,"Auto-financée, participations des contributeurs, et bibliothèque généalogique d'histoire sociale de France",1996,Internationale,Grande,"Production partagée",Mixtes,"Grand public, amateurs de généalogie. Les contributeurs de cette plateforme ont des profils assez variables même si la majorité d'entre-eux sont à la retraite et passionnés par la généalogie. La moyenne d'âge des contributeurs est d'environ 55 ans avec davantage d'hommes que de femmes qui participent à l'activité de la plateforme. En revanche, il existe d'autres profils : des jeunes lycéens, des actifs qui contribuent le plus souvent par plaisir et passions; 1 million de membres.",Multi-langue,Oui,"Jérôme Galichon - Responsable Technique de la plateforme ","<span class=""UpperCase"">Beaucarnot</span><span> Jean-Louis, </span><i>La généalogie. </i><span>Presses Universitaires de France, « Que sais-je ? », 2003, URL : </span><a href=""https://www.cairn.info/la-genealogie--9782130540243.htm"" target=""_blank"" rel=""noreferrer noopener"">https://www.cairn.info/la-genealogie--9782130540243.htm</a>","Collecte/Médiation / Création d'activité économique","Annotation / Indexation / Déposer une photo / Vérification",Oui,"Par les pairs",Oui,"Facebook : <a href=""https://www.facebook.com/geneanet"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/geneanet</a> <br />Instagram : <a href=""https://www.instagram.com/geneanet_officiel/"" target=""_blank"" rel=""noreferrer noopener"">https://www.instagram.com/geneanet_officiel/</a> <br />Twitter : <a href=""https://twitter.com/geneanet"" target=""_blank"" rel=""noreferrer noopener"">https://twitter.com/geneanet</a> <br />Youtube : <a href=""https://www.youtube.com/c/geneanet"" target=""_blank"" rel=""noreferrer noopener"">https://www.youtube.com/c/geneanet</a>",Oui,Non,"Production des savoirs","Ad hoc",Oui,"active,annotation,bibliographie,charte,collecte,compte utilisateur,consultation des données,création d'activité économique,crowdsourcing,déposer une photo,données ouvertes,facebook,généalogie,indexation,instagram,médiation,sciences humaines,twitter,validation par les pairs,vérification,youtube",https://anr-collabora.parisnanterre.fr/observatoire/files/original/042ff0c54f7f36e537cfca7c61cc81f6.png,Plateforme,,1,0
MédiHAL,"<a href=""https://medihal.archives-ouvertes.fr"" target=""_blank"" rel=""noreferrer noopener"">https://medihal.archives-ouvertes.fr</a>","MédiHAL est une archive ouverte qui permet de déposer des données visuelles et sonores (images fixes, vidéos et sons), produites dans le cadre de la recherche scientifique. Elle est une composante de l’archive nationale HAL.. MédiHAL est fondé sur le dépôt volontaire par les scientifiques (chercheurs, enseignants-chercheurs) et personnels d'accompagnement de l'enseignement supérieur et de la recherche. Dans le cadre de la mise en place de l'archivage à long terme des données déposées dans HAL, les données déposées dans MédiHAL (les fichiers et leurs métadonnées) sont archivées à long terme au Centre Informatique National de l’Enseignement Supérieur (CINES) selon les principes du modèle OAIS.
","Musique et audiovisuel",Institutionnel,"Centre pour la Communication Scientifique Directe (CCSD) / Centre National pour la Numérisation de Sources Visuelles (entre 2010 et 2013) / Très Grand Equipement Adonis (TGE) / CNRS / Centre Informatique National de l’Enseignement Supérieur (CINES)",2010,Nationale,Grande,"Production partagée",Mixtes,"Scientifiques (chercheurs, enseignants-chercheurs) et personnels d'accompagnement de l'enseignement supérieur et de la recherche",Français,Non,"Centre pour la Communication Scientifique Directe (CCSD)","<a href=""https://hal-ens.archives-ouvertes.fr/medihal-01379160/"" target=""_blank"" rel=""noreferrer noopener"">https://hal-ens.archives-ouvertes.fr/medihal-01379160/</a> <br /><br />Illien Gildas, Hologne Odile, Pouyllau Stéphane et al., « Enjeux professionnels », <em>Documentaliste-Sciences de l'Information</em>, 2013/3 (Vol. 50), p. 26-41. DOI : 10.3917/docsi.503.0026. URL : <a href=""https://www.cairn.info/revue-documentaliste-sciences-de-l-information-2013-3-page-26.htm"" target=""_blank"" rel=""noreferrer noopener"">https://www.cairn.info/revue-documentaliste-sciences-de-l-information-2013-3-page-26.htm</a>","Collecte / Création de contenu / Production de connaissance scientifique ","Indexation / Déposer un document / Déposer une photo / Création d'un contenu",Oui,Institutionnelle,Oui,---,Oui,Oui,"Production des savoirs","Ad hoc",Oui,"active,bibliographie,biologie,chimie,collecte,compte utilisateur,consultation des données,création de contenu,crowdsourcing,déposer un document,déposer une photo,données ouvertes,droit d'auteur,indexation,médecine,physique,production de connaissance scientifique,santé,téléchargement des données,validation institutionnelle",https://anr-collabora.parisnanterre.fr/observatoire/files/original/bc78ae54d150778bd6c9a9d50d5a93a9.png,Plateforme,,1,0
Raddo-Ethnodoc,"<a href=""https://raddo-ethnodoc.com/"" target=""_blank"" rel=""noreferrer noopener"">https://raddo-ethnodoc.com/</a>","Centre de ressources - association spécialisée dans la sauvegarde et la transmission des mémoires collectives et du patrimoine culturel immatériel, tels que le définit l’Unesco dans sa convention de 2003 (signée par la France en 2006).

Le « RADdO », Réseau d’Archives et de Documentation de l’Oralité (https://raddo-ethnodoc.com), est un réseau d’utilisateurs d’une base mutualisée de données (personnelles, associatives, universitaires, d’entreprises ou de collectivités territoriales) qui partagent une même plateforme informatique de documentation/indexation de sources ethnographiques, orales, musicales et mémorielles (iconographiques, sonores et audiovisuelles).
Les membres qui composent le réseau RADdO sont accompagnés par l’OPCI-EthnoDoc dans le processus de gestion globale de leurs archives à caractère ethnographique : encadrer juridiquement les dépôts et collectes, numériser, documenter, recevoir, conserver, communiquer, restituer.

La base de données RADdO constitue l’un des outils mis en œuvre de ce processus d’archivage électronique développé par l’OPCI et ses partenaires et mis à disposition des membres (collectivités territoriales, associations, fédérations, fondations, entreprises).

Le processus proposé par l’OPCI-EthnoDoc concerne des archives numériques d’intérêt patrimonial produites à la faveur de dépôts et dans le cadre de recherches, d’enquêtes ethnographiques et d’inventaire du patrimoine culturel immatériel. Elles peuvent être :

– privées : provenant des membres associatifs, fédératifs ou d’entreprises du réseau,

– publiques : produites directement par les collectivités membres du réseau ou issues d’inventaires menés en partenariat avec elles.

La base de données est interopérable. Des démarches sont par exemple établis depuis 2019 avec Bretania.

Les informations saisies dans cette base correspondent à l’état des connaissances au moment des enquêtes et des recherches des informateurs et des chercheurs et analystes ayant documenté les sources. Les membres du réseau RADdO invitent les ayant droit ou experts à adresser des éléments étayés, à même de compléter cette documentation.","Patrimoine et tourisme",Associatif,"Office du Patrimoine Culturel Immatériel / Direction Régionale des Affaires Culturelles / Centre National de la Recherche Scientifique",2019,Locale,Moyenne,"Production partagée",Ouverts,"Chercheurs et amateurs de cultures orales ",Français,Non,"Office du Patrimoine Culturel et Immatériel",,"Collecte / Inventaire patrimonial ","Déposer un document / déposer une photo / création d'un contenu",Oui,Institutionnelle,Oui,,Oui,Non,"Production des savoirs","Ad hoc",Oui,,https://anr-collabora.parisnanterre.fr/observatoire/files/original/72871a9c678aaa9fd2bd57b30d50eb3c.png,Plateforme,,1,0
"Palaja Généalogie - Au coeur de l'Aude","<a href=""https://palaja-genealogie.org"" target=""_blank"" rel=""noreferrer noopener"">https://palaja-genealogie.org</a>","La plateforme a comme objectif de regrouper les personnes intéressées par l'histoire locale, de faire découvrir la généalogie du territoire de l'Aude et d'aider les gens à avancer dans leurs recherches généalogiques. Chaque contributeur s'engage dans l'enrichissement du contenu : les membres experts dans les domaines de l'informatique ou de la paléographie mettent leurs compétences au service des moins expérimentés.
""Le club s'est donné pour objectifs : de regrouper les personnes intéressées par l'histoire locale et la généalogie, de faciliter l’entraide en favorisant les contacts et échanges mutuels d’informations et de documents, de susciter, développer et encourager les travaux de recherches généalogiques et de l'histoire des familles, de coordonner les intérêts communs des associations participantes, en réalisant des travaux, publications et activités en commun, de  mener des actions servant le développement de la généalogie, de promouvoir la coopération avec tout organisme officiel (communes, Archives Départementales, bibliothèques etc.), de représenter ses membres auprès des pouvoirs publics et des collectivités locales"".","Archives et histoire",Associatif,"Association Palaja Généalogie (société savante), Archives Départementale de l'Aude, Fédération Française de la Généalogie ","2018 ",Locale,Petite,Co-construction,Ouverts,"~ 15 contributeurs, passionnés et amateurs de la généalogie et de la paléographie qui doivent être compétent de l'Aude
",Français,Oui,02,--,"Collecte/Enrichissement du contenu /  Valorisation / Lien social","Annotation / Déposer un document / Relecture / Vérification / Création d'un contenu",Oui,"Par les pairs",Non,"Page Facebook : <a href=""https://fr-fr.facebook.com/pages/category/Community/Palaja-G%C3%A9n%C3%A9alogie-1258799847556692/"" target=""_blank"" rel=""noreferrer noopener"">https://fr-fr.facebook.com/pages/category/Community/Palaja-G%C3%A9n%C3%A9alogie-1258799847556692/</a>",Oui,Non,"Production des savoirs",Joomla,Non,"active,annotation,collecte,compte utilisateur,consultation des données,déposer un document,données ouvertes,enrichissement du contenu,facebook,généalogie,histoire,intelligence distribuée,lien social,relecture,validation par les pairs,valorisation,vérification",https://anr-collabora.parisnanterre.fr/observatoire/files/original/47e27f37fd346107a26079e32dfe7791.png,Plateforme,,1,0
"Babelio ","<a href=""https://www.babelio.com"" target=""_blank"" rel=""noreferrer noopener"">https://www.babelio.com</a>","Babelio est une plateforme web et une application mobile consacrée à la littérature et un réseau social destiné à enregistrer des bibliothèques personnelles qui pourront ensuite être partagées et commentées par les autres utilisateurs. Le site fonctionne selon le principe d'une application web de catalogage social
Le site propose des extraits de critiques et des liens vers les chroniques littéraires parues dans la presse généraliste et spécialisée. Les chroniques sont intégrés dans la fiche bibliographique des livres mis en avant. Du côté de la participation des contributeurs, ces derniers peuvent pour des livres présents dans leurs bibliothèques donner une note, réaliser une critique, extraire un ensemble de citations, proposer des listes thématique, participer à des jeux et créer également des quizz en ligne. Pour assurer la contribution, les internautes disposent d’une page d’accueil personnalisée qui présente un flux d’actualité en lien avec leurs intérêts et goûts littéraires. ","Arts et littérature",Commercial,"Guillaume Teisseire / Vassil Stefanov / Pierre Fremaux, France O - Un livre un jour / Le ministère de la Culture et de l’Education, Le Centre National du Livre, Actualitté",2007,Internationale,Grande,Participation,Fermés,"Les contributeurs de la plateforme sont principalement le grand public amateur de littérature. Les activités qu’ils doivent réaliser pour alimenter ce réseau social dédié aux livres sont  de créer et d’organiser leurs propres bibliothèques en ligne, d’obtenir des informations sur des oeuvres littéraires, de partager et d’échanger leurs goûts et impressions littéraires avec d’autres lecteurs amateurs. ",Multi-langue,Oui,"Guillaume Teisseire / Vassil Stefanov / Pierre Fremaux","Ducas, Sylvie. « L’écrivain contemporain en réseau web 2.0: retour du refoulé auctorial ? », <em>Revue d'histoire littéraire de la France</em>, vol. vol. 116, no. 3, 2016, pp. 641-652","Création de contenu","Déposer un document / Évaluation / Vote",Oui,"Par les pairs",Oui,"Facebook : <a href=""https://www.facebook.com/babelio"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/babelio</a> <br />Twitter : <a href=""https://twitter.com/Babelio"" target=""_blank"" rel=""noreferrer noopener"">https://twitter.com/Babelio</a> <br />Instagram : <a href=""https://www.instagram.com/babelio_/"" target=""_blank"" rel=""noreferrer noopener"">https://www.instagram.com/babelio_/</a>",Oui,Non,"Production des savoirs","Ad hoc",Oui,"active,bibliographie,compte,consultation des données,création de contenu,déposer un document,données ouvertes,évaluation,facebook,humanités,instagram,Littérature,médiation,science participative,sciences humaines,twitter,vote",https://anr-collabora.parisnanterre.fr/observatoire/files/original/0e61f8eb86482bb2a95f53983376b12f.png,Plateforme,,1,0
"Tela Botanica","<a href=""https://www.tela-botanica.org/projets/aquarelles-et-dessins-botaniques/"" target=""_blank"" rel=""noreferrer noopener"">https://www.tela-botanica.org/</a>","Tela Botanica est un réseau collaboratif de botanistes francophones dont 80 % résident en France (plus de 60 800 inscrits en avril 2023. Il a servi de modèle au réseau d'entomologistes Tela Insecta, qui se développe en partenariat avec Tela Botanica.","Science et nature",Associatif,"Le réseau Tela Botanica a été créé et est géré par une association loi de 1901 : l'Association Tela Botanica. Cette association a déposé ses statuts le 14 décembre 1999 dans le département de l'Hérault.
Ses membres fondateurs comprennent l'initiateur du projet Daniel Mathieu et trois personnes morales : la Société botanique de France, la revue La Garance voyageuse,  l'association ACEMAV .",1999,Internationale,Grande,Co-construction,Ouverts,"Le projet concerne les amateurs et chercheurs en botanique  ",Français,Oui,"Membres du réseau Telabotanica. ","Heaton, Lorna, et al. « La réactualisation de la contribution des amateurs à la botanique. Le collectif en ligne Tela Botanica », <em>Terrains &amp; travaux</em>, vol. 18, no. 1, 2011, pp. 155-173. <br />Vidal, Geneviève. « ‪Usages numériques et nouvelles relations muséales‪ », <em>Quaderni</em>, vol. 98, no. 1, 2019, pp. 61-72.","Création de contenu / production de connaissance scientifique","Déposer un document  / Déposer une photo",Oui,"Par les pairs",Oui,"Facebook : <a href=""https://www.facebook.com/telabotanica/"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/telabotanica/</a> <br />Twitter : <a href=""https://twitter.com/telabotanica"" target=""_blank"" rel=""noreferrer noopener"">https://twitter.com/telabotanica</a>",Oui,Oui,"Production des savoirs",Wordpress,Oui,,https://anr-collabora.parisnanterre.fr/observatoire/files/original/edfc96d590303648601b193c50a4dc25.png,Plateforme,,1,0
"Recital ","<a href=""http://recital.univ-nantes.fr/#/"" target=""_blank"" rel=""noreferrer noopener"">http://recital.univ-nantes.fr/#/</a>","Recital est une plateforme de transcription de plus de 60 registres de la comédie italienne couvrant la période de 1717 à 1794, lesquels sont conservés à la Bibliothèque National de France. Les registres renferment la comptabilité quotidienne du théâtre de l’Opéra-Comique lié à l’économie du spectacle du XVIIIème Siècle. L’intégralité du corpus représente environ 27 000 pages. La plateforme est construite à partir du canevas Scribe développé par NYPL Labs et Zooniverse, avec la participation du National Endowment for the Humanities. Egalement, il s'agit d'une plateforme de transcription participative des Registres de la Comédie-Italienne de Paris au XVIIIe siècle. Ces documents donnent à réviser l'état des connaissances sur l'économie du spectacle et toute l'histoire culturelle du XVIIIe. ","Archives et histoire",Institutionnel,"Françoise Rubellin, Coordinatrice du programme CIRESFI, Bibliothèque Nationale de France, Centre d’Étudesdes Théâtres de la Foire et de la Comédie-Italienne, Le Laboratoire des Sciences du Numérique de Nantes, Maison des Sciences de l’Homme, Polytech Nantes. ",2017,Locale,Moyenne,"Production partagée",Mixtes,"Les contributeurs sont des amateurs intéressés par les registres de la comédie italienne du 18ème Siècle; certains contributeurs ont des notions d'Italien et de Paléographie; 911 contributeurs.",Français,Non,"Françoise Rubellin","pas de références ","Collecte / Enrichissement du contenu / Création de contenu / Médiation / Valorisation","Annotation / Transcription / Relecture / Vérification ",Oui,"Par les pairs",Non,"pas de liens avec les médias sociaux",Oui,Non,"Production des savoirs",Scribe,Non,"active,annotation,arts du spectacle,collecte,compte utilisateur,consultation des données,création de contenu,crowdsourcing,culture,données ouvertes,enrichissement de contenu,histoire,médiation,relecture,transcription,validation par les pairs,valorisation,vérification",https://anr-collabora.parisnanterre.fr/observatoire/files/original/7e4eb945049617ff0844528901813789.jpg,Plateforme,,1,0
