﻿"Dublin Core:Title","Dublin Core:Source","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Coverage","Dublin Core:Format","Dublin Core:Type","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Identifier","Item Type Metadata:Bibliographie","Item Type Metadata:Objectifs de la plateforme","Item Type Metadata:Tâches de la contribution","Item Type Metadata:Compte contributeur","Item Type Metadata:Validation","Item Type Metadata:Charte d'utilisation","Item Type Metadata:Liens aux médias sociaux","Item Type Metadata:Consultation des données","Item Type Metadata:Téléchargement des données","Item Type Metadata:Fonction principale","Item Type Metadata:Infrastructure technique","Item Type Metadata:Active",tags,file,itemType,collection,public,featured
"Institut Fribourgeois d'Héraldique et de généaologie","<a href=""https://ifhg.ch"" target=""_blank"" rel=""noreferrer noopener"">https://ifhg.ch</a>","L’Institut fribourgeois d’héraldique et de généalogie (IFHG) a été fondé le 24 février 1963. La plateforme a pour but de réunir des personnes ou des groupements de personnes qui s’intéressent à l’héraldique, à la généalogie ainsi qu’à d’autres domaines connexes, dans le Canton de Fribourg.

L’IFHG offre à ses adhérents:

    des conférences, des réunions d’information et d’entraide
    des excursions et visites
    le service d’un bulletin contenant des articles originaux, des généalogies, une rubrique questions-réponses, des comptes rendus de livres et de revues
    la mise en rapport des membres travaillant sur le même sujet: famille, village, région, suisses expatriés, ou tout autre thème analogue.","Patrimoine et tourisme",Associatif,"IFHG et Canton de Fribourg et les Archives de l'Etat",2013,Locale,Petite,Participation,Fermés,"Tout public intéressé par l’héraldique, la généalogie ainsi qu’à d’autres domaines connexes; activités de recherche et de valorisation des données; ~ 20 contributeurs",Français,Non,"Heribert Bielmann, président (IFHG)",--,"Collecte / Enrichissement du contenu / Valorisation","Annotation / Indexation / Déposer un document",Non,Institutionnelle,Non,--,Oui,Non,Mémoire,Wordpress,Oui,"active,annotation,collecte,consultation des données,déposer un document,données ouvertes,enrichissement du contenu,généalogie,histoire,indexation,science participative,validation institutionnelle,valorisation",https://anr-collabora.parisnanterre.fr/observatoire/files/original/3d2259c2af2d937fae35952750330f2c.png,Plateforme,,1,0
Dastum,"<a href=""https://www.dastum.bzh/"" target=""_blank"" rel=""noreferrer noopener"">https://www.dastum.bzh/</a>","Dastum (« recueillir » en breton), association à but non lucratif, s’est donné pour mission le collectage, la sauvegarde et la diffusion du patrimoine oral de l’ensemble de la Bretagne historique : chansons, musiques, contes, légendes, histoires, proverbes, dictons, récits, témoignages. L'objectif de la plateforme est de rendre accessible le patrimoine oral breton à un public large. La restitution pour les publics se fait via un réseau de points de consultations permettant l'accès à l'ensemble des documents numérisés. Dastum propose plusieurs actions comme la collecte et la numérisation des fonds documentaires reposant sur des supports physiques : disques, cassettes audio pour les pérenniser et les diffuser à une échelle plus importante. De même, la plateforme Dastum propose des catalogues de bases documentaires et de documents numérisés (Dastumedia) qui sont librement consultables (http://www.dastumedia.bzh/dyn/portal/index.seam?page=home). Enfin, des actions d'organisations de conférences, de colloques, d'expositions et de formations complètent l'activité de diffusion de la plateforme. ","Patrimoine et tourisme",Associatif,"Association Dastum, Les Archives du Patrimoine Oral de Bretagne /  Ronan Guéblez  / Gaëtan Crespel  / Jean-Luc Ramel, FAMDT - Fédération des Associations de Musiques et Danses Traditionnelles, Pôle associé BnF-FAMDT, Portail du Patrimoine Oral, Bretania / Région Bretagne, Conseil départemental d'Ille et Vilaine, Rennes Métropole,
 Ministère de la Culture - Direction régionale des Affaires culturelles Bretagne
",2006,Locale,Petite,Participation,Fermés,"Grand public avec des connaissances historiques du patrimoine oral breton; public breton en possession de documents oraux",Français,Non,"Directeur : Gaëtan Crespel","Frédérique Nègre-Fontanel and Robert Boutillhier, “Institutions culturelles régionales et archives sonores : l’exemple de l’ODAC de l’Hérault et de Dastum en Bretagne”, <em>Bulletin de l'AFAS</em> [Online], Les phonothèques entre recherche et culture, L'oral et les institutions culturelles, Online since 04 April 2020, connection on 02 December 2021. URL: <a href=""http://journals.openedition.org/afas/2660"" target=""_blank"" rel=""noreferrer noopener"">http://journals.openedition.org/afas/2660</a>","Collecte / Création de contenu / Valorisation / Lien social","Déposer un document / Déposer une photo / Numériser / Création d'un contenu",Non,Institutionnelle,Non,"Facebook : <a href=""https://www.facebook.com/Dastum-Bro-Dreger-173620763004172/"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/Dastum-Bro-Dreger-173620763004172/</a>",Oui,Non,Mémoire,Wordpress,Oui,"active,bibliographie,charte,collecte,compte utilisateur,consultation des données,création de contenu,déposer un document,déposer une photo,droit d'auteur,facebook,histoire,histoire de la musique,lien social,numériser,science participative,sciences humaines,téléchargement des données,validation institutionnelle,valorisation",https://anr-collabora.parisnanterre.fr/observatoire/files/original/5fc73937047471a0125f988fdea96341.png,Plateforme,,1,0
"Bibliothèque numérique du Centre de Recherche Historique du Léon","<a href=""https://crhil.omeka.net"" target=""_blank"" rel=""noreferrer noopener"">https://crhil.omeka.net</a>","Le projet du Centre de Recherche Historique du Léon intéresse l’histoire de la Bretagne contemporaine car l’historiographie bretonne est un domaine très vaste. Comme tous les projets, il n’échappe pas aux querelles de clochers « picrocholins ». En partant de sa propre expérience, Jeremi Kostiou, fondateur du Centre de Recherche Historique du Léon souhaite apporter une vision nouvelle et différente de ce que l’on appelle l’Histoire, en réaffirmant que non, tout n’a pas été écrit sur notre Histoire.Le Centre de Recherche Historique du Léon (CRHiL) est une association de fait se référant à la Loi du 1er juillet 1901 relative au contrat d’association, il est une initiative d’en bas. L’initiative d’un jeune historien né en 1990, souhaitant diffuser l’Histoire, la culture et le patrimoine du Léon et de manière plus générale de la Bretagne à travers ses archives et ses recherches qu’ils mènent depuis une vingtaine d’années.","Archives et histoire",Associatif,"Centre de Recherche Historique du Léon (CRHiL), Comité des travaux historiques et scientifiques/École nationale des chartes (CTHS/ENC)",2016,Locale,Petite,Participation,Fermés,"passionnés de l'histoire de la Bretagne",Français,Non,"Jeremi Kostiou",--,"Inventaire patrimonial",Relecture,Non,Institutionnelle,Non,--,Oui,Non,Mémoire,Omeka,Oui,"active,consultation des données,crowdsourcing,données ouvertes,histoire,humanités,inventaire patrimonial,patrimoine,relecture,sciences humaines,téléchargement des données,validation institutionnelle",https://anr-collabora.parisnanterre.fr/observatoire/files/original/1dd5eabe5fe9c323ba90b48e1344a9ca.png,Plateforme,,1,0
"WikiTopia Archives","<p><a href=""http://arkeotopia.org/fr/missions/chercher/422-programme-wikitopia-archives.html"" target=""_blank"" rel=""noreferrer noopener"">http://arkeotopia.org/fr/missions/chercher/422-programme-wikitopia-archives.html</a></p>","WikiTopia Archives est un programme de numérisation des sources archéologiques mené par l’association ArkéoTopia®, une autre voie pour l’archéologie. Lancé en mars 2018, avec un premier corpus de lettres datant du XIXe siècle, le programme s’adresse aux particuliers amateurs d’archéologie et aux archéologues, aussi bien étudiants que chercheurs. Il a pour objectif de les encourager à numériser puis publier leurs sources historiques sur Wikimedia via les outils du Libre. Cette mise à disposition permettra aux divers documents d’être accessibles au plus grand nombre, partout dans le monde et d’encourager la recherche à leur sujet.","Archives et histoire",Associatif,"Association ArkéoTopia",2016,Nationale,Moyenne,Co-construction,Ouverts,"Amateurs de l'archéologie et archéologues",Français,Oui,--,--,"Collecte / Enrichissement du contenu / Création de contenu / Production de connaissance scientifique / Valorisation","Déposer un document / Déposer une photo / Numériser",Oui,"Par les pairs",Oui,"Facebook : <a href=""https://www.facebook.com/arkeotopia/"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/arkeotopia/</a> <br />Twitter : <a href=""https://twitter.com/arkeotopia"" target=""_blank"" rel=""noreferrer noopener"">https://twitter.com/arkeotopia</a>",Oui,Oui,"Production des savoirs",Wiki,Oui,"active,archéologie,collecte,compte,consultation des données,création de contenu,crowdsourcing,déposer un document,déposer une photo,données ouvertes,enrichissement de contenu,facebook,numériser,production de connaissance scientifique,sciences humaines,sciences humaines et sociales,téléchargement des données,twitter,validation institutionnelle,valorisation",https://anr-collabora.parisnanterre.fr/observatoire/files/original/19796010b9ae44fd590ac081d8413411.png,Plateforme,,1,0
"Archives du monde coopératif ","<a href=""https://transcription.maison-salins.fr/s/transcription/page/accueil"" target=""_blank"" rel=""noreferrer noopener"">https://transcription.maison-salins.fr/s/transcription/page/accueil</a>","La Fondation Maison de Salins a mis en place un site de transcription collaborative afin de proposer une activité aux personnes ayant une appétence pour l'histoire, le modèle coopératif ou qui souhaitent tout simplement participer à un projet utile à l'histoire du Crédit Agricole. La transcription de ces manuscrits permet de les rendre accessibles à tous en recherche plein texte grâce à l'engagement de bénévoles.","Archives et histoire",Associatif,"Fondation Maison de Salins",2020,Locale,Petite,"Production partagée",Ouverts,"Contributeur passionné d'histoire",Français,Non,--,--,"Création de contenu / Valorisation / Lien social","Annotation / Relecture / Création d'un contenu",Oui,Institutionnelle,Oui,--,Oui,Non,Mémoire,Omeka,Non,"active,annotation,compte,consultation des données,création de contenu,données ouvertes,histoire,intelligence distribuée,lien social,relecture,sciences humaines,sciences humaines et sociales,téléchargement des données,validation institutionnelle,valorisation",https://anr-collabora.parisnanterre.fr/observatoire/files/original/bb3764c86e16c382e8c5455979794f06.png,Plateforme,,1,0
"Mirdi Niverel - Musée virtuel du Centre de Recherche Historique du Léon (CRHiL) ","<a href=""https://keibl.omeka.net/prsentation-du-muse-virtuel"" target=""_blank"" rel=""noreferrer noopener"">https://keibl.omeka.net/prsentation-du-muse-virtuel</a>","À quoi pouvait ressembler la vie quotidienne des habitants du Léon et de Bretagne à la fin du XIXe et au début du XXe siècle ? Le Centre de recherche historique du Léon tente de répondre à cette question à travers ses différents collectages d'objets anciens.
Plus de 5 000 objets différents sont actuellement conservés dans la collection. Le musée virtuel répertorie les pièces déjà cataloguées et l’étendue des collections permet de couvrir quasiment tous les aspects de l’histoire de la Bretagne et du Léon de la fin du XIXe et au début du XXe siècle. 
Les collections sont organisées autour d’une trentaine de thèmes : Vie quotidienne, alimentation et boissons, langue bretonne, enfance et jeunesse, écoles et éducation, vie religieuse, sport, voyages, vacances et loisirs, mode et vêtements, mode vestimentaire traditionnelle de Bretagne, artisanat, militantisme, automobiles et transports, musique, médecine et santé, agriculture, Première Guerre mondiale, Seconde Guerre mondiale, Armée française...","Archives et histoire",Associatif,"Jeremi Kostiou, directeur-fondateur du Centre de Recherche Historique du Léon, Comité des travaux historiques et scientifiques/École nationale des chartes (CTHS/ENC) /  Roy Rosenzweig Center for History and New Media - Department of History and Art History  de l'Université George Mason - USA",2020,Locale,Petite,"Production partagée",Fermés,"Contributeurs passionnés par l'histoire de la Bretagne et du Léon",Français,Oui,,--,"Collecte / Inventaire patrimonial / Enrichissement du contenu / Création de contenu / Production de connaissance scientifique / Valorisation / Lien social ","Indexation / Déposer un document / Vérification / Création d'un contenu",Non,Institutionnelle,Non,"Facebook : <a href=""https://www.facebook.com/crhil/"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/crhil/</a>",Oui,Non,Mémoire,Omeka,Oui,"active,archives,collecte,collection,consultation des données,création de contenu,crowdsourcing,déposer un document,données ouvertes,enrichissement de contenu,facebook,histoire,indexation,inventaire patrimonial,lien social,patrimoine,production de connaissance scientifique,téléchargement des données,validation institutionnelle,valorisation,vérification",https://anr-collabora.parisnanterre.fr/observatoire/files/original/67cc3fd39c5f5b85d60f56626ad30e5d.png,Plateforme,,1,0
"Musée de la Résistance en ligne","<a href=""http://www.museedelaresistanceenligne.org/index.php"" target=""_blank"" rel=""noreferrer noopener"">http://www.museedelaresistanceenligne.org/index.php</a>","Le musée de la Résistance en ligne est une plateforme participative ouverte à tous, qui  a pour bout de collecter archives, témoignages, publications , collections sur la période de la Résistance en France (1940-1945).
Le musée organise des expositions virtuelles, en mutualisant les ressources propres au Musée virtuel (espaces d’expositions, bases de données, outils…), les compétences (connaissances et savoir-faire) et réalisations de chacun des partenaires,
 La plateforme facilite les échanges au sein même du réseau des partenaires, mais aussi et surtout avec le grand public et transmet cette histoire au grand public.
 Le musée en ligne apporte aussi un nouveau regard sur le traitement et l’exploitation des documents (archives papiers, objets, archives sonores et filmées, cartes animées…).","Archives et histoire",Associatif,"AERI - Association pour des études sur la Résistance intérieure, Conseil général de la Seine-et-Marne / Conseil général des Hauts-de-Seine / Conseil régional Ile-de-France / Direction Régionale des Affaires Culturelles Ile-de-France / Fondation pour la Mémoire de la Shoah / Ministère de la Culture, Direction générale des patrimoines / Ministère de l’Education nationale  / Ministère des Armées, Direction des patrimoines, de la mémoire et des archives / Secrétariat d'Etat chargé du Commerce extérieur, du Tourisme et des Français de l’étranger / Service interministériel des Archives de France / Union des Blessés de la Face et de la Tête
",2011,Nationale,Grande,"Production partagée",Fermés,"Personne physique ou morale passionnée par l'histoire de la résistance et/ou en possession de matériel sur la période de la Résistance",Français,Non,,,"Collecte / Enrichissement du contenu / Création de contenu / Médiation / Valorisation / Lien social","Déposer un document / Déposer une photo / Création d'un contenu",Non,Institutionnelle,Non,,Oui,Non,Mémoire,Wordpress,Oui,"active,collecte,consultation des données,création de contenu,crowdsourcing,déposer un document,déposer une photo,droit d'auteur,enrichissement du contenu,histoire,lien social,médiation,patrimoine,sciences humaines et sociales,validation institutionnelle,valorisation",https://anr-collabora.parisnanterre.fr/observatoire/files/original/d7691c5e11f2ee23f49a492ea2a3f633.png,Plateforme,,1,0
Archipop,"<a href=""https://www.archipop.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.archipop.org/</a>","Le projet Archipop a pour mission de collecter, sauvegarder, conserver, documenter et valoriser les archives cinématographiques et audiovisuelles sur le territoire picard (Aisne, Oise, Somme). Depuis 2015, il s’est progressivement élargi sur le Nord-Pas-de-Calais en s’appuyant sur des partenariats avec des associations très bien implantées sur ce territoire. Archipop rassemble aujourd’hui plus de 1 403 heures de films issues de plus de 609 collections soit plus de 7 679 bobines sauvegardées. Chaque mois ce fonds s’enrichit en moyenne de plus 10 heures d’archives nouvelles.","Musique et audiovisuel",Associatif,"Association Archipop / Ministère de la Culture / Région Hauts-de-France / CNC - Centre Nationale de la Cinématographie / Département Pas-de-Calais / INA - Institut National de l'Audiovisuel",2003,Locale,Moyenne,Co-construction,Ouverts,"Contributeurs passionnés par le cinéma et l'historie de la cinématographie",Français,Oui,,,"Collecte / Inventaire patrimonial / Enrichissement du contenu / Création de contenu / Valorisation","Annotation / Vérification / Création d'un contenu",Oui,Institutionnelle,Oui,"Facebook : <a href=""https://www.facebook.com/archipop.officiel/"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/archipop.officiel/</a> <br />Instagram : <a href=""https://www.instagram.com/archipop.officiel/"" target=""_blank"" rel=""noreferrer noopener"">https://www.instagram.com/archipop.officiel/</a>",Oui,Non,Mémoire,Wordpress,Oui,"active,annotation,collecte,compte,consultation des données,création de contenu,données ouvertes,enrichissement de contenu,facebook,français,histoire du cinéma,instagram,intelligence distribuée,inventaire patrimonial,patrimoine,sciences humaines et sociales,validation institutionnelle,valorisation,vérification",https://anr-collabora.parisnanterre.fr/observatoire/files/original/4df28dd2643c91bfb095bb2b682dc1d7.png,Plateforme,,1,0
Weekisto,"<a href=""http://weekisto.fr/"" target=""_blank"" rel=""noreferrer noopener"">http://weekisto.fr/</a>","Weekisto est une entreprise dédiée à la valorisation de l’histoire des hommes et du patrimoine sur les territoires. L’entreprise travaille avec les archives, les associations d’historiens et des spécialistes pour valoriser des informations et permettre de les diffuser auprès des acteurs qui en ont besoin dans le cadre de leurs activités. Une fois le progiciel paramétré selon les besoins de l’internaut, il est possible d’organiser et de géolocaliser chacune des informations importantes en les enrichissant d’images et de vidéos et en créant des cartes, des parcours, des quiz, des flux d’informations publiables sur différents supports d’informations. ","Patrimoine et tourisme",Commercial,"Weekisto / Comité des travaux historiques et scientifiques /Fondation du CTHS ( Comité des travaux historiques et scientifiques, Ecole des Chartes, Académie des sciences morales) /  Région Pays de la Loire / Conseil départemental de la Sarthe / Communauté d'agglomération du Man /  Initiative Sarthe / BPI France",2016,Nationale,Moyenne,Participation,Fermés,"Grand public, passionnés par l'histoire d'un territoire ou d'un lieu spécifique sociétés savantes",Français,Oui,"Jean Touchard",--,"Enrichissement du contenu / Création de contenu / Médiation / Valorisation / Création d'activité économique","Indexation / Déposer un document / Déposer une photo / Création d'un contenu",Oui,Institutionnelle,Oui,"Facebook : <a href=""https://www.facebook.com/weekisto/"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/weekisto/</a> <br />Viméo : <a href=""https://vimeo.com/80876948"" target=""_blank"" rel=""noreferrer noopener"">https://vimeo.com/80876948</a>",Oui,Non,"Production des savoirs","Ad hoc",Oui,"active,charte,collaboration complète,compte utilisateur,consultation des données,création d'activité économique,création de contenu,déposer un document,déposer une photo,droit d'auteur,enrichissement de contenu,facebook,histoire,indexation,médiation,sciences humaines,validation institutionnelle,valorisation,vimeo",https://anr-collabora.parisnanterre.fr/observatoire/files/original/db21da92aeedd9b42715913e20b858d3.png,Plateforme,,1,0
GlobalXplorer,"<a href=""https://www.globalxplorer.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.globalxplorer.org/</a>","GlobalXplorer est une plateforme en ligne qui a comme bout de trouver, protéger et surveiller les sites archéologiques et les antiquités. La plateforme utilise les utilise les images provenants des satellites combinées avec le travail des citoyens, les technologies de  l’intelligence artificielle et la blockchain. ","Patrimoine et tourisme",Commercial,"Sarah Parcak,  Cheyenne Haney, Chase Childs, Ted, National Geographic, DigitalGlobe",2019,Internationale,Petite,Participation,Fermés,"Observation, analyse de terrains",Anglais,Oui,"Sarah Parcak","<a href=""https://www.cambridge.org/core/journals/advances-in-archaeological-practice/article/crowdsourcing-antiquities-crime-fighting/18455B45E9E812EF7A58F8363C1E8546"" target=""_blank"" rel=""noreferrer noopener"">https://www.cambridge.org/core/journals/advances-in-archaeological-practice/article/crowdsourcing-antiquities-crime-fighting/18455B45E9E812EF7A58F8363C1E8546</a> <a href=""https://search.proquest.com/openview/acbddb6f160ca8b44451f2f6ae2ab627/1?pq-origsite=gscholar&amp;cbl=47510"" target=""_blank"" rel=""noreferrer noopener"">https://search.proquest.com/openview/acbddb6f160ca8b44451f2f6ae2ab627/1?pq-origsite=gscholar&amp;cbl=47510</a> <a href=""https://onlinelibrary.wiley.com/doi/abs/10.1002/9781119188230.saseas0630"" target=""_blank"" rel=""noreferrer noopener"">https://onlinelibrary.wiley.com/doi/abs/10.1002/9781119188230.saseas0630</a>","Inventaire patrimonial","Indexation / Vérification",Oui,Institutionnelle,Non,"Instagram : <a href=""https://www.instagram.com/globalxplorer/"" target=""_blank"" rel=""noreferrer noopener"">https://www.instagram.com/globalxplorer/</a> <br />Youtube : <a href=""https://www.youtube.com/channel/UCU4xY9Ar9H9048gpuOjouCw"" target=""_blank"" rel=""noreferrer noopener"">https://www.youtube.com/channel/UCU4xY9Ar9H9048gpuOjouCw</a> <br />Twitter : <a href=""https://twitter.com/global_xplorer"" target=""_blank"" rel=""noreferrer noopener"">https://twitter.com/global_xplorer</a> <br />Facebook : <a href=""https://www.facebook.com/GlobalXplorer1/"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/GlobalXplorer1/</a>",Oui,Oui,"Production des savoirs","New Relic",Non,"active,bibliographie,blockchain,compte,consultation des données,données ouvertes,facebook,indexation,instagram,intelligence artificielle,inventaire patrimonial,science participative,sciences humaines,téléchargement des données,twitter,validation institutionnelle,vérification,youtube",https://anr-collabora.parisnanterre.fr/observatoire/files/original/6c322d16f62495107c446c9803fd607a.png,Plateforme,,1,0
