﻿"Dublin Core:Title","Dublin Core:Source","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Coverage","Dublin Core:Format","Dublin Core:Type","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Identifier","Item Type Metadata:Bibliographie","Item Type Metadata:Objectifs de la plateforme","Item Type Metadata:Tâches de la contribution","Item Type Metadata:Compte contributeur","Item Type Metadata:Validation","Item Type Metadata:Charte d'utilisation","Item Type Metadata:Liens aux médias sociaux","Item Type Metadata:Consultation des données","Item Type Metadata:Téléchargement des données","Item Type Metadata:Fonction principale","Item Type Metadata:Infrastructure technique","Item Type Metadata:Active",tags,file,itemType,collection,public,featured
"Pericles - Maritime Cultural Heritage","<a href=""https://mapyourheritage.eu"" target=""_blank"" rel=""noreferrer noopener"">https://mapyourheritage.eu</a>","PERICLES est un projet de recherche et d'innovation portant sur la période 2018-2021. Il promeut une gouvernance participative et durable du patrimoine culturel maritime dans les régions côtières et maritimes européennes grâce à une approche globale, multidisciplinaire et géographique particulière.  L’objectif général du projet est de développer et d’expérimenter un cadre complet permettant de mieux comprendre, préserver et utiliser le patrimoine culturel maritime au bénéfice de la société.","Patrimoine et tourisme",Institutionnel,"Aalborg Universitet, University of York, Universidade de Aveiro, Queen's University Belfast, Parc Naturel du Golfe du Morbihan, University of Highlands, Université de Bretagne Occidentale,  Republic of Estonia, University of Waningen, Scottish Association for Marine Science.",2018,Internationale,Moyenne,"Production partagée",Ouverts,"principalement chercheurs ",Multi-langue,Oui,--,--,"Enrichissement du contenu / Création de contenu / Médiation / Valorisation","Déposer un document / Déposer une photo / Numériser / Création d’un contenu",Oui,Institutionnelle,Non,"Facebook : <a href=""https://www.facebook.com/PericlesProject"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/PericlesProject</a>/ <br />Twitter : <a href=""https://twitter.com/periclesproject"" target=""_blank"" rel=""noreferrer noopener"">https://twitter.com/periclesproject</a> <br />Instagram : <a href=""https://www.instagram.com/pericles_cultural_heritage/"" target=""_blank"" rel=""noreferrer noopener"">https://www.instagram.com/pericles_cultural_heritage/</a><br />Youtube : <a href=""https://www.youtube.com/channel/UC3_XAARz-WtB9ZLo7HPW0Fw/videos"" target=""_blank"" rel=""noreferrer noopener"">https://www.youtube.com/channel/UC3_XAARz-WtB9ZLo7HPW0Fw/videos</a>",Oui,Non,"Production des savoirs",Cartographie,Non,"active,compte,consultation des données,création de contenu,crowdsourcing,déposer un document,déposer une photo,données ouvertes,enrichissement de contenu,facebook,humanités,instagram,médiation,numériser,sciences humaines,twitter,validation institutionnelle,valorisation",https://anr-collabora.parisnanterre.fr/observatoire/files/original/d1f74d5ba1e8f75a7955d1b835399307.png,Plateforme,,1,0
"Nantes Patrimonia","<a href=""https://patrimonia.nantes.fr/home/a-propos-1.html"" target=""_blank"" rel=""noreferrer noopener"">https://patrimonia.nantes.fr/home/a-propos-1.html</a>","L’un des principaux objectifs de ce futur outil est d’offrir aux personnes, quelles qu’elles soient, un espace numérique d’expression autour de la fabrique de la connaissance historique et des patrimoines (archéologique, architectural, industriel, maritime et fluvial, immatériel, archivistique, muséal).
Véritable « encyclopédie vivante », ce portail numérique collaboratif patrimonial participera au partage et à l’enrichissement du patrimoine nantais, à destination du grand public. Au-delà des fonctions de découverte du patrimoine nantais, il intégrera également un large volet collaboratif.","Patrimoine et tourisme",Institutionnel,"Ville de Nantes",2020,Locale,Moyenne,Participation,Ouverts,"Contributeur passionné ou expert du patrimoine nantais",Français,Oui,--,--,"Inventaire patrimonial / Enrichissement du contenu / Création de contenu  / Valorisation / Lien socia","Déposer un document / Déposer une photo / Numériser/ Création d’un contenu",Oui,Institutionnelle,Oui,"Facebook, Twitter, Instagram, YouTube",Oui,Non,"Production des savoirs",Cartographie,Oui,"active,consultation des données,création de contenu,crowdsourcing,déposer un document,déposer une photo,données ouvertes,enrichissement de contenu,humanités,inventaire patrimonial,lien social,numériser,sciences humaines,validation institutionnelle,valorisation",https://anr-collabora.parisnanterre.fr/observatoire/files/original/099631b5a4867dff30617592fad03404.png,Plateforme,,1,0
"Ecouter le monde","<a href=""https://www.ecouterlemonde.net/fr/home"" target=""_blank"" rel=""noreferrer noopener"">https://www.ecouterlemonde.net/fr/home</a>","Ecouter le monde a pour vocation de raconter le monde par le son, écho vivant du quotidien, de nos territoires et de notre humanité. Au travers d’enregistrements de la vie ici et là et de créations sonores, cette plateforme se propose de collecter, d’éditer, d’archiver et d’exploiter un patrimoine sonore mondial. Le projet ambitionne ainsi de développer la pratique, le sens et le plaisir de l’écoute.","Musique et audiovisuel",Institutionnel,"RFI, Union Européenne (programme Europe Créative), BNA-BBOT (Bruxelles nous appartient – Brussel behoort ons toe) ;Ecole de journalisme E-jicom, Dakar ; Conservatoire de musique ""Benedetto Marcello"", Venise. 
",2018,Internationale,Moyenne,Participation,Ouverts,"Contributeurs passionnés par le son : chercheurs, artistes, journalistes, amateurs …",Multi-langue,Non,--,--,"Collecte / Enrichissement du contenu / Création de contenu / Médiation","Déposer un document / Création d’un contenu",Non,Institutionnelle,Non,"Twitter : <a href=""https://twitter.com/ecouterlemonde"" target=""_blank"" rel=""noreferrer noopener"">https://twitter.com/ecouterlemonde</a> <br />Facebook : <a href=""https://www.facebook.com/EcouterLeMonde/"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/EcouterLeMonde/</a> <br />Tumblr : <a href=""https://ecouterlemonde.tumblr.com"" target=""_blank"" rel=""noreferrer noopener"">https://ecouterlemonde.tumblr.com</a> <br />Podcast : <a href=""https://www.rfi.fr/fr/podcasts/%C3%A9couter-monde/"" target=""_blank"" rel=""noreferrer noopener"">https://www.rfi.fr/fr/podcasts/%C3%A9couter-monde/</a>",Oui,Non,Création,"Ad hoc",Oui,"active,charte,collecte,consultation des données,création de contenu,crowdsourcing,déposer un document,données ouvertes,enrichissement de contenu,facebook,humanités,médiation,sciences humaines,téléchargement des données,tumblr,twitter,validation par les pairs",https://anr-collabora.parisnanterre.fr/observatoire/files/original/680349fca0bcf4e28c952741de1fadcc.png,Plateforme,,1,0
"Inventaires de la Société archéologique du Finistère","<a href=""https://societe-archeologique.du-finistere.org/inventaires/index.html"" target=""_blank"" rel=""noreferrer noopener"">https://societe-archeologique.du-finistere.org/inventaires/index.html</a>","La Société Archéologique du Finistère a créé 3 inventaires: Mégalithes et stèles de l'Âge du fer, Croix et calvaires et Fontaines. Les inventaires répertorient le patrimoine matériel du Finistère et les décrivent avec des photographies et des notices.","Patrimoine et tourisme",Associatif,"Société Archéologique du Finistère",2015,Locale,Petite,"Production partagée",Ouverts,"Contributeurs passionnés par l'histoire du Finistère et le patrimoine",Français,Non,--,--,"Inventaire patrimonial / Enrichissement du contenu / Création de contenu / Valorisation","Déposer un document / Déposer une photo / Création d’un contenu",Oui,"Par les pairs",Non,--,Oui,Non,"Production des savoirs","Ad hoc",Oui,"active,archéologie,compte,consultation des données,création de contenu,crowdsourcing,déposer un document,déposer une photo,données ouvertes,enrichissement de contenu,inventaire patrimonial,patrimoine,sciences humaines,validation par les pairs,valorisation",https://anr-collabora.parisnanterre.fr/observatoire/files/original/1ebea34c2b77b00838340492ba084e4a.png,Plateforme,,1,0
"Recettes de Grammaire","<a href=""https://bisame.paris-sorbonne.fr/recettes/"" target=""_blank"" rel=""noreferrer noopener"">https://bisame.paris-sorbonne.fr/recettes/</a>","BISAME est une plateforme finalisée à la création d'un corpus de l'alsacien annoté en catégories grammaticales.
En effet, L'alsacien fait partie de la grande majorité des ""langues peu dotées"" au sens des technologies du langage.
Aucun des outils des nouvelles technologies de la langue - par exemple : correction orthographique, aide à la traduction, extraction d'information - qui contribuent à faire exister les langues sur Internet n'est développé pour l'alsacien.","Culture populaire",Institutionnel,"Université Paris Sorbonne, LiLPa de Strasbourg",2018,Locale,Petite,"Production partagée",Ouverts,"contributeur passionné par l'alsacien",Français,Oui,--,--,"Collecte / Enrichissement du contenu / Création de contenu / Production de connaissance scientifique/ Valorisation","Annotation / Déposer un document / Relecture",Oui,Institutionnelle,Oui,Facebook,Oui,Non,"Production des savoirs",Laravel,Non,"active,annotation,collecte,compte,consultation des données,crowdsourcing,déposer un document,données ouvertes,enrichissement du contenu,humanités,linguistique,production de connaissance scientifique,relecture,sciences humaines,validation institutionnelle,valorisation",https://anr-collabora.parisnanterre.fr/observatoire/files/original/0486070d8c224af1d6e44c5e9fda5529.png,Plateforme,,1,0
PortfoliOPCI,"<a href=""https://portfolio.opci-ethnodoc.fr"" target=""_blank"" rel=""noreferrer noopener"">https://portfolio.opci-ethnodoc.fr</a>","Le PortfoliOPCI est un espace de partage de ressources du patrimoine culturel immatériel. L’OPCI-EthnoDoc propose un accès simplifié aux ressources culturelles liées aux différents projets menés en collaboration avec ses partenaires: des dizaines de projets et d’actions en faveur du patrimoine immatériel culturel - expositions, traditions festives, vidéos archivistiques, etc.","Patrimoine et tourisme",Associatif,"OPCI, AREXCPO en Vendée / Région Pays de Loire / Département Vandée",2020,Locale,Petite,"Production partagée",Fermés,"connaissance du patrimoine local",Français,Oui,--,--," Enrichissement du contenu / Création de contenu / Production de connaissance scientifique /Valorisation / Lien social","Déposer un document / Création d’un contenu",Oui,"Par les pairs",Non,"Facebook : <a href=""https://www.facebook.com/OPCI.Ethnodoc/"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/OPCI.Ethnodoc/</a> <br />Instagram : <a href=""https://www.instagram.com/opciethnodoc/?hl=fr"" target=""_blank"" rel=""noreferrer noopener"">https://www.instagram.com/opciethnodoc/?hl=fr</a> <br />Twitter : <a href=""https://twitter.com/opciethnodoc"" target=""_blank"" rel=""noreferrer noopener"">https://twitter.com/opciethnodoc</a> <br />Linkedin : <a href=""https://www.linkedin.com/company/opci-ethnodoc/?originalSubdomain=fr"" target=""_blank"" rel=""noreferrer noopener"">https://www.linkedin.com/company/opci-ethnodoc/?originalSubdomain=fr</a>",Oui,Non,Mémoire,Wordpress,Oui,"active,consultation des données,création de contenu,déposer un document,données ouvertes,enrichissement de contenu,facebook,humanités,instagram,intelligence distribuée,lien social,linkedin,production de connaissance scientifique,sciences humaines,twitter,validation par les pairs,valorisation",https://anr-collabora.parisnanterre.fr/observatoire/files/original/e5a41091c150d60b5f285bafa56ea247.png,Plateforme,,1,0
Datu,"<a href=""https://datu.ehess.fr/fr/"" target=""_blank"" rel=""noreferrer noopener"">https://datu.ehess.fr/fr/</a>","Datu est une plateforme qui accueille les thésaurus de l'EHESS : des vocabulaires contrôlés, comprenant des concepts relatifs à des champs particuliers des sciences sociales.","Science et nature",Institutionnel,"EHESS - Ecole des Hautes Etudes en Sciences Sociales",2018,Nationale,Petite,Participation,Ouverts,"chercheurs en SHS",Français,Non,--,--,"Enrichissement du contenu / Production de connaissance scientifique ","Création d'un contenu / Vérification",Non,Institutionnelle,Non,--,Oui,Non,"Production des savoirs","Ad hoc",Oui,"active,consultation des données,données ouvertes,enrichissement de contenu,humanités,production de connaissance scientifique,science participative,sciences humaines,sciences sociales,téléchargement des données,validation institutionnelle,vérification",https://anr-collabora.parisnanterre.fr/observatoire/files/original/cefab28ca2b6b4597599f4437463be77.png,Plateforme,,1,0
"The Covid-19 oral history project","<a href=""https://sites.google.com/iu.edu/covid-19oralhistoryproject/about?authuser=0"" target=""_blank"" rel=""noreferrer noopener"">https://sites.google.com/iu.edu/covid-19oralhistoryproject/about?authuser=0</a>","Le projet d'histoire orale COVID-19 est axé sur l'archivage de l'expérience vécue pendant l'épidémie de COVID-19. Le projet est conçu de manière à ce que les chercheurs professionnels et le grand public puissent créer et télécharger leurs histoires orales dans notre base de données. 
Toutes les données que les participants collectent et produisent sont en accès libre, en source ouverte et seront partagées avec les chercheurs et le public par l'intermédiaire de la bibliothèque de l'IUPUI et des archives de Covid-19. Les objectifs de la plateforme sont:
- créer une archive historique qui compile des histoires orales sur l'expérience de la vie durant la pandémie COVID-19
- créer un outil qui permet aux individus et aux communautés d'exprimer leur compréhension, leurs espoirs, leurs croyances et leurs valeurs à propos de la pandémie COVID-19. 
- créer une ressource pour aider les chercheurs, les décideurs politiques, les militants, les artistes et les communautés à interpréter les pandémies actuelles et futures et à y répondre.
","Culture populaire",Institutionnel,"IUPUI Arts & Humanities Institute",2020,Nationale,Petite,Co-construction,Fermés,"Personnes ayant vécu la période Covid, chercheurs",Anglais,Non,--,"Kelly, Jason M. “Archive as Pedagogy: Oral History and the Journal of the Plague Year.” Collections: A Journal for Museum and Archives Professionals. <em>In press.</em> <br /><br />Kelly, Jason M. “The COVID-19 Oral History Project: Some Preliminary Notes from the Field.” <em>Oral History Review</em>. 47, no. 2 (2020).","Collecte / Création de contenu / Valorisation","Annotation / Déposer un document / Création d'un contenu",Oui,Institutionnelle,Non,--,Non,Non,Mémoire,Wordpress,Non,"active,annotation,collecte,consultation des données,création de contenu,crowdsourcing,déposer un document,données ouvertes,humanités,sciences humaines,valorisation",https://anr-collabora.parisnanterre.fr/observatoire/files/original/5f80ec9ff475364a1bcbe4d4382c33fb.png,Plateforme,,1,0
"PCI Lab - Patrimoine Culturel Immatériel en France","<a href=""https://www.pci-lab.fr"" target=""_blank"" rel=""noreferrer noopener"">https://www.pci-lab.fr</a>","PciLab assure la valorisation publique de l’inventaire français du Patrimoine culturel immatériel en explorant les possibilités de navigation offertes par le web sémantique et la mise en relation des données culturelles « liées » afin de restituer au plus juste les systèmes de pratiques et de savoir-faire du PCI.
L’expérimentation vise à faciliter l’accès à l’inventaire français du PCI par de nouveaux publics tout en expérimentant la collaborativité en ligne, de l’encyclopédie libre Wikipédia à l’inventaire français du PCI.
PciLab est le fruit d’une expérimentation menée par l’ethnopôle InOc Aquitaine dans le cadre de l’appel à projet pour l’inventaire français du Patrimoine culturel immatériel du ministère de la Culture. Inspiré de l’expérimentation JocondeLab qu’il éprouve et développe, PciLab explore les possibilités du web sémantique ou web 3.0 en croisant les pratiques de l’inventaire national du PCI et les protocoles de médiation par recherche sémantique. Il permet d’accéder aux données de l’Inventaire national, en alliant valorisation auprès du grand public et exigence scientifique et documentaire.","Patrimoine et tourisme",Institutionnel,"ethnopôle InOc Aquitaine / Ministère de la Culture / Wikimédia France / Huma-Num / ANRT / Ministère de la Culture",2017,Nationale,Moyenne,Participation,Mixtes,"Grand public",Français,Non,--,--,"Collecte / Inventaire patrimonial / Enrichissement du contenu / Valorisation/ Production de connaissance scientifique","Traduction / Création d'un contenu / Déposer un document / Déposer une photo",Non,Institutionnelle,Non,--,Oui,Non,"Production des savoirs","Ad hoc",Oui,"active,charte,collecte,compte utilisateur,consultation des données,déposer un document,déposer une photo,données ouvertes,enrichissement du contenu,inventaire patrimonial,production de connaissance scientifique,science participative,sciences humaines,traduction,validation institutionnelle,valorisation",https://anr-collabora.parisnanterre.fr/observatoire/files/original/d0bf7696661eb354a275636b00e960cb.png,Plateforme,,1,0
"Genius Lyrics","<a href=""https://genius.com"" target=""_blank"" rel=""noreferrer noopener"">https://genius.com</a>","Genius Lyrics offre un service de transcription et d'exégèse des textes musicaux principalement en langue anglaise.","Musique et audiovisuel",Commercial,"Tom Lehman, Ilan Zechory, Mahbod Moghadam",2009,Internationale,Grande,Participation,Fermés,"2 millions de contributeurs, éditeurs, musiciens inscrits.",Anglais,Oui,Genius,,"Collecte, Inventaire patrimonial, Enrichissement du contenu, Création d'activité économique","Annotation, Vérification, Relecture",Oui,Institutionnelle,Oui,"Instagram : <a href=""https://www.instagram.com/genius/"" target=""_blank"" rel=""noreferrer noopener"">https://www.instagram.com/genius/</a> <br />Twitter : <a href=""https://twitter.com/Genius"" target=""_blank"" rel=""noreferrer noopener"">https://twitter.com/Genius</a> <br />Facebook : <a href=""https://www.facebook.com/geniusdotcom"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/geniusdotcom</a>",Oui,Non,"Production des savoirs","Ad hoc",Oui,"active,annotation,charte,collecte,compte,consultation des données,création d'activité économique,crowdsourcing,données ouvertes,enrichissement du contenu,facebook,humanités,instagram,inventaire patrimonial,musique,relecture,sciences humaines,twitter,vérification",https://anr-collabora.parisnanterre.fr/observatoire/files/original/9f5dc82c8389c499c3cf220c85995e30.png,Plateforme,,1,0
