﻿"Dublin Core:Title","Dublin Core:Source","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Coverage","Dublin Core:Format","Dublin Core:Type","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Identifier","Item Type Metadata:Bibliographie","Item Type Metadata:Objectifs de la plateforme","Item Type Metadata:Tâches de la contribution","Item Type Metadata:Compte contributeur","Item Type Metadata:Validation","Item Type Metadata:Charte d'utilisation","Item Type Metadata:Liens aux médias sociaux","Item Type Metadata:Consultation des données","Item Type Metadata:Téléchargement des données","Item Type Metadata:Fonction principale","Item Type Metadata:Infrastructure technique","Item Type Metadata:Active",tags,file,itemType,collection,public,featured
"Cartable Numérique de la Contemporaine","<a href=""http://cartablevirtuel.parisnanterre.fr"" target=""_blank"" rel=""noreferrer noopener"">http://cartablevirtuel.parisnanterre.fr</a>","Un cartable numérique destiné aux enseignants et aux élèves de collège. Réalisé à partir des collections de la BDIC, il propose des documents numérisés, des éléments de contextualisation et des outils interactifs : frises chronologiques avec images associées (timelines), documents sonores, analyse de documents iconographiques (affiches, etc.) grâce au logiciel Images actives conçu par le CRDP de Versailles pour décomposer une image en différentes zones et les commenter, activités pédagogiques portant sur certains documents : pistes d’analyse, proposition de questionnement.
Maquettes et premiers contenus réalisés par des étudiants en Information Communication de l'Université de Nanterre et par des étudiants en Histoire.","Patrimoine et tourisme",Institutionnel,"La Contemporaine, Conseil départemental des Hauts-de-Seine, Université Paris Nanterre et Labex ""Les Passés dans le présent"".",2014,Nationale,Moyenne,Co-construction,Ouverts,"Enseignants et élèves de college.",Français,Non,"La contemporaine. Bibliothèque, archives, musée des mondes contemporains.",--,"Médiation, Valorisation, Lien social","Test d'outil",Oui,Institutionnelle,Oui,"Facebook : <a href=""https://www.facebook.com/LaContemporaineBAM"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/LaContemporaineBAM</a> <br />Twitter : <a href=""https://twitter.com/LaContempo_BAM"" target=""_blank"" rel=""noreferrer noopener"">https://twitter.com/LaContempo_BAM</a>",Oui,Non,"Production des savoirs","Ad hoc",Non,"active,collaboration complète,compte utilisateur,consultation des données,culture,données ouvertes,facebook,lien social,médiation,patrimoine,pédagogie,sciences humaines,test d'outil,twitter,validation institutionnelle,valorisation",https://anr-collabora.parisnanterre.fr/observatoire/files/original/010c41f6895148147594a6ce3cb01b97.png,Plateforme,,1,1
"Citizen Archivist mission","<a href=""https://www.archives.gov/citizen-archivist/missions"" target=""_blank"" rel=""noreferrer noopener"">https://www.archives.gov/citizen-archivist/missions</a>","Portail de transcription participative de U.S. National Archive","Archives et histoire",Institutionnel,"U.S. National Archive",2018,Nationale,Grande,"Production partagée",Ouverts,"Maitrise des outils d'écriture informatique ",Anglais,Non,--,--,"Création de contenu","Création d'un contenu",Oui,Institutionnelle,Oui,--,Oui,Non,"Production des savoirs",Drupal,Oui,"active,archives,charte,compte utilisateur,consultation des données,création de contenu,crowdsourcing,données ouvertes,histoire,sciences humaines,téléchargement des données",https://anr-collabora.parisnanterre.fr/observatoire/files/original/38a2089cdf6bc591e6298b4c21286c0d.png,Plateforme,,1,0
"Civil War Faces","<a href=""http://www.flickr.com/photos/library_of_congress/sets/72157625520211184/"" target=""_blank"" rel=""noreferrer noopener"">http://www.flickr.com/photos/library_of_congress/sets/72157625520211184/</a>","En souvenir des soldats de l'Union et des Confédérés qui ont servi pendant la guerre de Sécession (1861-1865), la famille Liljenquist a récemment fait don à la Bibliothèque du Congrès de sa rare collection de près de 700 photographies en ambrotype et en ferrotype. La collection s'est enrichie de nouvelles donations, dont de nombreux soldats avec des noms et aussi des Confédérés. ","Archives et histoire",Institutionnel,"The Library of Congress",2011,Nationale,Moyenne,Participation,Ouverts,"Connaisseurs de la guerre civile américaine ou descendants de soldats, ~ 100 contributeurs",Anglais,Non,"The Library of Congress",--,"Collecte / Enrichissement du contenu / Valorisation / Lien social","Déposer un document / Déposer une photo / Numériser",Oui,Non,Oui,--,Oui,Oui,Mémoire,Flickr,Non,"collecte,compte,consultation des données,crowdsourcing,déposer un document,déposer une photo,données ouvertes,enrichissement de contenu,humanités,lien social,numériser,sciences humaines,téléchargement des données,validation institutionnelle,valorisation",https://anr-collabora.parisnanterre.fr/observatoire/files/original/cc74f9587bc623bdec7446d1d63640ee.png,Plateforme,,1,0
Co-Lab,"<a href=""https://colab.bac-lac.gc.ca/fra"">https://colab.bac-lac.gc.ca/fra</a>","Co-Lab permet de dévoiler d’importants volets de l'histoire. Il s’agit de transcrire, d’étiqueter, de traduire et de décrire des documents numérisés de la collection de la Bibliothèque et Archives du Canada. La plateforme permet d’apporter des contribution à toutes les images numérisées de la collection au moyen d’un nouvel outil, Recherche dans la collection. Il faut créer un compte d’utilisateur pour faire le suivi de tous les documents auxquels l’internaute contribue. ","Archives et histoire",Institutionnel,"Leslie Weir, responsable des archives du Canada",2015,Nationale,Moyenne,"Production partagée",Ouverts,"Intéressé à l'histoire du Canada",Multi-langue,Non,"Leslie Weir, responsable des archives du Canada",--,"Création de contenu","Indexation,  annotation, traduction ",Oui,"Par les pairs",Oui,--,Oui,Oui,Mémoire,"Ad hoc",Oui,"active,annotation,archives,compte,consultation des données,création de contenu,crowdsourcing,culture,données ouvertes,indexation,sciences humaines,téléchargement,traduction",https://anr-collabora.parisnanterre.fr/observatoire/files/original/cc5567c6c96d1284b752c194798cefd7.png,Plateforme,,1,0
Datu,"<a href=""https://datu.ehess.fr/fr/"" target=""_blank"" rel=""noreferrer noopener"">https://datu.ehess.fr/fr/</a>","Datu est une plateforme qui accueille les thésaurus de l'EHESS : des vocabulaires contrôlés, comprenant des concepts relatifs à des champs particuliers des sciences sociales.","Science et nature",Institutionnel,"EHESS - Ecole des Hautes Etudes en Sciences Sociales",2018,Nationale,Petite,Participation,Ouverts,"chercheurs en SHS",Français,Non,--,--,"Enrichissement du contenu / Production de connaissance scientifique ","Création d'un contenu / Vérification",Non,Institutionnelle,Non,--,Oui,Non,"Production des savoirs","Ad hoc",Oui,"active,consultation des données,données ouvertes,enrichissement de contenu,humanités,production de connaissance scientifique,science participative,sciences humaines,sciences sociales,téléchargement des données,validation institutionnelle,vérification",https://anr-collabora.parisnanterre.fr/observatoire/files/original/cefab28ca2b6b4597599f4437463be77.png,Plateforme,,1,0
"Decentralized Autonomous Kunstverein","<a href=""https://dak.international/"" target=""_blank"" rel=""noreferrer noopener"">https://dak.international/</a>","Le Decentralized Autonomous Kunstverein (DAK) est une association artistique qui s'inspire des développements de la technologie des chaînes de blocs et de la tradition unique des Kunstverein des associations artistiques à but non lucratif en Allemagne. En tant qu'organisation autonome décentralisée (DAO), la DAK est une organisation basée sur le réseau, dirigée et financée par ses membres sur une base volontaire, sans espace permanent ni juridiction d'origine, initiant des projets quelque soit la manière et le lieu du globe où ses membres décident. La mission de l'organisation est de promouvoir des approches expérimentales de création et de conservation de l'art contemporain, en explorant le potentiel du travail collectif décentralisé dans le contexte de l'art contemporain et de la technologie. Pour atteindre cet objectif, les membres de la DAK travailleront collectivement au financement et à la conservation d'expositions, de projections, de performances et de programmes connexes. ","Arts et littérature",Associatif," Decentralized Autonomous Kunstverein (DAK)",2018,Nationale,Petite,Participation,Fermés,"Artistes, curateurs, amateurs; 9 contributeurs",Anglais,Oui,DAK,--,"Création de contenu / Production de connaissance scientifique / Médiation ","Création d'un contenu",Non,Non,Non,Discord,Non,Non,Création,"Ad hoc",Oui,"active,collaboration complète,création de contenu,données ouvertes,médiation,production de connaissance scientifique,validation par les pairs",https://anr-collabora.parisnanterre.fr/observatoire/files/original/ce86784653fff8391b3fe1041c43d539.png,Plateforme,,1,0
"Decoding The Civil War","<a href=""https://www.zooniverse.org/projects/zooniverse/decoding-the-civil-war"" target=""_blank"" rel=""noreferrer noopener"">https://www.zooniverse.org/projects/zooniverse/decoding-the-civil-war</a>","Plus de cent cinquante ans se sont écoulés depuis la fin de la guerre civile américaine et elle continue de captiver l'imagination et la passion des jeunes et des moins jeunes. La guerre et ses participants - les décideurs politiques, les généraux, les troupes et les citoyens - sont perpétuellement fascinants pour le public. En réunissant l'expertise de trois organisations - la Huntington Library, Art Collections and Botanical Gardens, la North Carolina State University et Zooniverse - ainsi qu'une subvention de deux ans de la National Historical Publications and Records Commission (NHPRC), Decoding the Civil War a pour objectif d'utiliser la transcription et le décodage des télégrammes de la guerre de Sécession tirés des Thomas T. Eckert Papers pour exploiter cette fascination et faire participer de nouveaux publics plus jeunes en utilisant la technologie de crowdsourcing pour éveiller leur curiosité et développer de nouvelles compétences de pensée critique.","Archives et histoire",Institutionnel,"The Huntington Library, Art Collections, and Botanical Gardens",2017,Nationale,Grande,"Production partagée",Ouverts,"Utilisation d'Internet, plus de 6000 contributeurs",Anglais,Oui,"Mario Einaudi - Project Lead, Kemble Digital Projects Librarian.","<a href=""http://mirror.dlib.org/dlib/may17/vanhyning/05vanhyning.html"" target=""_blank"" rel=""noreferrer noopener"">http://mirror.dlib.org/dlib/may17/vanhyning/05vanhyning.html</a> <br /><a href=""http://eprints.lancs.ac.uk/id/eprint/131013"" target=""_blank"" rel=""noreferrer noopener"">http://eprints.lancs.ac.uk/id/eprint/131013</a>","Enrichissement de contenu/ Valorisation ","Transcription, création de contenu",Oui,"Par les pairs",Oui,"Twitter : <a href=""https://twitter.com/civilwarcodes"" target=""_blank"" rel=""noreferrer noopener"">https://twitter.com/civilwarcodes</a> <br />Instagram : <a href=""https://www.instagram.com/decodingthecivilwar"" target=""_blank"" rel=""noreferrer noopener"">https://www.instagram.com/decodingthecivilwar</a>",Oui,Non,Mémoire,Zooinverse,Non,"bibliographie,charte,compte,consultation des données,création de contenu,crowdsourcing,données ouvertes,enrichissement de contenu,histoire,instagram,sciences humaines,transcription,twitter,validation institutionnelle,valorisation",https://anr-collabora.parisnanterre.fr/observatoire/files/original/84013a888266daff8b59081bf2d48735.png,Plateforme,,1,0
"Ecouter le monde","<a href=""https://www.ecouterlemonde.net/fr/home"" target=""_blank"" rel=""noreferrer noopener"">https://www.ecouterlemonde.net/fr/home</a>","Ecouter le monde a pour vocation de raconter le monde par le son, écho vivant du quotidien, de nos territoires et de notre humanité. Au travers d’enregistrements de la vie ici et là et de créations sonores, cette plateforme se propose de collecter, d’éditer, d’archiver et d’exploiter un patrimoine sonore mondial. Le projet ambitionne ainsi de développer la pratique, le sens et le plaisir de l’écoute.","Musique et audiovisuel",Institutionnel,"RFI, Union Européenne (programme Europe Créative), BNA-BBOT (Bruxelles nous appartient – Brussel behoort ons toe) ;Ecole de journalisme E-jicom, Dakar ; Conservatoire de musique ""Benedetto Marcello"", Venise. 
",2018,Internationale,Moyenne,Participation,Ouverts,"Contributeurs passionnés par le son : chercheurs, artistes, journalistes, amateurs …",Multi-langue,Non,--,--,"Collecte / Enrichissement du contenu / Création de contenu / Médiation","Déposer un document / Création d’un contenu",Non,Institutionnelle,Non,"Twitter : <a href=""https://twitter.com/ecouterlemonde"" target=""_blank"" rel=""noreferrer noopener"">https://twitter.com/ecouterlemonde</a> <br />Facebook : <a href=""https://www.facebook.com/EcouterLeMonde/"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/EcouterLeMonde/</a> <br />Tumblr : <a href=""https://ecouterlemonde.tumblr.com"" target=""_blank"" rel=""noreferrer noopener"">https://ecouterlemonde.tumblr.com</a> <br />Podcast : <a href=""https://www.rfi.fr/fr/podcasts/%C3%A9couter-monde/"" target=""_blank"" rel=""noreferrer noopener"">https://www.rfi.fr/fr/podcasts/%C3%A9couter-monde/</a>",Oui,Non,Création,"Ad hoc",Oui,"active,charte,collecte,consultation des données,création de contenu,crowdsourcing,déposer un document,données ouvertes,enrichissement de contenu,facebook,humanités,médiation,sciences humaines,téléchargement des données,tumblr,twitter,validation par les pairs",https://anr-collabora.parisnanterre.fr/observatoire/files/original/680349fca0bcf4e28c952741de1fadcc.png,Plateforme,,1,0
"Encyclopaedia Metallum","<a href=""https://www.metal-archives.com/"" target=""_blank"" rel=""noreferrer noopener"">https://www.metal-archives.com/</a>","L'Encyclopaedia Metallum est une plateforme contributive autour de la musique métal et de ses dérivés. Le site permet aux utilisateurs de trouver rapidement ce qu’ils recherchent grâce à une indexation à plusieurs facteurs, mais permet aussi de compléter les informations existantes. Elle est spécialisé dans la musique heavy-metal et liste les groupes de musique métal à partir de leur historique, leur discographie et leurs membres. La plateforme recense plus de 120 000 groupes de métal répertoriés. La plateforme héberge les différents genre de métal qui sont en lien avec le heavy-métal avec à la fois des groupes connus mondialement mais également de groupes issus de la scène underground. ","Musique et audiovisuel",Informel/Individuel,"HellBlazer / Morrigan / (EBay / Amazon.com / No Remorse / Reverb LP)",2002,Internationale,Grande,Co-construction,Ouverts,"amateurs de musique métal; 415298 contributeurs",Anglais,Non,"HellBlazer / Morrigan / Derigin","<a href=""https://www.tandfonline.com/doi/abs/10.1080/14797585.2011.594583"" target=""_blank"" rel=""noreferrer noopener"">https://www.tandfonline.com/doi/abs/10.1080/14797585.2011.594583</a>","Création de contenu / Valorisation","Annotation / Indexation / Déposer une photo / Vérification",Non,Institutionnelle,Non,--,Oui,Non,"Production des savoirs","Ad hoc",Oui,"active,annotation,bibliographie,charte,compte utilisateur,consultation des données,création de contenu,culture,déposer une photo,données ouvertes,indexation,intelligence distribuée,téléchargement des données,validation par les pairs,valorisation,vérification",https://anr-collabora.parisnanterre.fr/observatoire/files/original/24df122d5f0d0afa14d5d589672a13d5.png,Plateforme,,1,0
"Europeana 1914-1918","<a href=""https://www.europeana.eu/portal/fr/collections/world-war-I"" target=""_blank"" rel=""noreferrer noopener"">https://www.europeana.eu/portal/fr/collections/world-war-I</a>","La plateforme Europeana 1914-1918 permet aux utilisateurs de pouvoir découvrir des histoires, des films, et des documents historiques de la Première Guerre Mondiale en plus d’accueillir des histoires familiales. La plateforme regroupe des documents de bibliothèques et des archives du monde entier en plus de souvenirs et de mémoires de familles issus de toute l’Europe. La mission de la plateforme est de construire un héritage culturel européen avec la possibilité pour les individus de le réutiliser dans un cadre professionnel ou pour leur culture personnelle. ","Archives et histoire",Institutionnel,"Europeana, The European Commission, European Union’s Connecting Europe Facility",2016,Internationale,Grande,"Production partagée",Ouverts,,Multi-langue,Oui,--,"Gradmann, S. (2010). Européana: une machine génératrice de connaissances. In iExpo 2010 Pléniaire P4, Date: 2010/01/10-2010/01/06, Location: Paris. <br />Lecomte, B. (2015). Europeana comme modèle de portail de diffusion des archives et du patrimoine.","Collecte, inventaire patrimonial, création de contenu, production de connaissance scientifique, médiation, valorisation","Déposer un document, déposer une photo",Oui,Institutionnelle,Oui,"Facebook : <a href=""https://www.facebook.com/Europeana/?ref=page_internal"" target=""_blank"" rel=""noreferrer noopener"">@europeana</a><br />Pinterest : <a href=""https://www.pinterest.fr/europeana/"" target=""_blank"" rel=""noreferrer noopener"">Europeana</a> <br />Twitter : <a href=""%20Europeana%20(@Europeanaeu)%20%C2%B7%20Twitter%20https%3A//twitter.com/Europeanaeu"" target=""_blank"" rel=""noreferrer noopener"">@Europeanaeu</a> <br />Instagram : <a href=""https://www.instagram.com/europeana_eu/"" target=""_blank"" rel=""noreferrer noopener"">https://www.instagram.com/europeana_eu/</a>",Oui,Non,"Production des savoirs",Contentful,Non,"active,bibliographie,charte,collecte,compte,consultation des données,création de contenu,déposer un document,déposer une photo,données ouvertes,droit d'auteur,facebook,instagram,inventaire patrimonial,médiation,pinterest,production de connaissance scientifique,science participative,sciences humaines et sociales,téléchargement des données,twitter,validation institutionnelle,valorisation",https://anr-collabora.parisnanterre.fr/observatoire/files/original/876cc686f7b16ddb84b3653056633306.png,Plateforme,,1,0
