﻿"Dublin Core:Title","Dublin Core:Source","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Coverage","Dublin Core:Format","Dublin Core:Type","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Identifier","Item Type Metadata:Bibliographie","Item Type Metadata:Objectifs de la plateforme","Item Type Metadata:Tâches de la contribution","Item Type Metadata:Compte contributeur","Item Type Metadata:Validation","Item Type Metadata:Charte d'utilisation","Item Type Metadata:Liens aux médias sociaux","Item Type Metadata:Consultation des données","Item Type Metadata:Téléchargement des données","Item Type Metadata:Fonction principale","Item Type Metadata:Infrastructure technique","Item Type Metadata:Active",tags,file,itemType,collection,public,featured
"Portable Antiquities Scheme","<a href=""https://finds.org.uk"" target=""_blank"" rel=""noreferrer noopener"">https://finds.org.uk</a>","Le Portable Antiquities Scheme est géré par le British Museum et Amgueddfa Cymru - National Museum Wales pour encourager l'enregistrement des objets archéologiques trouvés par des membres du public en Angleterre et au Pays de Galles. Chaque année, plusieurs milliers d'objets archéologiques sont découverts, dont beaucoup par des utilisateurs de détecteurs de métaux, mais aussi par des personnes en promenade, en jardinage ou en effectuant leur travail quotidien. Les découvertes enregistrées avec le programme aident à faire progresser les connaissances sur l'histoire et l'archéologie de l'Angleterre et du Pays de Galles.","Patrimoine et tourisme",Institutionnel,"British Museum / Amgueddfa Cymru - National Museum Wales ",2003,Nationale,Moyenne,"Production partagée",Fermés,"Contributeurs passionnés d'archéologie et d'histoire d'Angleterre et des pays du Galles",Anglais,Oui,,,"Collecte / Inventaire patrimonial / Création de contenu / Production de connaissance scientifique / Médiation / Valorisation","Déposer un document / Déposer une photo / Création d'un contenu",Oui,Institutionnelle,Oui,"Twitter : <a href=""https://twitter.com/findsorguk"" target=""_blank"" rel=""noreferrer noopener"">https://twitter.com/findsorguk</a> <br />Facebook : <a href=""https://www.facebook.com/PortableAntiquitiesScheme/"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/PortableAntiquitiesScheme/</a> <br />Flickr : <a href=""https://www.flickr.com/photos/finds"" target=""_blank"" rel=""noreferrer noopener"">https://www.flickr.com/photos/finds</a> <br />YouTube : <a href=""https://www.youtube.com/user/portableantiquities"" target=""_blank"" rel=""noreferrer noopener"">https://www.youtube.com/user/portableantiquities</a> <br />Pinterest : <a href=""https://www.pinterest.it/findsorguk/"" target=""_blank"" rel=""noreferrer noopener"">https://www.pinterest.it/findsorguk/</a>",Oui,Non,"Production des savoirs","Ad hoc",Oui,"active,anglais,archéologie,charte,collecte,compte,consultation des données,création de contenu,crowdsourcing,déposer un document,déposer une photo,facebook,flickr,humanités,intelligence distribuée,inventaire patrimonial,médiation,patrimoine,pinterest,production de connaissance scientifique,sciences humaines,twitter,validation institutionnelle,valorisation,youtube",https://anr-collabora.parisnanterre.fr/observatoire/files/original/63004ebefeef027e7a2d9292c8a8c0e8.png,Plateforme,,1,0
"La Communale","<a href=""https://archivnat.hypotheses.org/2151"" target=""_blank"" rel=""noreferrer noopener"">https://archivnat.hypotheses.org/2151</a>","En 1884, Armand Fallières, ministre de l’Instruction publique du gouvernement de Jules Ferry, décide d’une enquête sur la situation matérielle des écoles primaires publiques (""Les Communales"") pour assurer la mise en œuvre des lois de 1881 et 1882 rendant l’instruction des filles et garçons de 6 à 13 ans obligatoire, laïque et gratuite dans les écoles publiques.
Chaque institutrice et instituteur de France métropolitaine et des trois départements algériens (Alger, Constantine, Oran) est invité à remplir en deux exemplaires un formulaire de renseignements sur son école (bâtiment, mobilier, effectifs…), et à dresser un plan des locaux.
Les informations et les commentaires éventuels des institutrices et instituteurs donnent à voir l’état matériel de l’enseignement primaire avant la mise en œuvre réelle des grandes lois républicaines. Ils constituent également des sources de première main sur l’histoire locale, sociale ou des mentalités d’une France très largement rurale.
Le fond est aujourd'hui conservé aux Archives Nationales (F/17 – Instruction publique) et a été numérisé en 2018.
La plateforme vise à indexer les formulaires de renseignements des écoles. L'indexation est faite à distance par les contributeurs externes, à partir des images numériques en ligne.","Archives et histoire",Institutionnel,"Archives Nationales",2020,Locale,Petite,"Production partagée",Ouverts,"Contributeurs passionnés d'histoire locale, d'histoire de l'enseignement et d'histoire de l'architecture, généalogistes",Français,Non,,"Fabris (Cécile) et Pirio (Édith), « Identifier son école en 1884. La Communale, un nouveau projet collaboratif des Archives nationales », <em>Mémoire d’avenir n° 40, Archives nationales</em>, octobre-décembre 2020, pp. 10-11 [Lien en ligne : <a href=""https://www.archives-nationales.culture.gouv.fr/journal-des-archives"" target=""_blank"" rel=""noreferrer noopener"">https://www.archives-nationales.culture.gouv.fr/journal-des-archives</a>]","Inventaire patrimonial / Enrichissement du contenu / Création de contenu / Production de connaissance scientifique ","Indexation / Relecture / Création d'un contenu",Non,Institutionnelle,Oui,"Twitter des Archives nationales : <a href=""https://twitter.com/archivesnatfr"" target=""_blank"" rel=""noreferrer noopener"">@ArchivesnatFr</a> ; <br />Page Facebook des Archives nationales : <a href=""https://www.facebook.com/Archives.nationales.France"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/Archives.nationales.France</a> <br />Blog Hypotheses Archives nationales participatives : <a href=""https://archivnat.hypotheses.org/"" target=""_blank"" rel=""noreferrer noopener"">https://archivnat.hypotheses.org/</a>",Oui,Non,Mémoire,Wordpress,Oui,"active,architecture,blog,charte,compte,consultation des données,création de contenu,données ouvertes,facebook,français,histoire,humanités,indexation,intelligence distribuée,inventaire patrimonial,production de connaissance scientifique,relecture,sciences humaines et sociales,téléchargement des données,twitter,validation institutionnelle",https://anr-collabora.parisnanterre.fr/observatoire/files/original/d9a6910027fc6b75746e1384589bc217.png,Plateforme,,1,0
"Passports ","<a href=""https://www.zooniverse.org/projects/archivesdesaint-brieuc/passports"" target=""_blank"" rel=""noreferrer noopener"">https://www.zooniverse.org/projects/archivesdesaint-brieuc/passports</a>","La plateforme est finalisée à l'indexation des passeports intérieurs delivrés par la commune de Saint-Brieuc entre 1850 et 1923.
Les passeports intérieurs étaient nécessaires pour sortir d'un canton. A partir de la fin du 19e siècle, suite à l'essor du chemin de fer, ils tombèrent en désuétude sans avoir été officiellement supprimés. Outre les informations sur les migrations et mouvements de populations, ils apportent de précieux renseignements aux généalogistes concernant leurs ancêtres, notamment leur description physique, ancêtre de notre photo d'identité. Leur indexation, par tranches de 10 ans, permettra de retrouver ensuite, sur la plateforme, les documents numérisés en interrogeant par nom de personne, lieu de naissance, date de naissance, profession, domicile et destination.","Archives et histoire",Institutionnel,"Archives municipales de Saint-Brieuc",2017,Locale,Moyenne,"Production partagée",Ouverts,"Contributeur passionnées de généalogie et d'histoire de Saint-Brieuc",Français,Non,,--,"Inventaire patrimonial / Création de contenu / Production de connaissance scientifique / Valorisation","Indexation / Relecture / Création d'un contenu",Oui,Institutionnelle,Oui,--,Oui,Non,Mémoire,Zooinverse,Oui,"active,anglais,charte,consultation des données,création de contenu,français,généalogie,humanités,indexation,intelligence distribuée,inventaire patrimonial,production de connaissance scientifique,relecture,sciences humaines,sciences sociales,validation institutionnelle,valorisation",https://anr-collabora.parisnanterre.fr/observatoire/files/original/4234b1c4f92df831484dc3aec8d6be94.png,Plateforme,,1,0
"Pericles - Maritime Cultural Heritage","<a href=""https://mapyourheritage.eu"" target=""_blank"" rel=""noreferrer noopener"">https://mapyourheritage.eu</a>","PERICLES est un projet de recherche et d'innovation portant sur la période 2018-2021. Il promeut une gouvernance participative et durable du patrimoine culturel maritime dans les régions côtières et maritimes européennes grâce à une approche globale, multidisciplinaire et géographique particulière.  L’objectif général du projet est de développer et d’expérimenter un cadre complet permettant de mieux comprendre, préserver et utiliser le patrimoine culturel maritime au bénéfice de la société.","Patrimoine et tourisme",Institutionnel,"Aalborg Universitet, University of York, Universidade de Aveiro, Queen's University Belfast, Parc Naturel du Golfe du Morbihan, University of Highlands, Université de Bretagne Occidentale,  Republic of Estonia, University of Waningen, Scottish Association for Marine Science.",2018,Internationale,Moyenne,"Production partagée",Ouverts,"principalement chercheurs ",Multi-langue,Oui,--,--,"Enrichissement du contenu / Création de contenu / Médiation / Valorisation","Déposer un document / Déposer une photo / Numériser / Création d’un contenu",Oui,Institutionnelle,Non,"Facebook : <a href=""https://www.facebook.com/PericlesProject"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/PericlesProject</a>/ <br />Twitter : <a href=""https://twitter.com/periclesproject"" target=""_blank"" rel=""noreferrer noopener"">https://twitter.com/periclesproject</a> <br />Instagram : <a href=""https://www.instagram.com/pericles_cultural_heritage/"" target=""_blank"" rel=""noreferrer noopener"">https://www.instagram.com/pericles_cultural_heritage/</a><br />Youtube : <a href=""https://www.youtube.com/channel/UC3_XAARz-WtB9ZLo7HPW0Fw/videos"" target=""_blank"" rel=""noreferrer noopener"">https://www.youtube.com/channel/UC3_XAARz-WtB9ZLo7HPW0Fw/videos</a>",Oui,Non,"Production des savoirs",Cartographie,Non,"active,compte,consultation des données,création de contenu,crowdsourcing,déposer un document,déposer une photo,données ouvertes,enrichissement de contenu,facebook,humanités,instagram,médiation,numériser,sciences humaines,twitter,validation institutionnelle,valorisation",https://anr-collabora.parisnanterre.fr/observatoire/files/original/d1f74d5ba1e8f75a7955d1b835399307.png,Plateforme,,1,0
"Nantes Patrimonia","<a href=""https://patrimonia.nantes.fr/home/a-propos-1.html"" target=""_blank"" rel=""noreferrer noopener"">https://patrimonia.nantes.fr/home/a-propos-1.html</a>","L’un des principaux objectifs de ce futur outil est d’offrir aux personnes, quelles qu’elles soient, un espace numérique d’expression autour de la fabrique de la connaissance historique et des patrimoines (archéologique, architectural, industriel, maritime et fluvial, immatériel, archivistique, muséal).
Véritable « encyclopédie vivante », ce portail numérique collaboratif patrimonial participera au partage et à l’enrichissement du patrimoine nantais, à destination du grand public. Au-delà des fonctions de découverte du patrimoine nantais, il intégrera également un large volet collaboratif.","Patrimoine et tourisme",Institutionnel,"Ville de Nantes",2020,Locale,Moyenne,Participation,Ouverts,"Contributeur passionné ou expert du patrimoine nantais",Français,Oui,--,--,"Inventaire patrimonial / Enrichissement du contenu / Création de contenu  / Valorisation / Lien socia","Déposer un document / Déposer une photo / Numériser/ Création d’un contenu",Oui,Institutionnelle,Oui,"Facebook, Twitter, Instagram, YouTube",Oui,Non,"Production des savoirs",Cartographie,Oui,"active,consultation des données,création de contenu,crowdsourcing,déposer un document,déposer une photo,données ouvertes,enrichissement de contenu,humanités,inventaire patrimonial,lien social,numériser,sciences humaines,validation institutionnelle,valorisation",https://anr-collabora.parisnanterre.fr/observatoire/files/original/099631b5a4867dff30617592fad03404.png,Plateforme,,1,0
"Ecouter le monde","<a href=""https://www.ecouterlemonde.net/fr/home"" target=""_blank"" rel=""noreferrer noopener"">https://www.ecouterlemonde.net/fr/home</a>","Ecouter le monde a pour vocation de raconter le monde par le son, écho vivant du quotidien, de nos territoires et de notre humanité. Au travers d’enregistrements de la vie ici et là et de créations sonores, cette plateforme se propose de collecter, d’éditer, d’archiver et d’exploiter un patrimoine sonore mondial. Le projet ambitionne ainsi de développer la pratique, le sens et le plaisir de l’écoute.","Musique et audiovisuel",Institutionnel,"RFI, Union Européenne (programme Europe Créative), BNA-BBOT (Bruxelles nous appartient – Brussel behoort ons toe) ;Ecole de journalisme E-jicom, Dakar ; Conservatoire de musique ""Benedetto Marcello"", Venise. 
",2018,Internationale,Moyenne,Participation,Ouverts,"Contributeurs passionnés par le son : chercheurs, artistes, journalistes, amateurs …",Multi-langue,Non,--,--,"Collecte / Enrichissement du contenu / Création de contenu / Médiation","Déposer un document / Création d’un contenu",Non,Institutionnelle,Non,"Twitter : <a href=""https://twitter.com/ecouterlemonde"" target=""_blank"" rel=""noreferrer noopener"">https://twitter.com/ecouterlemonde</a> <br />Facebook : <a href=""https://www.facebook.com/EcouterLeMonde/"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/EcouterLeMonde/</a> <br />Tumblr : <a href=""https://ecouterlemonde.tumblr.com"" target=""_blank"" rel=""noreferrer noopener"">https://ecouterlemonde.tumblr.com</a> <br />Podcast : <a href=""https://www.rfi.fr/fr/podcasts/%C3%A9couter-monde/"" target=""_blank"" rel=""noreferrer noopener"">https://www.rfi.fr/fr/podcasts/%C3%A9couter-monde/</a>",Oui,Non,Création,"Ad hoc",Oui,"active,charte,collecte,consultation des données,création de contenu,crowdsourcing,déposer un document,données ouvertes,enrichissement de contenu,facebook,humanités,médiation,sciences humaines,téléchargement des données,tumblr,twitter,validation par les pairs",https://anr-collabora.parisnanterre.fr/observatoire/files/original/680349fca0bcf4e28c952741de1fadcc.png,Plateforme,,1,0
"Recettes de Grammaire","<a href=""https://bisame.paris-sorbonne.fr/recettes/"" target=""_blank"" rel=""noreferrer noopener"">https://bisame.paris-sorbonne.fr/recettes/</a>","BISAME est une plateforme finalisée à la création d'un corpus de l'alsacien annoté en catégories grammaticales.
En effet, L'alsacien fait partie de la grande majorité des ""langues peu dotées"" au sens des technologies du langage.
Aucun des outils des nouvelles technologies de la langue - par exemple : correction orthographique, aide à la traduction, extraction d'information - qui contribuent à faire exister les langues sur Internet n'est développé pour l'alsacien.","Culture populaire",Institutionnel,"Université Paris Sorbonne, LiLPa de Strasbourg",2018,Locale,Petite,"Production partagée",Ouverts,"contributeur passionné par l'alsacien",Français,Oui,--,--,"Collecte / Enrichissement du contenu / Création de contenu / Production de connaissance scientifique/ Valorisation","Annotation / Déposer un document / Relecture",Oui,Institutionnelle,Oui,Facebook,Oui,Non,"Production des savoirs",Laravel,Non,"active,annotation,collecte,compte,consultation des données,crowdsourcing,déposer un document,données ouvertes,enrichissement du contenu,humanités,linguistique,production de connaissance scientifique,relecture,sciences humaines,validation institutionnelle,valorisation",https://anr-collabora.parisnanterre.fr/observatoire/files/original/0486070d8c224af1d6e44c5e9fda5529.png,Plateforme,,1,0
PortfoliOPCI,"<a href=""https://portfolio.opci-ethnodoc.fr"" target=""_blank"" rel=""noreferrer noopener"">https://portfolio.opci-ethnodoc.fr</a>","Le PortfoliOPCI est un espace de partage de ressources du patrimoine culturel immatériel. L’OPCI-EthnoDoc propose un accès simplifié aux ressources culturelles liées aux différents projets menés en collaboration avec ses partenaires: des dizaines de projets et d’actions en faveur du patrimoine immatériel culturel - expositions, traditions festives, vidéos archivistiques, etc.","Patrimoine et tourisme",Associatif,"OPCI, AREXCPO en Vendée / Région Pays de Loire / Département Vandée",2020,Locale,Petite,"Production partagée",Fermés,"connaissance du patrimoine local",Français,Oui,--,--," Enrichissement du contenu / Création de contenu / Production de connaissance scientifique /Valorisation / Lien social","Déposer un document / Création d’un contenu",Oui,"Par les pairs",Non,"Facebook : <a href=""https://www.facebook.com/OPCI.Ethnodoc/"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/OPCI.Ethnodoc/</a> <br />Instagram : <a href=""https://www.instagram.com/opciethnodoc/?hl=fr"" target=""_blank"" rel=""noreferrer noopener"">https://www.instagram.com/opciethnodoc/?hl=fr</a> <br />Twitter : <a href=""https://twitter.com/opciethnodoc"" target=""_blank"" rel=""noreferrer noopener"">https://twitter.com/opciethnodoc</a> <br />Linkedin : <a href=""https://www.linkedin.com/company/opci-ethnodoc/?originalSubdomain=fr"" target=""_blank"" rel=""noreferrer noopener"">https://www.linkedin.com/company/opci-ethnodoc/?originalSubdomain=fr</a>",Oui,Non,Mémoire,Wordpress,Oui,"active,consultation des données,création de contenu,déposer un document,données ouvertes,enrichissement de contenu,facebook,humanités,instagram,intelligence distribuée,lien social,linkedin,production de connaissance scientifique,sciences humaines,twitter,validation par les pairs,valorisation",https://anr-collabora.parisnanterre.fr/observatoire/files/original/e5a41091c150d60b5f285bafa56ea247.png,Plateforme,,1,0
"TACT - Transcrire Benoîte Groult
","<a href=""https://tact.demarre-shs.fr/project/5"" target=""_blank"" rel=""noreferrer noopener"">https://tact.demarre-shs.fr/project/5</a>","TACT est une plateforme de transcription et d'annotation collaborative qui accueille des projets de recherche et permet à chacun d'apporter sa contribution ou de solliciter la communauté de la plateforme. 
Le projet ""Transcrire Benoite Groult"" a pour bout de transcrire tous les manuscrits de l'écrivaine, journaliste et féministe Benoîte Groult, qui sont actuellement conservés à la Bibliothèque universitaire d'Angers.","Archives et histoire",Institutionnel,"Equipe ELAN (Equipe Littératures et Arts Numériques), CNRS-Université Grenoble-Alpes / Laboratoire CIRPaLL (Centre Interdisciplinaire de Recherche sur les Patrimoines en Lettres et Langues) de l'Université d'Angers.",2019,Locale,Petite,"Production partagée",Ouverts,"Compétences de transcription, usage d'internet, 68 contributeurs",Français,Non,--,--,"Création de contenu / Production de connaissance scientifique / Valorisation","Annotation / Relecture / Création d'un contenu",Oui,Institutionnelle,Oui,--,Oui,Non,"Production des savoirs","Ad hoc",Oui,"active,annotation,charte,compte,consultation des données,crowdsourcing,droit d'auteur,histoire de la litterature,humanités,production de connaissance scientifique,relecture,sciences humaines,validation institutionnelle,valorisation",https://anr-collabora.parisnanterre.fr/observatoire/files/original/29f8bd545deb397b9b750f14c14fee66.png,Plateforme,,1,0
Datu,"<a href=""https://datu.ehess.fr/fr/"" target=""_blank"" rel=""noreferrer noopener"">https://datu.ehess.fr/fr/</a>","Datu est une plateforme qui accueille les thésaurus de l'EHESS : des vocabulaires contrôlés, comprenant des concepts relatifs à des champs particuliers des sciences sociales.","Science et nature",Institutionnel,"EHESS - Ecole des Hautes Etudes en Sciences Sociales",2018,Nationale,Petite,Participation,Ouverts,"chercheurs en SHS",Français,Non,--,--,"Enrichissement du contenu / Production de connaissance scientifique ","Création d'un contenu / Vérification",Non,Institutionnelle,Non,--,Oui,Non,"Production des savoirs","Ad hoc",Oui,"active,consultation des données,données ouvertes,enrichissement de contenu,humanités,production de connaissance scientifique,science participative,sciences humaines,sciences sociales,téléchargement des données,validation institutionnelle,vérification",https://anr-collabora.parisnanterre.fr/observatoire/files/original/cefab28ca2b6b4597599f4437463be77.png,Plateforme,,1,0
