﻿"Dublin Core:Title","Dublin Core:Source","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Coverage","Dublin Core:Format","Dublin Core:Type","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Identifier","Item Type Metadata:Bibliographie","Item Type Metadata:Objectifs de la plateforme","Item Type Metadata:Tâches de la contribution","Item Type Metadata:Compte contributeur","Item Type Metadata:Validation","Item Type Metadata:Charte d'utilisation","Item Type Metadata:Liens aux médias sociaux","Item Type Metadata:Consultation des données","Item Type Metadata:Téléchargement des données","Item Type Metadata:Fonction principale","Item Type Metadata:Infrastructure technique","Item Type Metadata:Active",tags,file,itemType,collection,public,featured
"La Communale","<a href=""https://archivnat.hypotheses.org/2151"" target=""_blank"" rel=""noreferrer noopener"">https://archivnat.hypotheses.org/2151</a>","En 1884, Armand Fallières, ministre de l’Instruction publique du gouvernement de Jules Ferry, décide d’une enquête sur la situation matérielle des écoles primaires publiques (""Les Communales"") pour assurer la mise en œuvre des lois de 1881 et 1882 rendant l’instruction des filles et garçons de 6 à 13 ans obligatoire, laïque et gratuite dans les écoles publiques.
Chaque institutrice et instituteur de France métropolitaine et des trois départements algériens (Alger, Constantine, Oran) est invité à remplir en deux exemplaires un formulaire de renseignements sur son école (bâtiment, mobilier, effectifs…), et à dresser un plan des locaux.
Les informations et les commentaires éventuels des institutrices et instituteurs donnent à voir l’état matériel de l’enseignement primaire avant la mise en œuvre réelle des grandes lois républicaines. Ils constituent également des sources de première main sur l’histoire locale, sociale ou des mentalités d’une France très largement rurale.
Le fond est aujourd'hui conservé aux Archives Nationales (F/17 – Instruction publique) et a été numérisé en 2018.
La plateforme vise à indexer les formulaires de renseignements des écoles. L'indexation est faite à distance par les contributeurs externes, à partir des images numériques en ligne.","Archives et histoire",Institutionnel,"Archives Nationales",2020,Locale,Petite,"Production partagée",Ouverts,"Contributeurs passionnés d'histoire locale, d'histoire de l'enseignement et d'histoire de l'architecture, généalogistes",Français,Non,,"Fabris (Cécile) et Pirio (Édith), « Identifier son école en 1884. La Communale, un nouveau projet collaboratif des Archives nationales », <em>Mémoire d’avenir n° 40, Archives nationales</em>, octobre-décembre 2020, pp. 10-11 [Lien en ligne : <a href=""https://www.archives-nationales.culture.gouv.fr/journal-des-archives"" target=""_blank"" rel=""noreferrer noopener"">https://www.archives-nationales.culture.gouv.fr/journal-des-archives</a>]","Inventaire patrimonial / Enrichissement du contenu / Création de contenu / Production de connaissance scientifique ","Indexation / Relecture / Création d'un contenu",Non,Institutionnelle,Oui,"Twitter des Archives nationales : <a href=""https://twitter.com/archivesnatfr"" target=""_blank"" rel=""noreferrer noopener"">@ArchivesnatFr</a> ; <br />Page Facebook des Archives nationales : <a href=""https://www.facebook.com/Archives.nationales.France"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/Archives.nationales.France</a> <br />Blog Hypotheses Archives nationales participatives : <a href=""https://archivnat.hypotheses.org/"" target=""_blank"" rel=""noreferrer noopener"">https://archivnat.hypotheses.org/</a>",Oui,Non,Mémoire,Wordpress,Oui,"active,architecture,blog,charte,compte,consultation des données,création de contenu,données ouvertes,facebook,français,histoire,humanités,indexation,intelligence distribuée,inventaire patrimonial,production de connaissance scientifique,relecture,sciences humaines et sociales,téléchargement des données,twitter,validation institutionnelle",https://anr-collabora.parisnanterre.fr/observatoire/files/original/d9a6910027fc6b75746e1384589bc217.png,Plateforme,,1,0
"Ecouter le monde","<a href=""https://www.ecouterlemonde.net/fr/home"" target=""_blank"" rel=""noreferrer noopener"">https://www.ecouterlemonde.net/fr/home</a>","Ecouter le monde a pour vocation de raconter le monde par le son, écho vivant du quotidien, de nos territoires et de notre humanité. Au travers d’enregistrements de la vie ici et là et de créations sonores, cette plateforme se propose de collecter, d’éditer, d’archiver et d’exploiter un patrimoine sonore mondial. Le projet ambitionne ainsi de développer la pratique, le sens et le plaisir de l’écoute.","Musique et audiovisuel",Institutionnel,"RFI, Union Européenne (programme Europe Créative), BNA-BBOT (Bruxelles nous appartient – Brussel behoort ons toe) ;Ecole de journalisme E-jicom, Dakar ; Conservatoire de musique ""Benedetto Marcello"", Venise. 
",2018,Internationale,Moyenne,Participation,Ouverts,"Contributeurs passionnés par le son : chercheurs, artistes, journalistes, amateurs …",Multi-langue,Non,--,--,"Collecte / Enrichissement du contenu / Création de contenu / Médiation","Déposer un document / Création d’un contenu",Non,Institutionnelle,Non,"Twitter : <a href=""https://twitter.com/ecouterlemonde"" target=""_blank"" rel=""noreferrer noopener"">https://twitter.com/ecouterlemonde</a> <br />Facebook : <a href=""https://www.facebook.com/EcouterLeMonde/"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/EcouterLeMonde/</a> <br />Tumblr : <a href=""https://ecouterlemonde.tumblr.com"" target=""_blank"" rel=""noreferrer noopener"">https://ecouterlemonde.tumblr.com</a> <br />Podcast : <a href=""https://www.rfi.fr/fr/podcasts/%C3%A9couter-monde/"" target=""_blank"" rel=""noreferrer noopener"">https://www.rfi.fr/fr/podcasts/%C3%A9couter-monde/</a>",Oui,Non,Création,"Ad hoc",Oui,"active,charte,collecte,consultation des données,création de contenu,crowdsourcing,déposer un document,données ouvertes,enrichissement de contenu,facebook,humanités,médiation,sciences humaines,téléchargement des données,tumblr,twitter,validation par les pairs",https://anr-collabora.parisnanterre.fr/observatoire/files/original/680349fca0bcf4e28c952741de1fadcc.png,Plateforme,,1,0
Datu,"<a href=""https://datu.ehess.fr/fr/"" target=""_blank"" rel=""noreferrer noopener"">https://datu.ehess.fr/fr/</a>","Datu est une plateforme qui accueille les thésaurus de l'EHESS : des vocabulaires contrôlés, comprenant des concepts relatifs à des champs particuliers des sciences sociales.","Science et nature",Institutionnel,"EHESS - Ecole des Hautes Etudes en Sciences Sociales",2018,Nationale,Petite,Participation,Ouverts,"chercheurs en SHS",Français,Non,--,--,"Enrichissement du contenu / Production de connaissance scientifique ","Création d'un contenu / Vérification",Non,Institutionnelle,Non,--,Oui,Non,"Production des savoirs","Ad hoc",Oui,"active,consultation des données,données ouvertes,enrichissement de contenu,humanités,production de connaissance scientifique,science participative,sciences humaines,sciences sociales,téléchargement des données,validation institutionnelle,vérification",https://anr-collabora.parisnanterre.fr/observatoire/files/original/cefab28ca2b6b4597599f4437463be77.png,Plateforme,,1,0
"Joconde Lab","<a href=""http://jocondelab.iri-research.org/jocondelab/"" target=""_blank"" rel=""noreferrer noopener"">http://jocondelab.iri-research.org/jocondelab/</a>","Le site internet Joconde Lab est à l’origine d’une expérimentation menée par le ministère de la Culture et de la Communication. Il vise à démontrer les possibilités du web sémantique ou « Web 3.0 » et de la mise en relation de données culturelles « liées », tant en termes de multilinguisme, que d'ergonomie et d’interactivité.L'expérimentation vise à faciliter l'accès aux ressources culturelles françaises auprès de nouveaux publics et apporte une contribution significative à la diversité linguistique en développant l'offre multilingue du ministère de la Culture et de la communication, sans pour autant qu’il soit nécessaire de traduire les données puisque celles-ci trouvent leur équivalent grâce à Wikipédia.","Patrimoine et tourisme",Institutionnel,"IRI du Centre Pompidou, Ministère de la Culture et de la Communication, Direction générale des patrimoines, Délégation générale à la langue française et aux langues de France",2013,Nationale,Petite,"Production partagée",Fermés,"Passionnés d'arts et patrimoine",Multi-langue,Non,"IRI Vincent Puig ","Lionel Maurel. Quels choix juridiques pour la médiation culturelle et scientifique dans l'environnement numérique ?. <em>Enjeux numériques pour les médiations scientifiques et culturelles du passé</em>, <a href=""http://presses.parisnanterre.fr/?p=3417"" target=""_blank"" rel=""noreferrer noopener"">Presses universitaires de Paris Nanterre</a>, 2017, 978-2-84016-268-1. ⟨<a href=""https://hal.archives-ouvertes.fr/hal-01577998"" target=""_blank"" rel=""noreferrer noopener"">hal-01577998</a>⟩","Inventaire patrimonial, Enrichissement du contenu","Création d'un contenu (tag)",Non,Non,Non,--,Oui,Non,"Production des savoirs",Django,Non,"active,charte,consultation des données,crowdsourcing,culture,enrichissement de contenu,humanités,inventaire patrimonial,sciences humaines,téléchargement des données,validation institutionnelle",https://anr-collabora.parisnanterre.fr/observatoire/files/original/ab527afc0948f9878b30f90343e91ffb.png,Plateforme,,1,0
"UCR Center For Bibliographical Studies and Research ","<a href=""https://cdnc.ucr.edu/cgi-bin/cdnc"" target=""_blank"" rel=""noreferrer noopener"">https://cdnc.ucr.edu/cgi-bin/cdnc</a>","La California Digital Newspaper Collection est un projet du Center for Bibliographical Studies and Research (CBSR) de l'Université de Californie, Riverside, qui a collecté plus d'1,500,000 pages des quotidiens californiens depuis 1846. Le CBSR est soutenu en partie par l'Institut américain des services des musées et des bibliothèques, en vertu des dispositions de la loi sur les services et les technologies des bibliothèques, administrée en Californie par le bibliothécaire d'État. ","Archives et histoire",Institutionnel,"Andrea Vanek, Center for Bibliographical Studies and Research (University of California) / U.S. Institute of Museum and Library Services / Library of Congress / National Library of Sweden / National Archives of Sweden / California State Library / National Endowment for the Humanties / University of California / Library of Congress",2005,Locale,Grande,"Production partagée",Mixtes,"Grand public, amateurs d'histoire,  20241 contributeurs ",Anglais,Non,"University of California",--,"Collecte / Enrichissement du contenu / Valorisation","Création de contenu / Relecture / Vérification",Oui,Institutionnelle,Oui,--,Oui,Non,"Production des savoirs","Ad hoc",Oui,"active,charte,compte,consultation des données,création de contenu,culture,données ouvertes,droit d'auteur,intelligence distribuée,relecture,sciences humaines,téléchargement des données,validation institutionnelle,vérification",https://anr-collabora.parisnanterre.fr/observatoire/files/original/941c62f68ca38093f6a27c3dea5e39ea.png,Plateforme,,1,0
"Civil War Faces","<a href=""http://www.flickr.com/photos/library_of_congress/sets/72157625520211184/"" target=""_blank"" rel=""noreferrer noopener"">http://www.flickr.com/photos/library_of_congress/sets/72157625520211184/</a>","En souvenir des soldats de l'Union et des Confédérés qui ont servi pendant la guerre de Sécession (1861-1865), la famille Liljenquist a récemment fait don à la Bibliothèque du Congrès de sa rare collection de près de 700 photographies en ambrotype et en ferrotype. La collection s'est enrichie de nouvelles donations, dont de nombreux soldats avec des noms et aussi des Confédérés. ","Archives et histoire",Institutionnel,"The Library of Congress",2011,Nationale,Moyenne,Participation,Ouverts,"Connaisseurs de la guerre civile américaine ou descendants de soldats, ~ 100 contributeurs",Anglais,Non,"The Library of Congress",--,"Collecte / Enrichissement du contenu / Valorisation / Lien social","Déposer un document / Déposer une photo / Numériser",Oui,Non,Oui,--,Oui,Oui,Mémoire,Flickr,Non,"collecte,compte,consultation des données,crowdsourcing,déposer un document,déposer une photo,données ouvertes,enrichissement de contenu,humanités,lien social,numériser,sciences humaines,téléchargement des données,validation institutionnelle,valorisation",https://anr-collabora.parisnanterre.fr/observatoire/files/original/cc74f9587bc623bdec7446d1d63640ee.png,Plateforme,,1,0
"Notes from Nature","<a href=""https://www.zooniverse.org/organizations/md68135/notes-from-nature"" target=""_blank"" rel=""noreferrer noopener"">https://www.zooniverse.org/organizations/md68135/notes-from-nature</a>","Les musées d'histoire naturelle du monde entier partagent un objectif commun : conserver et rendre accessible les connaissances sur le patrimoine naturel et culturel. Le projet ""Notes from Nature""  donne la possibilité d'apporter une contribution scientifique importante à la réalisation de cet objectif. Chaque transcription réalisée permet de combler les lacunes des connaissances sur la biodiversité mondiale et le patrimoine naturel. Le défi consistant à rendre les données d'histoire naturelle disponibles pour l'utilisation la plus large possible est énorme. ","Science et nature",Institutionnel,"Rob Guralnick (University of Florida) / Austin Mast (Florida State University), SouthEast Regional Network of Expertise and Collections, Florida Museum, Florida State University, New York Botanical Garden, California Terrestrial Arthropod Data Base, University of Florida, National Science Foundation",2015,Internationale,Grande,"Production partagée",Ouverts,"Grand public avec des connaissances en botanique, 7856 contributeurs",Anglais,Oui,"Rob Guralnick ",--,"Inventaire patrimonial / Création de contenu / Valorisation","Déposer une photo / Numériser / Création d'un contenu",Oui,"Par les pairs",Oui,Twitter,Oui,Non,"Production des savoirs",Zooinverse,Oui,"active,biologie,charte,consultation des données,création de contenu,crowdsourcing,déposer une photo,données ouvertes,inventaire patrimonial,numériser,sciences agronomiques,sciences écologiques,téléchargement des données,valorisation",https://anr-collabora.parisnanterre.fr/observatoire/files/original/8c1a3c4edd42f2e495e69be5b066b941.png,Plateforme,,1,0
"Old Weather ","<a href=""https://www.oldweather.org/index.html"" target=""_blank"" rel=""noreferrer noopener"">https://www.oldweather.org/index.html</a>","Les bénévoles d'Old Weather explorent, marquent et transcrivent les journaux de bord historiques des navires du 19e et du début du 20e siècle. Cette tâche est impossible pour les ordinateurs, en raison d'une écriture diverse et idiosyncrasique que seuls les êtres humains peuvent lire et comprendre efficacement.

En participant à Old Weather, il s’agit de faire avancer la recherche dans de multiples domaines. Les données sur les conditions météorologiques et les conditions de glace de mer du passé sont essentielles pour les climatologues, tandis que les historiens apprécient de connaître le déroulement d'un voyage et les événements qui s'y sont déroulés. ","Science et nature",Institutionnel,"Gordon Smith / Pacific Marine Environmental Laboratory, Oxford Summer School, Jisc UK, National Oceanic and
Atmospheric Administration",2010,Internationale,Moyenne,"Production partagée",Ouverts,"20 000 contributeurs, passionnés de métrologie ",Anglais,Oui,"Old Weather","<a href=""https://www.cairn.info/revue-d-histoire-moderne-et-contemporaine-2015-1-page-48.htm"" target=""_blank"" rel=""noreferrer noopener"">https://www.cairn.info/revue-d-histoire-moderne-et-contemporaine-2015-1-page-48.htm</a> <br /><a href=""https://dl.acm.org/doi/10.1145/2583008.2583019"" target=""_blank"" rel=""noreferrer noopener"">https://dl.acm.org/doi/10.1145/2583008.2583019</a> <a href=""https://books.google.fr/books?hl=fr&amp;lr=&amp;id=sPwGDAAAQBAJ&amp;oi=fnd&amp;pg=PA45&amp;dq=%22old+weather%22&amp;ots=2aD8JnMFoc&amp;sig=oeT8AlKGan1WtMB9XFlY_l0uYNg#v=onepage&amp;q=%22old%20weather%22&amp;f=false"" target=""_blank"" rel=""noreferrer noopener"">https://books.google.fr/books?hl=fr&amp;lr=&amp;id=sPwGDAAAQBAJ&amp;oi=fnd&amp;pg=PA45&amp;dq=%22old+weather%22&amp;ots=2aD8JnMFoc&amp;sig=oeT8AlKGan1WtMB9XFlY_l0uYNg#v=onepage&amp;q=%22old%20weather%22&amp;f=false</a> <br /><a href=""https://www.sciencedirect.com/science/article/pii/S2214242815000121"" target=""_blank"" rel=""noreferrer noopener"">https://www.sciencedirect.com/science/article/pii/S2214242815000121</a>","Collecte / Enrichissement du contenu / Production de connaissance scientifique","Transcription / Indexation",Oui,"Par les pairs",Oui,"Twitter : <a href=""https://twitter.com/oldweather"" target=""_blank"" rel=""noreferrer noopener"">https://twitter.com/oldweather</a>",Oui,Non,"Production des savoirs",Zooinverse,Non,"active,bibliographie,collecte,compte,consultation des données,crowdsourcing,données ouvertes,enrichissement de contenu,indexation,production de connaissance scientifique,sciences humaines,téléchargement des données,transcription,twitter,validation institutionnelle",https://anr-collabora.parisnanterre.fr/observatoire/files/original/5ff68b4ded62e4de6fce1abe300dc03a.png,Plateforme,,1,0
"What’s on the menu ? NYPL Labs","<a href=""http://menus.nypl.org/"" target=""_blank"" rel=""noreferrer noopener"">http://menus.nypl.org/</a>","Avec environ 45 000 menus datant des années 1840 à nos jours, la collection de menus de restaurants de la New York Public Library est l'une des plus importantes au monde, utilisée par les historiens, les chefs, les romanciers et les amateurs de cuisine de tous les jours. Le problème, c'est que les menus sont très difficiles à rechercher pour trouver les plus grands trésors qu'ils contiennent : des informations spécifiques sur les plats, les prix, l'organisation des repas, et toutes les histoires que ces choses nous racontent sur l'histoire de la nourriture et de la culture.Pour résoudre ce problème, l’équipe de Menus.nypl travaille à l'amélioration de la collection en transcrivant les menus, plat par plat. Cela permet d'élargir considérablement les possibilités de recherche et d'accès à la collection, ouvrant ainsi la porte à de nouveaux types de découvertes. ","Culture populaire",Institutionnel,"NYPL Labs, American Historical Association, The Victorian Society New York, National Endowment for the Humanities, Institute of Museums and Library Services",2011,Locale,Moyenne,"Production partagée",Ouverts,"Passionnés de cuisine",Anglais,Oui,"NYPL Labs",--,"Création de contenu / Médiation / Valorisation","Transcription / Création de contenu",Non,Institutionnelle,Non,"Twitter : <a href=""http://twitter.com/nypl_menus"" target=""_blank"" rel=""noreferrer noopener"">http://twitter.com/nypl_menus</a> <br />Facebook : <a href=""https://www.facebook.com/nyplmenus"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/nyplmenus</a>",Oui,Non,"Production des savoirs","Ad hoc",Oui,"active,charte,consultation des données,création de contenu,crowdsourcing,données ouvertes,facebook,gastronomie,histoire de l'alimentation,médiation,sciences humaines et sociales,téléchargement des données,transcription,twitter,validation institutionnelle,valorisation",https://anr-collabora.parisnanterre.fr/observatoire/files/original/0ccf47c2887b043d0f70b3c6c90d0842.png,Plateforme,,1,0
"Measuring The Anzacs","<a href=""https://www.zooniverse.org/projects/zooniverse/measuring-the-anzacs/"" target=""_blank"" rel=""noreferrer noopener"">https://www.zooniverse.org/projects/zooniverse/measuring-the-anzacs/</a>","Le projet ""Measuring the ANZACs"" rassemble une équipe internationale de chercheurs, des liens communautaires autour de l'histoire militaire de la Nouvelle-Zélande provenant du musée du Mémorial de la guerre d'Auckland, et le pouvoir de la communauté des zoonoses pour explorer, analyser et numériser les dossiers personnels originaux de la Première Guerre mondiale provenant d'Archives Nouvelle-Zélande.Les données recueillies dans le cadre du projet seront utilisées à trois fins principales : - créer un index complet et riche des personnes qui ont servi dans l'armée néo-zélandaise pendant la Première Guerre mondiale et la guerre d'Afrique du Sud (également appelée Seconde Guerre des Boers).  - soutenir la recherche universitaire sur la santé des Néo-Zélandais, menée par une équipe de chercheurs des universités du Minnesota, de Guelph et de Waikato. - Fournir une plate-forme permanente pour la recherche historique et généalogique sur les soldats néo-zélandais de la Première Guerre mondiale par des citoyens et des scientifiques du monde entier. ","Archives et histoire",Institutionnel,"Archives New Zealand / The Royal New Zealand Returned and Services' Association Collection / Alexander Turnbull Library, Wellington, New Zealand /  Auckland War Memorial Museum / Minnesota Population Center / Zooniverse@UMN",2015,Nationale,Moyenne,"Production partagée",Ouverts,"Connaissance basique des archives",Anglais,Oui,"Richard Foy","<a href=""https://www.tandfonline.com/doi/abs/10.1080/1031461X.2016.1205639"" target=""_blank"" rel=""noreferrer noopener"">https://www.tandfonline.com/doi/abs/10.1080/1031461X.2016.1205639</a> <a href=""https://vtechworks.lib.vt.edu/bitstream/handle/10919/86788/E%20Gitre%20and%20K%20Luther,%20The%20American%20Soldier%20Collaborative%20Digital%20Archive,%20White%20Paper,%20National%20Endowment%20for%20the%20Humanities,%20Humanities%20Collections%20and%20Reference%20Resources,%20Division%20of%20Preservation%20and%20Access,%20July%2031,%202018,%2028pp.pdf?sequence=2"" target=""_blank"" rel=""noreferrer noopener"">https://vtechworks.lib.vt.edu/bitstream/handle/10919/86788/E%20Gitre%20and%20K%20Luther,%20The%20American%20Soldier%20Collaborative%20Digital%20Archive,%20White%20Paper,%20National%20Endowment%20for%20the%20Humanities,%20Humanities%20Collections%20and%20Reference%20Resources,%20Division%20of%20Preservation%20and%20Access,%20July%2031,%202018,%2028pp.pdf?sequence=2</a>","Enrichissement du contenu / Production de connaissance scientifique /Valorisation","Annotation ",Oui,"Par les pairs",Oui,"Facebook : <a href=""https://facebook.com/MeasuringtheANZACs"" target=""_blank"" rel=""noreferrer noopener"">https://facebook.com/MeasuringtheANZACs</a><br />Instagram : <a href=""https://instagram.com/measuringtheanzacs/"" target=""_blank"" rel=""noreferrer noopener"">https://instagram.com/measuringtheanzacs/</a> <br />Twitter : <a href=""https://twitter.com/MeasuringANZACs"" target=""_blank"" rel=""noreferrer noopener"">https://twitter.com/MeasuringANZACs</a>",Oui,Non,"Production des savoirs",Zooinverse,Oui,"active,annotation,bibliographie,charte,compte,consultation des données,crowdsourcing,données ouvertes,enrichissement de contenu,généalogie,histoire,production de connaissance scientifique,sciences humaines,téléchargement des données,validation par les pairs,valorisation",https://anr-collabora.parisnanterre.fr/observatoire/files/original/f346fc84d008df3d65d97e139fc12762.png,Plateforme,,1,0
