﻿"Dublin Core:Title","Dublin Core:Source","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Coverage","Dublin Core:Format","Dublin Core:Type","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Identifier","Item Type Metadata:Bibliographie","Item Type Metadata:Objectifs de la plateforme","Item Type Metadata:Tâches de la contribution","Item Type Metadata:Compte contributeur","Item Type Metadata:Validation","Item Type Metadata:Charte d'utilisation","Item Type Metadata:Liens aux médias sociaux","Item Type Metadata:Consultation des données","Item Type Metadata:Téléchargement des données","Item Type Metadata:Fonction principale","Item Type Metadata:Infrastructure technique","Item Type Metadata:Active",tags,file,itemType,collection,public,featured
Geneanet,"<a href=""https://www.geneanet.org"" target=""_blank"" rel=""noreferrer noopener"">https://www.geneanet.org</a>","La plateforme Généanet est une plateforme d’archives et de collectes d’informations dans le domaine de la généalogie. Les usagers de la plateforme sont principalement du grand public et des amateurs de généalogie. Développée dans les années 2000, la plateforme répertorie plus de six milliards d’individus et recensés dans près d’un million d’arbres généalogiques, actes numérisés, cartes postales, photos de famille, états civils en France et à l’étranger. Les outils nécessaires pour accéder à cette base de données sont un moteur de recherche, un wiki, et un blog, lequel rend compte des actualités de la plateforme. En terme de soutiens financiers, la plateforme est financée essentiellement par les contributeurs via une offre Premium, et bénéficie de partenaires comme la Revue Française de Généalogie. Enfin, les données entrées sur la plateforme sont des textes et des images.","Archives et histoire",Commercial,"Auto-financée, participations des contributeurs, et bibliothèque généalogique d'histoire sociale de France",1996,Internationale,Grande,"Production partagée",Mixtes,"Grand public, amateurs de généalogie. Les contributeurs de cette plateforme ont des profils assez variables même si la majorité d'entre-eux sont à la retraite et passionnés par la généalogie. La moyenne d'âge des contributeurs est d'environ 55 ans avec davantage d'hommes que de femmes qui participent à l'activité de la plateforme. En revanche, il existe d'autres profils : des jeunes lycéens, des actifs qui contribuent le plus souvent par plaisir et passions; 1 million de membres.",Multi-langue,Oui,"Jérôme Galichon - Responsable Technique de la plateforme ","<span class=""UpperCase"">Beaucarnot</span><span> Jean-Louis, </span><i>La généalogie. </i><span>Presses Universitaires de France, « Que sais-je ? », 2003, URL : </span><a href=""https://www.cairn.info/la-genealogie--9782130540243.htm"" target=""_blank"" rel=""noreferrer noopener"">https://www.cairn.info/la-genealogie--9782130540243.htm</a>","Collecte/Médiation / Création d'activité économique","Annotation / Indexation / Déposer une photo / Vérification",Oui,"Par les pairs",Oui,"Facebook : <a href=""https://www.facebook.com/geneanet"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/geneanet</a> <br />Instagram : <a href=""https://www.instagram.com/geneanet_officiel/"" target=""_blank"" rel=""noreferrer noopener"">https://www.instagram.com/geneanet_officiel/</a> <br />Twitter : <a href=""https://twitter.com/geneanet"" target=""_blank"" rel=""noreferrer noopener"">https://twitter.com/geneanet</a> <br />Youtube : <a href=""https://www.youtube.com/c/geneanet"" target=""_blank"" rel=""noreferrer noopener"">https://www.youtube.com/c/geneanet</a>",Oui,Non,"Production des savoirs","Ad hoc",Oui,"active,annotation,bibliographie,charte,collecte,compte utilisateur,consultation des données,création d'activité économique,crowdsourcing,déposer une photo,données ouvertes,facebook,généalogie,indexation,instagram,médiation,sciences humaines,twitter,validation par les pairs,vérification,youtube",https://anr-collabora.parisnanterre.fr/observatoire/files/original/042ff0c54f7f36e537cfca7c61cc81f6.png,Plateforme,,1,0
MédiHAL,"<a href=""https://medihal.archives-ouvertes.fr"" target=""_blank"" rel=""noreferrer noopener"">https://medihal.archives-ouvertes.fr</a>","MédiHAL est une archive ouverte qui permet de déposer des données visuelles et sonores (images fixes, vidéos et sons), produites dans le cadre de la recherche scientifique. Elle est une composante de l’archive nationale HAL.. MédiHAL est fondé sur le dépôt volontaire par les scientifiques (chercheurs, enseignants-chercheurs) et personnels d'accompagnement de l'enseignement supérieur et de la recherche. Dans le cadre de la mise en place de l'archivage à long terme des données déposées dans HAL, les données déposées dans MédiHAL (les fichiers et leurs métadonnées) sont archivées à long terme au Centre Informatique National de l’Enseignement Supérieur (CINES) selon les principes du modèle OAIS.
","Musique et audiovisuel",Institutionnel,"Centre pour la Communication Scientifique Directe (CCSD) / Centre National pour la Numérisation de Sources Visuelles (entre 2010 et 2013) / Très Grand Equipement Adonis (TGE) / CNRS / Centre Informatique National de l’Enseignement Supérieur (CINES)",2010,Nationale,Grande,"Production partagée",Mixtes,"Scientifiques (chercheurs, enseignants-chercheurs) et personnels d'accompagnement de l'enseignement supérieur et de la recherche",Français,Non,"Centre pour la Communication Scientifique Directe (CCSD)","<a href=""https://hal-ens.archives-ouvertes.fr/medihal-01379160/"" target=""_blank"" rel=""noreferrer noopener"">https://hal-ens.archives-ouvertes.fr/medihal-01379160/</a> <br /><br />Illien Gildas, Hologne Odile, Pouyllau Stéphane et al., « Enjeux professionnels », <em>Documentaliste-Sciences de l'Information</em>, 2013/3 (Vol. 50), p. 26-41. DOI : 10.3917/docsi.503.0026. URL : <a href=""https://www.cairn.info/revue-documentaliste-sciences-de-l-information-2013-3-page-26.htm"" target=""_blank"" rel=""noreferrer noopener"">https://www.cairn.info/revue-documentaliste-sciences-de-l-information-2013-3-page-26.htm</a>","Collecte / Création de contenu / Production de connaissance scientifique ","Indexation / Déposer un document / Déposer une photo / Création d'un contenu",Oui,Institutionnelle,Oui,---,Oui,Oui,"Production des savoirs","Ad hoc",Oui,"active,bibliographie,biologie,chimie,collecte,compte utilisateur,consultation des données,création de contenu,crowdsourcing,déposer un document,déposer une photo,données ouvertes,droit d'auteur,indexation,médecine,physique,production de connaissance scientifique,santé,téléchargement des données,validation institutionnelle",https://anr-collabora.parisnanterre.fr/observatoire/files/original/bc78ae54d150778bd6c9a9d50d5a93a9.png,Plateforme,,1,0
"Recital ","<a href=""http://recital.univ-nantes.fr/#/"" target=""_blank"" rel=""noreferrer noopener"">http://recital.univ-nantes.fr/#/</a>","Recital est une plateforme de transcription de plus de 60 registres de la comédie italienne couvrant la période de 1717 à 1794, lesquels sont conservés à la Bibliothèque National de France. Les registres renferment la comptabilité quotidienne du théâtre de l’Opéra-Comique lié à l’économie du spectacle du XVIIIème Siècle. L’intégralité du corpus représente environ 27 000 pages. La plateforme est construite à partir du canevas Scribe développé par NYPL Labs et Zooniverse, avec la participation du National Endowment for the Humanities. Egalement, il s'agit d'une plateforme de transcription participative des Registres de la Comédie-Italienne de Paris au XVIIIe siècle. Ces documents donnent à réviser l'état des connaissances sur l'économie du spectacle et toute l'histoire culturelle du XVIIIe. ","Archives et histoire",Institutionnel,"Françoise Rubellin, Coordinatrice du programme CIRESFI, Bibliothèque Nationale de France, Centre d’Étudesdes Théâtres de la Foire et de la Comédie-Italienne, Le Laboratoire des Sciences du Numérique de Nantes, Maison des Sciences de l’Homme, Polytech Nantes. ",2017,Locale,Moyenne,"Production partagée",Mixtes,"Les contributeurs sont des amateurs intéressés par les registres de la comédie italienne du 18ème Siècle; certains contributeurs ont des notions d'Italien et de Paléographie; 911 contributeurs.",Français,Non,"Françoise Rubellin","pas de références ","Collecte / Enrichissement du contenu / Création de contenu / Médiation / Valorisation","Annotation / Transcription / Relecture / Vérification ",Oui,"Par les pairs",Non,"pas de liens avec les médias sociaux",Oui,Non,"Production des savoirs",Scribe,Non,"active,annotation,arts du spectacle,collecte,compte utilisateur,consultation des données,création de contenu,crowdsourcing,culture,données ouvertes,enrichissement de contenu,histoire,médiation,relecture,transcription,validation par les pairs,valorisation,vérification",https://anr-collabora.parisnanterre.fr/observatoire/files/original/7e4eb945049617ff0844528901813789.jpg,Plateforme,,1,0
"Transcribe Bentham","<a href=""https://blogs.ucl.ac.uk/transcribe-bentham/"" target=""_blank"" rel=""noreferrer noopener"">https://blogs.ucl.ac.uk/transcribe-bentham/</a>","Transcribe Bentham est une initiative participative primée qui a été lancée en 2010 et qui est basée sur le projet Bentham de l'University College London.  Son but est de faire participer le public à la transcription (ou dactylographie) en ligne de manuscrits originaux et non étudiés écrits par Jeremy Bentham (1748-1832), le grand philosophe et réformateur.  Au dernier décompte, les bénévoles ont transcrit plus de 20 000 pages des écrits de Bentham. La plateforme concerne également une collaboration à l’échelle mondiale : les internautes peuvent participer au projet en s’inscrivant sur le site. Le fonctionnement est organisé de cette manière : un manuscrit est choisi par la personne inscrite en fonction de la chronologie, de la difficulté ou de la thématique et celle-ci peut transcrire son manuscrit de Bentham. Une fois le manuscrit sélectionné, l’internaute est redirigé vers une interface où elle pourra commencer à transcrire. ","Archives et histoire",Institutionnel,"Université Collège de Londres, Université d’Oxford, Fondation Andrew W. Mellon, British Library, Arts and Humanities Research Council, Programme pour la recherche et l’innovation de l’Union Européenne FP7, READ project",2010,Internationale,Grande,"Production partagée",Ouverts,"Les contributeurs sont des volontaires intéressés pour transcrire du matériel textuel lié au projet Bentham. Les transcriptions produites par les bénévoles sont téléchargées dans le dépôt de documents numériques Bentham Papers de l’Université Collège de Londres. ",Anglais,Oui,"Philipp Schofield. Université Collège de Londres ",---,"Création de contenu / Production de connaissance scientifique / Valorisation","Transcription / Déposer un document / Relecture / Vérification / Création d'un contenu",Oui,Institutionnelle,Oui,"Twitter : <a href=""https://twitter.com/TranscriBentham"" target=""_blank"" rel=""noreferrer noopener"">https://twitter.com/TranscriBentham</a> <br />Facebook : <a href=""https://www.facebook.com/TranscribeBentham"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/TranscribeBentham</a>",Oui,Non,"Production des savoirs",Wiki,Oui,"active,charte,compte utilisateur,consultation des données,création de contenu,crowdsourcing,déposer un document,droit d'auteur,facebook,histoire de la philosophie,philosophie,production de connaissance scientifique,relecture,transcription,twitter,validation institutionnelle,valorisation,vérification",https://anr-collabora.parisnanterre.fr/observatoire/files/original/2cecc79ab46b00ad81ab4724d5941022.png,Plateforme,,1,0
"Les Herbonautes ","<a href=""http://lesherbonautes.mnhn.fr"" target=""_blank"" rel=""noreferrer noopener"">http://lesherbonautes.mnhn.fr</a>","La plateforme propose de participer à la création d'une base de données scientifique à partir des millions de photos des plantes de l'herbier de Paris. Il s’agit d'explorer ces plantes et leurs étiquettes pour déterminer quand et où elles ont été récoltées. Les données trouvées sont des éléments précieux pour mieux connaître la biodiversité et mesurer et prévoir son érosion. La plateforme propose de contribuer à la création d’une base de données scientifique à partir des millions de photos des plantes de l’Herbier national.  L’objectif de cette plateforme est de reporter toutes les informations d’identification présentes sur les étiquettes de chaque plante numérisée (lieu de récolte, date de collecte, etc.). 
L’herbier est organisé en ""missions"" qui comportent entre 250 et 5000 images de plantes, chacune choisie dans l’objectif de répondre à des questions scientifiques. Les données produites alimentent des bases de données scientifiques, comme Sonnerat, ou encore l’Inventaire National du Patrimoine Naturel (INPN) ainsi que les grandes bases internationales sur la biodiversité (GBIF).","Science et nature",Institutionnel,"Muséum d’histoire naturelle de Paris / Tela Botanica / Recolnat   / Herbier de Rabat au Maroc /Université de Montréal Biodiversity Centre / Université de Montpellier ",2013,Internationale,Grande,"Production partagée",Ouverts,"Les amateurs et chercheurs en botanique intéressés pour développer une base de données scientifiques basées sur des photos des plantes de l’herbier de Paris; 3350 contributeurs",Français,Non,"Marc Jeanson ","<a href=""https://muse.jhu.edu/article/598448/summary"" target=""_blank"" rel=""noreferrer noopener"">https://muse.jhu.edu/article/598448/summary</a><br /><a href=""http://bbf.enssib.fr/consulter/bbf-2013-05-0027-006"" target=""_blank"" rel=""noreferrer noopener"">http://bbf.enssib.fr/consulter/bbf-2013-05-0027-006</a> <br /><a href=""https://www.enssib.fr/bibliotheque-numerique/documents/62068-numeriser-et-promouvoir-les-collections-d-histoire-naturelle.xml?telecharger=1"" target=""_blank"" rel=""noreferrer noopener"">https://www.enssib.fr/bibliotheque-numerique/documents/62068-numeriser-et-promouvoir-les-collections-d-histoire-naturelle.xml?telecharger=1</a>","Collecte / Enrichissement du contenu / Production de connaissance scientifique / Médiation","Indexation / relecture / vérification",Oui,Institutionnelle,Oui,---,Oui,Non,"Production des savoirs",Play,Oui,"active,bibliographie,charte,collecte,compte,consultation des données,crowdsourcing,données ouvertes,enrichissement de contenu,indexation,médiation,production de connaissance scientifique,relecture,validation institutionnelle,vérification",https://anr-collabora.parisnanterre.fr/observatoire/files/original/3fdff86243d27062a0b63d59527e5dcb.png,Plateforme,,1,0
"Photos Normandie","<a href=""https://www.flickr.com/people/photosnormandie/"" target=""_blank"" rel=""noreferrer noopener"">https://www.flickr.com/people/photosnormandie/</a>","Photos Normandie est un projet collaboratif portant sur plus de 5000 photos et 300 films historiques de la bataille de Normandie (6 juin à fin août 1944). Il s'agit d'un compte Flick'r ouvert par Patrick Peccatte et Michel Le Querrec qui héberge des photos en lien avec le débarquement et les batailles de Normandie. La plupart des clichés photographiques existants sont issus du site des Archives Normandes 1939-1945 à l'initiative du Conseil Général de Basse-Normandie, de Coriallo, et de la bibliothèque municipale de Cherbourg-Octeville. Les photographies de l'album numérisées sont de très hautes qualités et libres de droits, et témoignent des effets de la guerre sur la vie des Normands.  ","Patrimoine et tourisme",Informel/Individuel,"Patrick Peccatte et Michel Le Querrec, Archives Normandie 1939-1945, Bibliothèque municipale de la Ville de Cherbourg-Octeville",2007,Locale,Moyenne,Co-construction,Ouverts,"~60 contributeurs en 2012, grand public et amateurs d'histoire intéressés par les archives photographiques de la Normandie durant la Deuxième Guerre Mondiale  ",Français,Oui,"Patrick Peccatte et Michel Le Querrec.","Lemay, Yvon, et Anne Klein. « La diffusion des archives ou les 12 travaux des archivistes à l'ère du numérique », <em>Les Cahiers du numérique</em>, vol. vol. 8, no. 3, 2012, pp. 15-48. <br /><br /><a href=""https://dejavu.hypotheses.org/2998"" target=""_blank"" rel=""noreferrer noopener"">https://dejavu.hypotheses.org/2998</a>","Collecte / Enrichissement du contenu / Création de contenu / Valorisation","Déposer une photo / Numériser / Création d'un contenu",Oui,Institutionnelle,Non,"Facebook : <a href=""https://www.facebook.com/flickr"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/flickr</a> <br />Twitter : <a href=""https://twitter.com/flickr"" target=""_blank"" rel=""noreferrer noopener"">https://twitter.com/flickr</a>",Oui,Non,Mémoire,Flickr,Non,"bibliographie,charte,collecte,compte utilisateur,consultation des données,crowdsourcing,données ouvertes,enrichissement du contenu,histoire,photographie,twitter,validation par les pairs",https://anr-collabora.parisnanterre.fr/observatoire/files/original/0b982867f1256eb5988a640b90140a42.png,Plateforme,,1,0
"Archives de la Vendée","<a href=""https://archives.vendee.fr/"">https://archives.vendee.fr/</a>","La plateforme est liée aux archives départementales de la Vendée qui assurent le contrôle, la collecte, le classement, la conservation, la communication et la valorisation des archives historiques. Elles conservent actuellement 30 kilomètres linéaires d'archives. La bibliothèque historique est constituée de plus de 25000 ouvrages et de plus de 2300 périodiques. 
La plateforme en ligne repose sur plusieurs missions que sont : la conservation, la collecte, le classement et la communication des archives. Il s'agit également d'un outil lié à la numérisation de fonds d'archives en masse avec comme particularité de proposer un moteur de recherche destiné à consulter des instruments de recherche (inventaires et catalogues) et reposant également sur des thésaurus. Enfin plusieurs outils collaboratifs proposent des contributions fournies par le public : Noms de Vendée, soldats de Vendée, congrégations de Vendée, Dictionnaire des Vendéens, Dictionnaire des toponymes de Vendée, Dictionnaire historique des communes . ","Archives et histoire",Institutionnel,"Conseil départemental de la Vendée, Société d’émulation de la Vendée",2003,Locale,Grande,"Production partagée",Fermés,"Amateurs intéressés par l'Histoire, le patrimoine, la généalogie avec des tâches basées sur l'échange, l'identification, le signalement, l'indication; 70 contributeurs",Français,Non,"Vincent Bablon et Françoise Baudat",--,"Collecte / Inventaire patrimonial / Enrichissement du contenu","Annotation / Indexation / Vérification / Création d’un contenu",Oui,Institutionnelle,Oui,--,Oui,Non,"Production des savoirs","Ad hoc",Oui,"active,annotation,charte,collecte,compte utilisateur,consultation des données,crowdsourcing,droit d'auteur,enrichissement de contenu,histoire,indexation,inventaire patrimonial,sciences humaines,validation institutionnelle,vérification",https://anr-collabora.parisnanterre.fr/observatoire/files/original/1070ac0faa4be6a087f643f875f486e2.png,Plateforme,,1,0
"Filigranes pour tous","<a href=""https://filigranes.hypotheses.org/le-projet"" target=""_blank"" rel=""noreferrer noopener"">https://filigranes.hypotheses.org/le-projet</a>","Filigrane pour tous est un carnet qui traite des filigranes du papier en Occident aux époques médiévale et moderne, principalement en France. Il informe des recherches en la matière, singulièrement dans le domaine des humanités numériques et s'appuie sur le développement du projet « Filigranes pour tous » qui prépare la réalisation d'une application de reconnaissance optique de formes destinée aux chercheurs, aux conservateurs et de manière générale à tous les publics intéressés à l'identification automatique des filigranes (antiquariat, amateurs, etc.). En fait, il s'agit de proposer de rendre accessible ces ressources à un public non forcement spécialisé dans le domaine, via une application web. ","Patrimoine et tourisme",Institutionnel,"Pierre-Guillaume Raverdy (INRIA : Institut national de recherche en informatique et en automatique), Ecole Nationale des Chartes, Ecole des Ponts ParisTech, INRIA, IRHT (Institut de recherche et d'Histoire des Textes), Archives Nationales",2018,Nationale,Petite,Participation,Ouverts,"Tout public, non forcement spécialisé dans le domaine",Français,Non,"Pierre-Guillaume Raverdy (INRIA)",--,"Collecte / Création de contenu / Valorisation","Annotation / indexation / déposer une photo / numériser

",Non,Non,Non,--,Non,Non,Mémoire,Hypothèses,Non,"active,annotation,charte,collecte,consultation des données,création de contenu,crowdsourcing,déposer une photo,données ouvertes,indexation,numériser,sciences de la société,validation institutionnelle,valorisation",https://anr-collabora.parisnanterre.fr/observatoire/files/original/b89f2a4ade657492a3b1d1d650585336.png,Plateforme,,1,0
"Operation War Diary","<a href=""https://www.operationwardiary.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.operationwardiary.org/</a>","Operation War Diary est un projet Zooniverse, organisé en collaboration avec le Musée impérial de la guerre et les Archives nationales. Le but du projet était de transcrire et annoter les notes de campagne de la Première Guerre mondiale sur le front occidental. La première partie du projet a duré 5 ans et elle est maintenant aboutie.","Archives et histoire",Institutionnel,"Luke Smith (Imperial War Museum) / Sarah Leggett (The National Archive), Zooniverse / Université de Swansea / Les Archives Nationales à Londres",2015,Nationale,Petite,"Production partagée",Ouverts,"Grand public passionné d'histoire, ~ 30 contributeurs",Anglais,Oui,--,--,"Enrichissement du contenu / Valorisation","Traduction / Annotation / Indexation",Oui,"Par les pairs",Oui,"Facebook : <a href=""https://www.facebook.com/OperationWarDiary"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/OperationWarDiary</a> <br />Twitter : <a href=""https://twitter.com/OpWarDiary"" target=""_blank"" rel=""noreferrer noopener"">https://twitter.com/OpWarDiary</a>",Oui,Non,"Production des savoirs",Zooinverse,Non,"annotation,archives,consultation des données,crowdsourcing,culture,données ouvertes,enrichissement du contenu,facebook,humanités,indexation,sciences humaines,traduction,twitter,validation institutionnelle,valorisation",https://anr-collabora.parisnanterre.fr/observatoire/files/original/733ccaa28b756a7ebb2015822a8daad3.png,Plateforme,,1,0
AnnoTate,"<a href=""https://anno.tate.org.uk/#/"" target=""_blank"" rel=""noreferrer noopener"">https://anno.tate.org.uk/#/</a>","AnnoTate est un outil de transcription développé pour permettre à des bénévoles de lire et de transcrire les papiers personnels d'artistes nés et émigrés en Grande-Bretagne, dont Josef Herman, Barbara Hepworth et Kurt Schwitters. Tirés des plus grandes archives d'art britannique au monde - Tate Archive - les participants peuvent aider à fournir des transcriptions en texte intégral de documents manuscrits, contribuant ainsi à révéler l'inspiration et les histoires derrière certaines des plus grandes œuvres du siècle dernier.","Arts et littérature",Institutionnel,"Bernard Horrocks / Adrian Glew / Siân Reeves / Allison Foster (The Tate),  University of Oxford / The Kenneth Armitage Foundation / Heritage Lottery Fund",2015,Nationale,Moyenne,"Production partagée",Fermés,"Grand public ~ 300",Anglais,Non,--,"<a href=""https://www108.lamp.le.ac.uk/ojs1/index.php/mas/article/view/661"" target=""_blank"" rel=""noreferrer noopener"">https://www108.lamp.le.ac.uk/ojs1/index.php/mas/article/view/661</a>","Collecte / Enrichissement du contenu / Médiation","Annotation ",Oui,"Par les pairs",Oui,"Twitter : <a href=""https://twitter.com/the_zooniverse"" target=""_blank"" rel=""noreferrer noopener"">https://twitter.com/the_zooniverse</a> <br />Facebook : <a href=""https://www.facebook.com/therealzooniverse"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/therealzooniverse</a>",Oui,Non,"Production des savoirs",Zooinverse,Non,"active,annotation,bibliographie,charte,collecte,compte,consultation des données,crowdsourcing,droit d'auteur,enrichissement de contenu,facebook,humanités,médiation,sciences humaines,twitter,validation par les pairs",https://anr-collabora.parisnanterre.fr/observatoire/files/original/42142ee93187aa51aa2456733b679b6f.png,Plateforme,,1,0
