﻿"Dublin Core:Title","Dublin Core:Source","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Coverage","Dublin Core:Format","Dublin Core:Type","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Identifier","Item Type Metadata:Bibliographie","Item Type Metadata:Objectifs de la plateforme","Item Type Metadata:Tâches de la contribution","Item Type Metadata:Compte contributeur","Item Type Metadata:Validation","Item Type Metadata:Charte d'utilisation","Item Type Metadata:Liens aux médias sociaux","Item Type Metadata:Consultation des données","Item Type Metadata:Téléchargement des données","Item Type Metadata:Fonction principale","Item Type Metadata:Infrastructure technique","Item Type Metadata:Active",tags,file,itemType,collection,public,featured
"Palaja Généalogie - Au coeur de l'Aude","<a href=""https://palaja-genealogie.org"" target=""_blank"" rel=""noreferrer noopener"">https://palaja-genealogie.org</a>","La plateforme a comme objectif de regrouper les personnes intéressées par l'histoire locale, de faire découvrir la généalogie du territoire de l'Aude et d'aider les gens à avancer dans leurs recherches généalogiques. Chaque contributeur s'engage dans l'enrichissement du contenu : les membres experts dans les domaines de l'informatique ou de la paléographie mettent leurs compétences au service des moins expérimentés.
""Le club s'est donné pour objectifs : de regrouper les personnes intéressées par l'histoire locale et la généalogie, de faciliter l’entraide en favorisant les contacts et échanges mutuels d’informations et de documents, de susciter, développer et encourager les travaux de recherches généalogiques et de l'histoire des familles, de coordonner les intérêts communs des associations participantes, en réalisant des travaux, publications et activités en commun, de  mener des actions servant le développement de la généalogie, de promouvoir la coopération avec tout organisme officiel (communes, Archives Départementales, bibliothèques etc.), de représenter ses membres auprès des pouvoirs publics et des collectivités locales"".","Archives et histoire",Associatif,"Association Palaja Généalogie (société savante), Archives Départementale de l'Aude, Fédération Française de la Généalogie ","2018 ",Locale,Petite,Co-construction,Ouverts,"~ 15 contributeurs, passionnés et amateurs de la généalogie et de la paléographie qui doivent être compétent de l'Aude
",Français,Oui,02,--,"Collecte/Enrichissement du contenu /  Valorisation / Lien social","Annotation / Déposer un document / Relecture / Vérification / Création d'un contenu",Oui,"Par les pairs",Non,"Page Facebook : <a href=""https://fr-fr.facebook.com/pages/category/Community/Palaja-G%C3%A9n%C3%A9alogie-1258799847556692/"" target=""_blank"" rel=""noreferrer noopener"">https://fr-fr.facebook.com/pages/category/Community/Palaja-G%C3%A9n%C3%A9alogie-1258799847556692/</a>",Oui,Non,"Production des savoirs",Joomla,Non,"active,annotation,collecte,compte utilisateur,consultation des données,déposer un document,données ouvertes,enrichissement du contenu,facebook,généalogie,histoire,intelligence distribuée,lien social,relecture,validation par les pairs,valorisation,vérification",https://anr-collabora.parisnanterre.fr/observatoire/files/original/47e27f37fd346107a26079e32dfe7791.png,Plateforme,,1,0
"Institut Fribourgeois d'Héraldique et de généaologie","<a href=""https://ifhg.ch"" target=""_blank"" rel=""noreferrer noopener"">https://ifhg.ch</a>","L’Institut fribourgeois d’héraldique et de généalogie (IFHG) a été fondé le 24 février 1963. La plateforme a pour but de réunir des personnes ou des groupements de personnes qui s’intéressent à l’héraldique, à la généalogie ainsi qu’à d’autres domaines connexes, dans le Canton de Fribourg.

L’IFHG offre à ses adhérents:

    des conférences, des réunions d’information et d’entraide
    des excursions et visites
    le service d’un bulletin contenant des articles originaux, des généalogies, une rubrique questions-réponses, des comptes rendus de livres et de revues
    la mise en rapport des membres travaillant sur le même sujet: famille, village, région, suisses expatriés, ou tout autre thème analogue.","Patrimoine et tourisme",Associatif,"IFHG et Canton de Fribourg et les Archives de l'Etat",2013,Locale,Petite,Participation,Fermés,"Tout public intéressé par l’héraldique, la généalogie ainsi qu’à d’autres domaines connexes; activités de recherche et de valorisation des données; ~ 20 contributeurs",Français,Non,"Heribert Bielmann, président (IFHG)",--,"Collecte / Enrichissement du contenu / Valorisation","Annotation / Indexation / Déposer un document",Non,Institutionnelle,Non,--,Oui,Non,Mémoire,Wordpress,Oui,"active,annotation,collecte,consultation des données,déposer un document,données ouvertes,enrichissement du contenu,généalogie,histoire,indexation,science participative,validation institutionnelle,valorisation",https://anr-collabora.parisnanterre.fr/observatoire/files/original/3d2259c2af2d937fae35952750330f2c.png,Plateforme,,1,0
"Musée de la Résistance en ligne","<a href=""http://www.museedelaresistanceenligne.org/index.php"" target=""_blank"" rel=""noreferrer noopener"">http://www.museedelaresistanceenligne.org/index.php</a>","Le musée de la Résistance en ligne est une plateforme participative ouverte à tous, qui  a pour bout de collecter archives, témoignages, publications , collections sur la période de la Résistance en France (1940-1945).
Le musée organise des expositions virtuelles, en mutualisant les ressources propres au Musée virtuel (espaces d’expositions, bases de données, outils…), les compétences (connaissances et savoir-faire) et réalisations de chacun des partenaires,
 La plateforme facilite les échanges au sein même du réseau des partenaires, mais aussi et surtout avec le grand public et transmet cette histoire au grand public.
 Le musée en ligne apporte aussi un nouveau regard sur le traitement et l’exploitation des documents (archives papiers, objets, archives sonores et filmées, cartes animées…).","Archives et histoire",Associatif,"AERI - Association pour des études sur la Résistance intérieure, Conseil général de la Seine-et-Marne / Conseil général des Hauts-de-Seine / Conseil régional Ile-de-France / Direction Régionale des Affaires Culturelles Ile-de-France / Fondation pour la Mémoire de la Shoah / Ministère de la Culture, Direction générale des patrimoines / Ministère de l’Education nationale  / Ministère des Armées, Direction des patrimoines, de la mémoire et des archives / Secrétariat d'Etat chargé du Commerce extérieur, du Tourisme et des Français de l’étranger / Service interministériel des Archives de France / Union des Blessés de la Face et de la Tête
",2011,Nationale,Grande,"Production partagée",Fermés,"Personne physique ou morale passionnée par l'histoire de la résistance et/ou en possession de matériel sur la période de la Résistance",Français,Non,,,"Collecte / Enrichissement du contenu / Création de contenu / Médiation / Valorisation / Lien social","Déposer un document / Déposer une photo / Création d'un contenu",Non,Institutionnelle,Non,,Oui,Non,Mémoire,Wordpress,Oui,"active,collecte,consultation des données,création de contenu,crowdsourcing,déposer un document,déposer une photo,droit d'auteur,enrichissement du contenu,histoire,lien social,médiation,patrimoine,sciences humaines et sociales,validation institutionnelle,valorisation",https://anr-collabora.parisnanterre.fr/observatoire/files/original/d7691c5e11f2ee23f49a492ea2a3f633.png,Plateforme,,1,0
Amara,"<a href=""https://amara.org/fr/"" target=""_blank"" rel=""noreferrer noopener"">https://amara.org/</a>","Amara est un projet de la ""Participatory Culture Foundation"" (PCF), une organisation à but non lucratif spécialisée dans la création de technologies et de services. Il s'agit d'une plateforme d'editing qui permet de sous-titrer gratuitement n'importe quelle vidéo et rend tous les vidéos accessibles. Pour les projets de sous-titrage plus importants Amara facilite la gestion des équipes de traducteurs. La plateforme permet d’acheter des sous-titres ou des traductions de haute qualité auprès de l’équipe de linguistes professionnels passionnés.   ","Culture populaire",Commercial,"Dean Jansen (Participatory Culture Foundation) / Wikitongues / MacArthur Foundation / Open Society Institute / Surdna Andrus / Mozilla / Participatory Culture Foundation / Dons / Net in Nederland (NPO)",2011,Internationale,Grande,"Production partagée",Fermés,"Equipe de linguistes professionnels
Traducteurs invités 
Bénévoles avec des connaissance en linguistique",Anglais,Oui,--,--,"Enrichissement du contenu / Création de contenu / Médiation / Création d'activité économique","Traduction / Création d'un contenu",Oui,Institutionnelle,Oui,"Facebook : <a href=""http://facebook.com/Amara.Community"" target=""_blank"" rel=""noreferrer noopener"">http://facebook.com/Amara.Community</a><br />Twitter: <a href=""http://twitter.com/AmaraSubs"" target=""_blank"" rel=""noreferrer noopener"">http://twitter.com/AmaraSubs</a><br />LinkedIn: <a href=""https://www.linkedin.com/company/amara-subtitles/"" target=""_blank"" rel=""noreferrer noopener"">https://www.linkedin.com/company/amara-subtitles/</a>",Non,Non,"Production des savoirs",Django,Oui,"active,charte,compte utilisateur,consultation des données,création d'activité économique,création de contenu,crowdsourcing,données ouvertes,enrichissement du contenu,facebook,linkedin,médiation,Sciences de l'information et de la communication,sous-titrage,traduction,twitter",https://anr-collabora.parisnanterre.fr/observatoire/files/original/e188d8abe4a3ceda75c6f162e31d233c.png,Plateforme,,1,0
"Genius Lyrics","<a href=""https://genius.com"" target=""_blank"" rel=""noreferrer noopener"">https://genius.com</a>","Genius Lyrics offre un service de transcription et d'exégèse des textes musicaux principalement en langue anglaise.","Musique et audiovisuel",Commercial,"Tom Lehman, Ilan Zechory, Mahbod Moghadam",2009,Internationale,Grande,Participation,Fermés,"2 millions de contributeurs, éditeurs, musiciens inscrits.",Anglais,Oui,Genius,,"Collecte, Inventaire patrimonial, Enrichissement du contenu, Création d'activité économique","Annotation, Vérification, Relecture",Oui,Institutionnelle,Oui,"Instagram : <a href=""https://www.instagram.com/genius/"" target=""_blank"" rel=""noreferrer noopener"">https://www.instagram.com/genius/</a> <br />Twitter : <a href=""https://twitter.com/Genius"" target=""_blank"" rel=""noreferrer noopener"">https://twitter.com/Genius</a> <br />Facebook : <a href=""https://www.facebook.com/geniusdotcom"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/geniusdotcom</a>",Oui,Non,"Production des savoirs","Ad hoc",Oui,"active,annotation,charte,collecte,compte,consultation des données,création d'activité économique,crowdsourcing,données ouvertes,enrichissement du contenu,facebook,humanités,instagram,inventaire patrimonial,musique,relecture,sciences humaines,twitter,vérification",https://anr-collabora.parisnanterre.fr/observatoire/files/original/9f5dc82c8389c499c3cf220c85995e30.png,Plateforme,,1,0
FestView,"<a href=""https://www.fest-view.com"" target=""_blank"" rel=""noreferrer noopener"">https://www.fest-view.com</a>","FestView est un encyclopédie musicale participative qui vise à construire des fiches descriptives pour les artistes et les festivals, grâce aux connaissances des contributeurs. La recherche sur les contenus est ouverte et les contenus des contributeurs sont validés par la modération. Chaque contributeur peux créer une pagine sur un artiste ou un festival ou enrichir les pages existantes.","Musique et audiovisuel",Commercial," Steven Keravec",2020,Internationale,Grande,Participation,Fermés,"Contributeurs passionnés de musique, presque 2000 contributeurs",Multi-langue,Oui,,,"Enrichissement du contenu / Création de contenu ","Relecture / Vérification / Enrichissement de contenu / Création d'un contenu",Oui,Non,Oui,"Facebook : <a href=""https://www.facebook.com/festview/"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/festview/</a> <br />Spotify : <a href=""https://open.spotify.com/user/7xzensiyf20kmldmzuzyap89i?si=-Q4REPyWTMy00iI09VHv7A&amp;nd=1"" target=""_blank"" rel=""noreferrer noopener"">https://open.spotify.com/user/7xzensiyf20kmldmzuzyap89i?si=-Q4REPyWTMy00iI09VHv7A&amp;nd=1</a> <br />Twitter : <a href=""https://twitter.com/FestView"" target=""_blank"" rel=""noreferrer noopener"">https://twitter.com/FestView</a> <br />YouTube: <a href=""https://www.youtube.com/channel/UCdlO6i68lqVYrVgR3JJlP4A"" target=""_blank"" rel=""noreferrer noopener"">https://www.youtube.com/channel/UCdlO6i68lqVYrVgR3JJlP4A</a> <br />Instagram: <a href=""https://www.instagram.com/festview/"" target=""_blank"" rel=""noreferrer noopener"">https://www.instagram.com/festview/</a>",Oui,Non,"Production des savoirs",Wordpress,Non,"active,compte,consultation des données,création de contenu,enrichissement de contenu,enrichissement du contenu,facebook,français,instagram,intelligence distribuée,musique,relecture,rémunération des contributeurs,sciences humaines et sociales,spotify,twitter,vérification,youtube",https://anr-collabora.parisnanterre.fr/observatoire/files/original/33f9ae29b160160e76389fb82279abec.png,Plateforme,,1,0
"Photos Normandie","<a href=""https://www.flickr.com/people/photosnormandie/"" target=""_blank"" rel=""noreferrer noopener"">https://www.flickr.com/people/photosnormandie/</a>","Photos Normandie est un projet collaboratif portant sur plus de 5000 photos et 300 films historiques de la bataille de Normandie (6 juin à fin août 1944). Il s'agit d'un compte Flick'r ouvert par Patrick Peccatte et Michel Le Querrec qui héberge des photos en lien avec le débarquement et les batailles de Normandie. La plupart des clichés photographiques existants sont issus du site des Archives Normandes 1939-1945 à l'initiative du Conseil Général de Basse-Normandie, de Coriallo, et de la bibliothèque municipale de Cherbourg-Octeville. Les photographies de l'album numérisées sont de très hautes qualités et libres de droits, et témoignent des effets de la guerre sur la vie des Normands.  ","Patrimoine et tourisme",Informel/Individuel,"Patrick Peccatte et Michel Le Querrec, Archives Normandie 1939-1945, Bibliothèque municipale de la Ville de Cherbourg-Octeville",2007,Locale,Moyenne,Co-construction,Ouverts,"~60 contributeurs en 2012, grand public et amateurs d'histoire intéressés par les archives photographiques de la Normandie durant la Deuxième Guerre Mondiale  ",Français,Oui,"Patrick Peccatte et Michel Le Querrec.","Lemay, Yvon, et Anne Klein. « La diffusion des archives ou les 12 travaux des archivistes à l'ère du numérique », <em>Les Cahiers du numérique</em>, vol. vol. 8, no. 3, 2012, pp. 15-48. <br /><br /><a href=""https://dejavu.hypotheses.org/2998"" target=""_blank"" rel=""noreferrer noopener"">https://dejavu.hypotheses.org/2998</a>","Collecte / Enrichissement du contenu / Création de contenu / Valorisation","Déposer une photo / Numériser / Création d'un contenu",Oui,Institutionnelle,Non,"Facebook : <a href=""https://www.facebook.com/flickr"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/flickr</a> <br />Twitter : <a href=""https://twitter.com/flickr"" target=""_blank"" rel=""noreferrer noopener"">https://twitter.com/flickr</a>",Oui,Non,Mémoire,Flickr,Non,"bibliographie,charte,collecte,compte utilisateur,consultation des données,crowdsourcing,données ouvertes,enrichissement du contenu,histoire,photographie,twitter,validation par les pairs",https://anr-collabora.parisnanterre.fr/observatoire/files/original/0b982867f1256eb5988a640b90140a42.png,Plateforme,,1,0
"Testaments de poilus","<a href=""https://testaments-de-poilus.huma-num.fr/"" target=""_blank"" rel=""noreferrer noopener"">https://testaments-de-poilus.huma-num.fr/</a>","Le projet Testaments de Poilus vise à produire une édition électronique d’un millier de testaments des Poilus de la Première Guerre mondiale retrouvés dans les fonds des Archives nationales et des Archives Départementales des Yvelines. 
Il vise à rendre ces testaments accessibles au grand public et aux chercheurs, c’est aussi en permettre la lecture au plus grand nombre. Les internautes sont invités à transcrire le texte des testaments en déchiffrant les dernières volontés des Poilus.
Afin que ces transcriptions soient lisibles en ligne et réutilisables par les chercheurs amateurs et professionnels, nous demandons aux internautes de baliser leur transcription avec un encodage informatique. Cela permet de proposer aux lecteurs deux versions du texte : l’une qui respecte l’orthographe et la mise en page d’origine, l’autre qui en propose une version corrigée, adaptée à la lecture sur écran et enrichie d’informations spécifiques (dates, lieux, structure du texte).
Enfin, les connaissances des bénévoles sont sollicitées pour enrichir les notices des testateurs, des régiments et des lieux de bataille. Collecter et rassembler ces informations fait vivre la mémoire de soldats morts pour la France dans le cadre des commémorations du Centenaire de la Première guerre mondiale. »« Rendre ces testaments accessibles au grand public et aux chercheurs, c’est aussi en permettre la lecture au plus grand nombre. Les internautes sont invités à transcrire le texte des testaments en déchiffrant les dernières volontés des Poilus.","Archives et histoire",Institutionnel,"Emmanuelle de Champs, professeur à l'université de Cergy-Pontoise, laboratoire Agora, avec l’aide de Rosine Lheureux, conservateur en chef du patrimoine, Archives Nationales
Partenaires : Archives nationales / Archives départementales des Yvelines / École nationale des chartes - Université PSL- Centre Jean Mabillon / Université de Cergy-Pontoise / laboratoires AGORA et ETIS /  Université Paris 8 / TGIR Huma-Num du CNRS
Financeurs : Fondation des Sciences du Patrimoine (Labex Patrima) / Mission du centenaire de la Première Guerre mondiale / Archives nationales / École nationale des chartes - Université PSL - Centre Jean Mabillon / Archives départementales des Yvelines / Université de Cergy-Pontoise",2016,Nationale,Moyenne,"Production partagée",Mixtes,"Grand public, chercheurs amateurs et occasionnels	avec compétences de retranscription et encodage en TEI/XML
300 utilisateurs inscrits, mais une dizaine actifs et seulement 3 trois actifs",Français,Oui,01,"<a href=""https://tel.archives-ouvertes.fr/FSP-PATRIMA/hal-01713039v1https://papyrus.bib.umontreal.ca/xmlui/handle/1866/19954"" target=""_blank"" rel=""noreferrer noopener"">https://tel.archives-ouvertes.fr/FSP-PATRIMA/hal-01713039v1https://papyrus.bib.umontreal.ca/xmlui/handle/1866/19954</a> <a href=""http://ridows.irisa.fr/ojs/index.php/ridows/article/view/15"" target=""_blank"" rel=""noreferrer noopener"">http://ridows.irisa.fr/ojs/index.php/ridows/article/view/15</a>"," Enrichissement du contenu ","Annotation, encodage XML",Oui,"Par les pairs",Oui,#projetTestamentsDePoilus,Oui,Non,Mémoire,AngularJS,Oui,"active,annotation,charte,compte utilisateur,enrichissement du contenu,généalogie,histoire,intelligence distribuée,twitter,validation institutionnelle,validation par les pairs",https://anr-collabora.parisnanterre.fr/observatoire/files/original/bbce37991d99fca6af54af7e5fe2865e.png,Plateforme,,1,1
"Archives Nationales Participatives","<a href=""https://archivnat.hypotheses.org/"" target=""_blank"" rel=""noreferrer noopener"">https://archivnat.hypotheses.org/</a>","La plateforme rend compte des projets collaboratifs de transcriptions, d’annotations et d’indexations en lien avec les archives nationales. Créées pendant la Révolution française, les Archives nationales conservent les archives publiques des différents régimes politiques qui se sont succédé, du VIIe siècle jusqu’à nos jours, ainsi que des archives privées et les minutes des notaires parisiens. La plateforme fait appel aux internautes pour participer à l’enrichissement de ses inventaires.Les projets participatifs visent à indexer et dépouiller des corpus de documents d’archives, à un niveau très précis, difficilement atteignable par les archivistes au regard du volume des fonds d’archives conservés. Les contributions sont intégrées aux inventaires. Elles sont interrogeables via le moteur de recherche, les contenus collaboratifs bénéficient à tous en permettant d’améliorer les résultats des recherches.
","Archives et histoire",Institutionnel,"Archives Nationales, Ministère de la Culture, Wikimédia France, Paris Lumières, Sorbonne Universités,  Paris 8, Biblissima, Idefi Creatic, Labex Arts, Ecole nationale des Chartes, Fondation des Sciences et du Patrimoine, Musée du Louvre.",2017,Nationale,Moyenne,"Production partagée",Ouverts,"Grand public, toutes les personnes intéressées par les projets de contributions et collaboratifs des archives nationales, 21 contributeurs",Français,Oui,"Pauline Berni et Maïwenn Bourdic ","Pauline Moirez. Archives participatives. Bibliothèques 2.0 à l'heure des médias sociaux, <em>Editions du Cercle de la librairie,</em> pp.187-197, 2012. ⟨<a href=""https://archivesic.ccsd.cnrs.fr/sic_00725420/"" target=""_blank"" rel=""noreferrer noopener"">sic_00725420</a>⟩","Collecte / Inventaire patrimonial / Enrichissement du contenu / Valorisation / Lien social","Traduction / Annotation / Indexation / Relecture / Vérification / Création d'un contenu",Oui,Institutionnelle,Oui,"Twitter : <a href=""https://twitter.com/ArchivesnatFr"" target=""_blank"" rel=""noreferrer noopener"">https://twitter.com/ArchivesnatFr</a><br />#ArchivesNationalesParticipatives",Oui,Oui,Mémoire,Wordpress,Oui,"active,annotation,archives,bibliographie,charte,collecte,consultation des données,données ouvertes,enrichissement du contenu,indexation,intelligence distribuée,inventaire patrimonial,lien social,relecture,sciences de la société,traduction,twitter,validation institutionnelle,valorisation,vérification",https://anr-collabora.parisnanterre.fr/observatoire/files/original/c4c3e85bb2172bfd51054d56c86332ed.png,Plateforme,,1,0
"Crimino Corpus. 
Hugo. Patrimoine des lieux de justice. ","<a href=""https://hugo.criminocorpus.org/fr/"" target=""_blank"" rel=""noreferrer noopener"">https://hugo.criminocorpus.org/fr/</a>","Dans le cadre de l'action du musée numérique ""Crimino Corpus"" (""dédié à l’histoire de la justice, des crimes et des peines"", ce musée ""produit ou accueille des expositions thématiques et des visites de lieux de justice""), la plateforme collaborative ""Hugo. Patrimoine des lieux de justice"" est dédiée à ""la connaissance du patrimoine judiciaire. Il vise à dresser un inventaire patrimonial des lieux de jugement et d’exécution des peines en rassemblant des informations relatives à l’architecture, l’histoire et la mémoire des lieux"". ","Patrimoine et tourisme",Institutionnel,"Archives Nationales de France, Les Archives nationales d’Outre-Mer, La Bibliothèque des Littératures Policières, Science-Po Paris, L’école nationale de l’administration pénitentiaire, Ministère de la justice, Mission de recherche Droit et Justice, Région Normandie, GRHis (Rouen),  Centre d’histoire judiciaire de Lille (UMR 8025), équipe de recherche InTRU (Tours).",2015,Nationale,Moyenne,Participation,Ouverts,"Grand public avec des connaissances sur le domaine des lieux d’incarcération en France, ~200 contributeurs",Français,Non,"Marc Renneville","Marc Renneville. (2014). « Une ressource pour l’histoire de la justice, des crimes et des peines : la « collection Zoummeroff » sur Criminocorpus », <em>Criminocorpus</em> [Online], Archives for researchers, Articles. URL : <a href=""http://journals.openedition.org/criminocorpus/2913"" target=""_blank"" rel=""noreferrer noopener"">http://journals.openedition.org/criminocorpus/2913</a><br /><br /><br />Jean-Lucien Sanchez. (2017). « Le traitement par l’historien du bagne colonial de Guyane : méthodologie historique et usage numérique via la plateforme Criminocorpus », <em>Criminocorpus</em> [Online], Prison et méthodes de recherche, Communications. URL : <a href=""http://journals.openedition.org/criminocorpus/3506"" target=""_blank"" rel=""noreferrer noopener"">http://journals.openedition.org/criminocorpus/3506</a><br /><br />Archives. (2017). « Vingtième Siècle ». <em>Revue d'histoire</em>, 133, 145-151. DOI : <a href=""https://doi.org/10.3917/ving.133.0145"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.3917/ving.133.0145</a><br /><br />Marc Renneville. (2008). Criminocorpus, le portail sur l'histoire de la justice, des crimes et des peines. Revue d’histoire de l’enfance « irrégulière ».<em> Le Temps de l’histoire</em>, Presses universitaires de Rennes, pp.185-193. ⟨10.4000/rhei.2978⟩. ⟨<a href=""https://halshs.archives-ouvertes.fr/halshs-01390693"" target=""_blank"" rel=""noreferrer noopener"">halshs-01390693</a>⟩","Collecte / Enrichissement du contenu / Création de contenu /  Valorisation / Lien social","Déposer un document / Déposer une photo / Numériser /  Création d'un contenu",Non,Institutionnelle,Non,"Facebook : <a href=""https://fr-fr.facebook.com/criminocorpus"" target=""_blank"" rel=""noreferrer noopener"">https://fr-fr.facebook.com/criminocorpus</a> <br />Twitter : <a href=""https://twitter.com/criminocorpus"" target=""_blank"" rel=""noreferrer noopener"">https://twitter.com/criminocorpus</a> <br />Youtube : <a href=""https://www.youtube.com/c/CriminocorpusOrg"" target=""_blank"" rel=""noreferrer noopener"">https://www.youtube.com/c/CriminocorpusOrg</a>",Oui,Non,Mémoire,Django,Non,"active,bibliographie,charte,collecte,consultation des données,création de contenu,déposer un document,déposer une photo,droit d'auteur,enrichissement du contenu,facebook,humanités,intelligence distribuée,lien social,numériser,sciences humaines,twitter,validation institutionnelle,valorisation,youtube",https://anr-collabora.parisnanterre.fr/observatoire/files/original/31a1c5beeda544a8dfcc0e68bfcfdf54.png,Plateforme,,1,0
