﻿"Dublin Core:Title","Dublin Core:Source","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Coverage","Dublin Core:Format","Dublin Core:Type","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Identifier","Item Type Metadata:Bibliographie","Item Type Metadata:Objectifs de la plateforme","Item Type Metadata:Tâches de la contribution","Item Type Metadata:Compte contributeur","Item Type Metadata:Validation","Item Type Metadata:Charte d'utilisation","Item Type Metadata:Liens aux médias sociaux","Item Type Metadata:Consultation des données","Item Type Metadata:Téléchargement des données","Item Type Metadata:Fonction principale","Item Type Metadata:Infrastructure technique","Item Type Metadata:Active",tags,file,itemType,collection,public,featured
#culturecheznous,"<a href=""https://www.culturecheznous.gouv.fr"" target=""_blank"" rel=""noreferrer noopener"">https://www.culturecheznous.gouv.fr</a>","Plateforme du ministère de la Culture qui réunit dans un seul site l'offre en ligne de près de 500 acteurs culturels, selon les catégories suivantes : Enfants, Art et patrimoine, Films et vidéos, Spectacles, Audios, Livres et savoirs, Jeux.","Culture populaire",Institutionnel,"Ministère de la Culture",2020,Nationale,Moyenne,"Production partagée",Ouverts,"Institutions qui proposent des contenus culturels en ligne.",Français,Non,--,--,"Enrichissement de contenu / Création de contenu / Production de connaissance scientifique / Valorisation / Lien social","Dépose d'un document / Création d'un contenu",Non,Institutionnelle,Oui,--,Oui,Non,"Production des savoirs",Drupal,Oui,"active,architecture,arts du spectacle,consultation des données,création de contenu,crowdsourcing,culture,déposer un document,enrichissement de contenu,facebook,instagram,lien social,linkedin,production de connaissance scientifique,sciences humaines,soundcloud,twitter,validation institutionnelle,valorisation,youtube",https://anr-collabora.parisnanterre.fr/observatoire/files/original/742bdb1e010a0fe5b89dabdec77097ba.png,Plateforme,,1,0
1000autres,"<a href=""http://1000autres.org"" target=""_blank"" rel=""noreferrer noopener"">http://1000autres.org</a>","La plateforme ""Alger 1957 - des Maurice Audin par milliers"" recueille et publie les notices individuelles de personnes disparues en Algérie de janvier à septembre 1957, dans le cadre de la disparition de milliers d’Algériens et d’Algériennes pendant la guerre. ","Archives et histoire",Associatif,"Association d'histoire coloniale et post coloniale, Association ""Maurice Audin""",2018,Nationale,Moyenne,Participation,Fermés,"Contributeurs passionnés d'historie de l'Algérie, témoins des faits.",Français,Oui,,,"Collecte / Enrichissement du contenu / Création de contenu / Médiation / Lien social","Déposer un document / Déposer une photo ",Non,Institutionnelle,Non,"Facebook : <a href=""https://www.facebook.com/1000autres/"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/1000autres/</a>",Oui,Non,Mémoire,Wordpress,Oui,,https://anr-collabora.parisnanterre.fr/observatoire/files/original/d56a2dd34f73b85984fa3f5909eb81dc.png,Plateforme,,1,0
"A journal of the Plague Year","<a href=""https://covid-19archive.org/s/archive/page/welcome"" target=""_blank"" rel=""noreferrer noopener"">https://covid-19archive.org/s/archive/page/welcome</a>","A journal of the Plague Year est une plateforme qui recueille les témoignages des changements des vies à cause de la pandemie de Covid-19. Le projet est finalisé à la construction d'une archive d'images, sons, vidéos et textes qui témoignera de la vie quotidienne pendant la période de pandemie.","Archives et histoire",Institutionnel,"Arizona State University (Catherine O'Donnell, Richard Amesbury, Mark Tebeau)",2020,Internationale,Grande,"Production partagée",Ouverts,"Contributeurs qui désirent partager leur expérience pendant la pandemie.",Anglais,Oui,,--,"Collecte / Création de contenu / Lien social","Déposer un document / Déposer une photo / Création d'un contenu",Non,Institutionnelle,Oui,"Facebook : <a href=""https://www.facebook.com/pages/category/Education/A-Journal-of-The-Plague-Year-An-Archive-of-Covid-19-105440631192458/"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/pages/category/Education/A-Journal-of-The-Plague-Year-An-Archive-of-Covid-19-105440631192458/</a> <br />Instagram: <a href=""https://www.instagram.com/covid19archive1/"" target=""_blank"" rel=""noreferrer noopener"">https://www.instagram.com/covid19archive1/</a> <br />Twitter : <a href=""https://twitter.com/covid19archive1"" target=""_blank"" rel=""noreferrer noopener"">https://twitter.com/covid19archive1</a>",Oui,Non,Mémoire,Omeka,Oui,"active,archives,charte,collecte,consultation des données,création de contenu,crowdsourcing,déposer un document,déposer une photo,données ouvertes,facebook,instagram,lien social,sciences humaines et sociales,twitter",https://anr-collabora.parisnanterre.fr/observatoire/files/original/f028819811a32d044360249a35a3a459.png,Plateforme,,1,0
"Abandonware magazines","<a href=""https://www.abandonware-magazines.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.abandonware-magazines.org/</a>","Abandonware magazines est une plateforme dont le but est de recenser et collecter les magazines traitant d'informatique et de jeux vidéo. Les contributeurs confient leurs numérisations de magazines sous format jpeg au gestionnaire de la plateforme qui les met en ligne et les intègre au catalogue de la plateforme.","Culture populaire",Informel/Individuel,"Frédéric Letellier",2002,Nationale,Moyenne,"Production partagée",Fermés,"Passionnés de jeux vidéo, collectionneurs, personnes détentrices de vieux magazines de jeux vidéo et d'informatique.",Français,Non,,,"Collecte / Inventaire patrimonial ","Indexation / Déposer un document",Non,"Par les pairs",Oui,"Forum, pas de trace d'usage sur Twitter/Facebook",Oui,Non,Mémoire,"Ad hoc",Oui,"active,collecte,déposer un document,facebook,français,indexation,intelligence distribuée,inventaire patrimonial",https://anr-collabora.parisnanterre.fr/observatoire/files/original/ad87b6df53cd72f77fb466d3c0acf05f.png,Plateforme,,1,0
Ajapaik,"<a href=""https://ajapaik.ee/?page=1"" target=""_blank"" rel=""noreferrer noopener"">https://ajapaik.ee/?page=1</a>","Ajapaik est une plateforme d’hébergement de photographies qui montre comment certains lieux ont changé au fil du temps. Depuis 2019, la plateforme intègre de nouvelles fonctionnalités : la détection des visages et le marquage de l'âge/du sexe, la détection des images doubles/similaires, la catégorisation des images, etc.","Patrimoine et tourisme",Associatif,"Vahur Puik  (Estonian Photographic Heritage Society), EESTI Kultuurkapital, Ministre de la Culture Estonien, KUSK, Musée Raevangl de la photographie à Talinn, Wikimedia Finland.",2011,Internationale,Grande,"Production partagée",Ouverts,"Grand public avec des connaissances géographiques de l'Estonie et de la Finlande ( plus de 8000 contributeurs).",Multi-langue,Oui,"Vahur Puik et Merilis Roosalu ","<a href=""https://www.ceeol.com/search/article-detail?id=288097"">https://www.ceeol.com/search/article-detail?id=288097</a>","Collecte / Inventaire patrimonial / Création de contenu / Valorisation","Annotation / Indexation / Déposer une photo / Numériser / Vérification / Création d'un contenu",Oui,Non,Non,"Facebook: <a href=""https://www.facebook.com/ajapaik#"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/ajapaik#</a><br />Groupe Facebook : <a href=""https://www.facebook.com/groups/Ajapaiklejad/"">https://www.facebook.com/groups/Ajapaiklejad/</a>",Oui,Non,Mémoire,Django,Oui,"active,annotation,arts graphiques,bibliographie,collecte,compte utilisateur,consultation des données,création de contenu,crowdsourcing,déposer une photo,données ouvertes,facebook,indexation,inventaire patrimonial,numériser,photographie,sciences de la société,téléchargement des données,valorisation,vérification",https://anr-collabora.parisnanterre.fr/observatoire/files/original/26746745a974917b51f884af89f5110f.png,Plateforme,,1,0
Amara,"<a href=""https://amara.org/fr/"" target=""_blank"" rel=""noreferrer noopener"">https://amara.org/</a>","Amara est un projet de la ""Participatory Culture Foundation"" (PCF), une organisation à but non lucratif spécialisée dans la création de technologies et de services. Il s'agit d'une plateforme d'editing qui permet de sous-titrer gratuitement n'importe quelle vidéo et rend tous les vidéos accessibles. Pour les projets de sous-titrage plus importants Amara facilite la gestion des équipes de traducteurs. La plateforme permet d’acheter des sous-titres ou des traductions de haute qualité auprès de l’équipe de linguistes professionnels passionnés.   ","Culture populaire",Commercial,"Dean Jansen (Participatory Culture Foundation) / Wikitongues / MacArthur Foundation / Open Society Institute / Surdna Andrus / Mozilla / Participatory Culture Foundation / Dons / Net in Nederland (NPO)",2011,Internationale,Grande,"Production partagée",Fermés,"Equipe de linguistes professionnels
Traducteurs invités 
Bénévoles avec des connaissance en linguistique",Anglais,Oui,--,--,"Enrichissement du contenu / Création de contenu / Médiation / Création d'activité économique","Traduction / Création d'un contenu",Oui,Institutionnelle,Oui,"Facebook : <a href=""http://facebook.com/Amara.Community"" target=""_blank"" rel=""noreferrer noopener"">http://facebook.com/Amara.Community</a><br />Twitter: <a href=""http://twitter.com/AmaraSubs"" target=""_blank"" rel=""noreferrer noopener"">http://twitter.com/AmaraSubs</a><br />LinkedIn: <a href=""https://www.linkedin.com/company/amara-subtitles/"" target=""_blank"" rel=""noreferrer noopener"">https://www.linkedin.com/company/amara-subtitles/</a>",Non,Non,"Production des savoirs",Django,Oui,"active,charte,compte utilisateur,consultation des données,création d'activité économique,création de contenu,crowdsourcing,données ouvertes,enrichissement du contenu,facebook,linkedin,médiation,Sciences de l'information et de la communication,sous-titrage,traduction,twitter",https://anr-collabora.parisnanterre.fr/observatoire/files/original/e188d8abe4a3ceda75c6f162e31d233c.png,Plateforme,,1,0
AnnoTate,"<a href=""https://anno.tate.org.uk/#/"" target=""_blank"" rel=""noreferrer noopener"">https://anno.tate.org.uk/#/</a>","AnnoTate est un outil de transcription développé pour permettre à des bénévoles de lire et de transcrire les papiers personnels d'artistes nés et émigrés en Grande-Bretagne, dont Josef Herman, Barbara Hepworth et Kurt Schwitters. Tirés des plus grandes archives d'art britannique au monde - Tate Archive - les participants peuvent aider à fournir des transcriptions en texte intégral de documents manuscrits, contribuant ainsi à révéler l'inspiration et les histoires derrière certaines des plus grandes œuvres du siècle dernier.","Arts et littérature",Institutionnel,"Bernard Horrocks / Adrian Glew / Siân Reeves / Allison Foster (The Tate),  University of Oxford / The Kenneth Armitage Foundation / Heritage Lottery Fund",2015,Nationale,Moyenne,"Production partagée",Fermés,"Grand public ~ 300",Anglais,Non,--,"<a href=""https://www108.lamp.le.ac.uk/ojs1/index.php/mas/article/view/661"" target=""_blank"" rel=""noreferrer noopener"">https://www108.lamp.le.ac.uk/ojs1/index.php/mas/article/view/661</a>","Collecte / Enrichissement du contenu / Médiation","Annotation ",Oui,"Par les pairs",Oui,"Twitter : <a href=""https://twitter.com/the_zooniverse"" target=""_blank"" rel=""noreferrer noopener"">https://twitter.com/the_zooniverse</a> <br />Facebook : <a href=""https://www.facebook.com/therealzooniverse"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/therealzooniverse</a>",Oui,Non,"Production des savoirs",Zooinverse,Non,"active,annotation,bibliographie,charte,collecte,compte,consultation des données,crowdsourcing,droit d'auteur,enrichissement de contenu,facebook,humanités,médiation,sciences humaines,twitter,validation par les pairs",https://anr-collabora.parisnanterre.fr/observatoire/files/original/42142ee93187aa51aa2456733b679b6f.png,Plateforme,,1,0
Anobii,"<a href=""https://www.anobii.com"" target=""_blank"" rel=""noreferrer noopener"">https://www.anobii.com</a>","Anobii est un site de catalogage social destiné à enregistrer et partager des bibliothèques personnelles et des listes de livres.","Arts et littérature",Commercial,"HMV
HarperCollins
Penguin
Random House
Ovolab",2006,Internationale,Grande,Participation,Fermés,"Anobii est présent dans une vingtaine de pays. Il regroupe 600 000 utilisateurs.
Les contributeurs de la plateforme sont principalement le grand public amateur de littérature. Ils peuvent cataloguer les livres, les mettre dans leur bibliothèque, les noter et les critiquer. Cette indexation peut être publique (consultable par tous) ou privée (inaccessible aux autres). Il est également possible de dialoguer avec d'autres usagers partageant ou non les mêmes goûts et les mêmes centres d'intérêt.",Multi-langue,Oui,,,"Collecte, Enrichissement du contenu, Création de contenu, Médiation, Valorisation, Lien social","Indexation, Évaluation, Création d’un contenu, Vote",Oui,Institutionnelle,Oui,"Facebook : <a href=""https://www.facebook.com/aNobii/"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/aNobii/</a> <br />Twitter : <a href=""https://twitter.com/anobii"" target=""_blank"" rel=""noreferrer noopener"">https://twitter.com/anobii</a> <br />Instagram : <a href=""https://www.instagram.com/anobii/?hl=fr"" target=""_blank"" rel=""noreferrer noopener"">https://www.instagram.com/anobii/?hl=fr</a>",Oui,Non,"Production des savoirs","Ad hoc",Oui,,https://anr-collabora.parisnanterre.fr/observatoire/files/original/66362bbab1c71538ee574ee2daaef31b.png,Plateforme,,1,0
Archipop,"<a href=""https://www.archipop.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.archipop.org/</a>","Le projet Archipop a pour mission de collecter, sauvegarder, conserver, documenter et valoriser les archives cinématographiques et audiovisuelles sur le territoire picard (Aisne, Oise, Somme). Depuis 2015, il s’est progressivement élargi sur le Nord-Pas-de-Calais en s’appuyant sur des partenariats avec des associations très bien implantées sur ce territoire. Archipop rassemble aujourd’hui plus de 1 403 heures de films issues de plus de 609 collections soit plus de 7 679 bobines sauvegardées. Chaque mois ce fonds s’enrichit en moyenne de plus 10 heures d’archives nouvelles.","Musique et audiovisuel",Associatif,"Association Archipop / Ministère de la Culture / Région Hauts-de-France / CNC - Centre Nationale de la Cinématographie / Département Pas-de-Calais / INA - Institut National de l'Audiovisuel",2003,Locale,Moyenne,Co-construction,Ouverts,"Contributeurs passionnés par le cinéma et l'historie de la cinématographie",Français,Oui,,,"Collecte / Inventaire patrimonial / Enrichissement du contenu / Création de contenu / Valorisation","Annotation / Vérification / Création d'un contenu",Oui,Institutionnelle,Oui,"Facebook : <a href=""https://www.facebook.com/archipop.officiel/"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/archipop.officiel/</a> <br />Instagram : <a href=""https://www.instagram.com/archipop.officiel/"" target=""_blank"" rel=""noreferrer noopener"">https://www.instagram.com/archipop.officiel/</a>",Oui,Non,Mémoire,Wordpress,Oui,"active,annotation,collecte,compte,consultation des données,création de contenu,données ouvertes,enrichissement de contenu,facebook,français,histoire du cinéma,instagram,intelligence distribuée,inventaire patrimonial,patrimoine,sciences humaines et sociales,validation institutionnelle,valorisation,vérification",https://anr-collabora.parisnanterre.fr/observatoire/files/original/4df28dd2643c91bfb095bb2b682dc1d7.png,Plateforme,,1,0
"Archives de la Vendée","<a href=""https://archives.vendee.fr/"">https://archives.vendee.fr/</a>","La plateforme est liée aux archives départementales de la Vendée qui assurent le contrôle, la collecte, le classement, la conservation, la communication et la valorisation des archives historiques. Elles conservent actuellement 30 kilomètres linéaires d'archives. La bibliothèque historique est constituée de plus de 25000 ouvrages et de plus de 2300 périodiques. 
La plateforme en ligne repose sur plusieurs missions que sont : la conservation, la collecte, le classement et la communication des archives. Il s'agit également d'un outil lié à la numérisation de fonds d'archives en masse avec comme particularité de proposer un moteur de recherche destiné à consulter des instruments de recherche (inventaires et catalogues) et reposant également sur des thésaurus. Enfin plusieurs outils collaboratifs proposent des contributions fournies par le public : Noms de Vendée, soldats de Vendée, congrégations de Vendée, Dictionnaire des Vendéens, Dictionnaire des toponymes de Vendée, Dictionnaire historique des communes . ","Archives et histoire",Institutionnel,"Conseil départemental de la Vendée, Société d’émulation de la Vendée",2003,Locale,Grande,"Production partagée",Fermés,"Amateurs intéressés par l'Histoire, le patrimoine, la généalogie avec des tâches basées sur l'échange, l'identification, le signalement, l'indication; 70 contributeurs",Français,Non,"Vincent Bablon et Françoise Baudat",--,"Collecte / Inventaire patrimonial / Enrichissement du contenu","Annotation / Indexation / Vérification / Création d’un contenu",Oui,Institutionnelle,Oui,--,Oui,Non,"Production des savoirs","Ad hoc",Oui,"active,annotation,charte,collecte,compte utilisateur,consultation des données,crowdsourcing,droit d'auteur,enrichissement de contenu,histoire,indexation,inventaire patrimonial,sciences humaines,validation institutionnelle,vérification",https://anr-collabora.parisnanterre.fr/observatoire/files/original/1070ac0faa4be6a087f643f875f486e2.png,Plateforme,,1,0
