﻿"Dublin Core:Title","Dublin Core:Source","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Coverage","Dublin Core:Format","Dublin Core:Type","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Identifier","Item Type Metadata:Bibliographie","Item Type Metadata:Objectifs de la plateforme","Item Type Metadata:Tâches de la contribution","Item Type Metadata:Compte contributeur","Item Type Metadata:Validation","Item Type Metadata:Charte d'utilisation","Item Type Metadata:Liens aux médias sociaux","Item Type Metadata:Consultation des données","Item Type Metadata:Téléchargement des données","Item Type Metadata:Fonction principale","Item Type Metadata:Infrastructure technique","Item Type Metadata:Active",tags,file,itemType,collection,public,featured
GlobalXplorer,"<a href=""https://www.globalxplorer.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.globalxplorer.org/</a>","GlobalXplorer est une plateforme en ligne qui a comme bout de trouver, protéger et surveiller les sites archéologiques et les antiquités. La plateforme utilise les utilise les images provenants des satellites combinées avec le travail des citoyens, les technologies de  l’intelligence artificielle et la blockchain. ","Patrimoine et tourisme",Commercial,"Sarah Parcak,  Cheyenne Haney, Chase Childs, Ted, National Geographic, DigitalGlobe",2019,Internationale,Petite,Participation,Fermés,"Observation, analyse de terrains",Anglais,Oui,"Sarah Parcak","<a href=""https://www.cambridge.org/core/journals/advances-in-archaeological-practice/article/crowdsourcing-antiquities-crime-fighting/18455B45E9E812EF7A58F8363C1E8546"" target=""_blank"" rel=""noreferrer noopener"">https://www.cambridge.org/core/journals/advances-in-archaeological-practice/article/crowdsourcing-antiquities-crime-fighting/18455B45E9E812EF7A58F8363C1E8546</a> <a href=""https://search.proquest.com/openview/acbddb6f160ca8b44451f2f6ae2ab627/1?pq-origsite=gscholar&amp;cbl=47510"" target=""_blank"" rel=""noreferrer noopener"">https://search.proquest.com/openview/acbddb6f160ca8b44451f2f6ae2ab627/1?pq-origsite=gscholar&amp;cbl=47510</a> <a href=""https://onlinelibrary.wiley.com/doi/abs/10.1002/9781119188230.saseas0630"" target=""_blank"" rel=""noreferrer noopener"">https://onlinelibrary.wiley.com/doi/abs/10.1002/9781119188230.saseas0630</a>","Inventaire patrimonial","Indexation / Vérification",Oui,Institutionnelle,Non,"Instagram : <a href=""https://www.instagram.com/globalxplorer/"" target=""_blank"" rel=""noreferrer noopener"">https://www.instagram.com/globalxplorer/</a> <br />Youtube : <a href=""https://www.youtube.com/channel/UCU4xY9Ar9H9048gpuOjouCw"" target=""_blank"" rel=""noreferrer noopener"">https://www.youtube.com/channel/UCU4xY9Ar9H9048gpuOjouCw</a> <br />Twitter : <a href=""https://twitter.com/global_xplorer"" target=""_blank"" rel=""noreferrer noopener"">https://twitter.com/global_xplorer</a> <br />Facebook : <a href=""https://www.facebook.com/GlobalXplorer1/"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/GlobalXplorer1/</a>",Oui,Oui,"Production des savoirs","New Relic",Non,"active,bibliographie,blockchain,compte,consultation des données,données ouvertes,facebook,indexation,instagram,intelligence artificielle,inventaire patrimonial,science participative,sciences humaines,téléchargement des données,twitter,validation institutionnelle,vérification,youtube",https://anr-collabora.parisnanterre.fr/observatoire/files/original/6c322d16f62495107c446c9803fd607a.png,Plateforme,,1,0
"Hent Gwechall - Inventaire général du patrimoine routier breton ","<a href=""https://hent.omeka.net"" target=""_blank"" rel=""noreferrer noopener"">https://hent.omeka.net</a>","Hent Gwechall (route d'autrefois, en breton), est l'inventaire général du patrimoine routier breton, initié par le Centre de Recherche Historique du Léon (CRHiL). Les enquêtes d'Inventaire reçoivent le soutient de divers spécialistes: historiens, historiennes, architectures, archivistes, photographes, etc. L'inventaire en ligne permet à chacun et chacune d'accéder à des fiches individuelles regroupant les données historiques, les localisations et diverses observations relatives au mobilier du patrimoine routier breton (datation, matériaux, statut, nature de la protection, etc).","Archives et histoire",Informel/Individuel,"Jeremi Kostiou",2020,Locale,Petite,Participation,Fermés,"Contributeurs passionnés par l'histoire de la Bretagne et du Léon",Français,Oui,,--,"Collecte / Inventaire patrimonial / Enrichissement du contenu / Création de contenu / Production de connaissance scientifique / Valorisation / Lien social","Indexation / Déposer un document / Déposer une photo / Vérification / Création d'un contenu",Non,Institutionnelle,Non,"Facebook : <a href=""https://www.facebook.com/crhil/"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/crhil/</a>",Oui,Non,Mémoire,Omeka,Oui,"active,archives,collecte,collection,consultation des données,création de contenu,crowdsourcing,déposer un document,déposer une photo,données ouvertes,enrichissement de contenu,facebook,histoire,indexation,inventaire patrimonial,lien social,patrimoine,production de connaissance scientifique,téléchargement des données,validation institutionnelle,valorisation,vérification",https://anr-collabora.parisnanterre.fr/observatoire/files/original/da8892194c25c10ee5f0cfee6fd84079.png,Plateforme,,1,0
"Histoire de Chtis ","<a href=""http://www.histoires-de-chtis.com/"" target=""_blank"" rel=""noreferrer noopener"">http://www.histoires-de-chtis.com/</a>","La plateforme propose des témoignages destinés à faire découvrir et à redécouvrir ce qu’était la vie dans le bassin minier du Nord Pas de Calais. Le projet repose sur la conservation de la mémoire collective de la vie des ch’tis et permet de publiés des souvenirs des internautes intéressés par le sujet","Patrimoine et tourisme",Informel/Individuel,"Marie-Claire Tampier et Dominique Villain",2005,Locale,Moyenne,Co-construction,Ouverts,"3000 inscrits",Français,Non,"Gold 77",--,"Inventaire patrimonial",Vérification,Oui,"Par les pairs",Oui,--,Oui,Non,Mémoire,Wiki,Oui,"active,consultation des données,crowdsourcing,culture,données ouvertes,inventaire patrimonial,patrimoine,validation institutionnelle,vérification",https://anr-collabora.parisnanterre.fr/observatoire/files/original/a98cd44d14e56bb7d2788815397769e2.png,Plateforme,,1,0
"Inventaire et Valorisation du patrimoine de Bretagne","<a href=""https://patrimoine.bretagne.bzh/participer/"" target=""_blank"" rel=""noreferrer noopener"">https://patrimoine.bretagne.bzh/participer/</a>","Cette plateforme correspond à un inventaire de la richesse patrimoniale en lien avec la région Bretagne qui anime des chantiers en lien avec la valorisation de son patrimoine. Différents thématiques sont envisagées sur cette plateforme qui peut concerner à la fois le patrimoine maritime, le patrimoine navigant, le mégalithisme, le patrimoine subaquatique, ou d’autres actions en lien avec ces héritages : sensibilisation et éducation des jeunes au patrimoine, inventaire, photothèque. L’objectif de la plateforme est d’inviter le plus grand nombre à s’associer et à apporter des solutions en réponse à des besoins et à construire des projets pertinents mais également innovants autour de ces questions. Parmi les nombreuses stratégies qu’elle porte en faveur du développement et de la vitalité des territoires, la Région Bretagne met en œuvre de multiples actions en faveur de la connaissance, de la conservation, de la restauration, de la valorisation et de la transmission des patrimoines. Elle accompagne également les initiatives conduites sur le territoire qui s’inscrivent dans cette dynamique.","Patrimoine et tourisme",Institutionnel,"Région Bretagne / Pontivy Communauté / Roi Morvan Communauté / Ville de Montfor-sur-Meu / Communauté de Communes du Cap Sizun / Croix et Calvaires de Bretagne / La Redonnaise de photographie / Lin et Chanvres en Bretagne / Tiez Breiz",2007,Locale,Petite,Co-construction,Mixtes,"Formulaire de contribution avec nom, prénom et code postal; contributeurs intéressés par l'histoire et le patrimoine bretons",Français,Non,--,--,"Inventaire patrimonial / Création de contenu / Enrichissement du contenu / Valorisation  ","Annotation / Déposer un document / Déposer une photo / Vérification / Évaluation / Création d'un contenu",Non,Institutionnelle,Non,--,Oui,Non,"Production des savoirs",Wordpress,Oui,"active,annotation,consultation des données,crowdsourcing,culture,déposer un document,déposer une photo,enrichissement du contenu,histoire,inventaire patrimonial,patrimoine,validation institutionnelle",https://anr-collabora.parisnanterre.fr/observatoire/files/original/946f06bac969e8bd176aa96f0ed3c231.png,Plateforme,,1,0
"Inventaires de la Société archéologique du Finistère","<a href=""https://societe-archeologique.du-finistere.org/inventaires/index.html"" target=""_blank"" rel=""noreferrer noopener"">https://societe-archeologique.du-finistere.org/inventaires/index.html</a>","La Société Archéologique du Finistère a créé 3 inventaires: Mégalithes et stèles de l'Âge du fer, Croix et calvaires et Fontaines. Les inventaires répertorient le patrimoine matériel du Finistère et les décrivent avec des photographies et des notices.","Patrimoine et tourisme",Associatif,"Société Archéologique du Finistère",2015,Locale,Petite,"Production partagée",Ouverts,"Contributeurs passionnés par l'histoire du Finistère et le patrimoine",Français,Non,--,--,"Inventaire patrimonial / Enrichissement du contenu / Création de contenu / Valorisation","Déposer un document / Déposer une photo / Création d’un contenu",Oui,"Par les pairs",Non,--,Oui,Non,"Production des savoirs","Ad hoc",Oui,"active,archéologie,compte,consultation des données,création de contenu,crowdsourcing,déposer un document,déposer une photo,données ouvertes,enrichissement de contenu,inventaire patrimonial,patrimoine,sciences humaines,validation par les pairs,valorisation",https://anr-collabora.parisnanterre.fr/observatoire/files/original/1ebea34c2b77b00838340492ba084e4a.png,Plateforme,,1,0
"Joconde Lab","<a href=""http://jocondelab.iri-research.org/jocondelab/"" target=""_blank"" rel=""noreferrer noopener"">http://jocondelab.iri-research.org/jocondelab/</a>","Le site internet Joconde Lab est à l’origine d’une expérimentation menée par le ministère de la Culture et de la Communication. Il vise à démontrer les possibilités du web sémantique ou « Web 3.0 » et de la mise en relation de données culturelles « liées », tant en termes de multilinguisme, que d'ergonomie et d’interactivité.L'expérimentation vise à faciliter l'accès aux ressources culturelles françaises auprès de nouveaux publics et apporte une contribution significative à la diversité linguistique en développant l'offre multilingue du ministère de la Culture et de la communication, sans pour autant qu’il soit nécessaire de traduire les données puisque celles-ci trouvent leur équivalent grâce à Wikipédia.","Patrimoine et tourisme",Institutionnel,"IRI du Centre Pompidou, Ministère de la Culture et de la Communication, Direction générale des patrimoines, Délégation générale à la langue française et aux langues de France",2013,Nationale,Petite,"Production partagée",Fermés,"Passionnés d'arts et patrimoine",Multi-langue,Non,"IRI Vincent Puig ","Lionel Maurel. Quels choix juridiques pour la médiation culturelle et scientifique dans l'environnement numérique ?. <em>Enjeux numériques pour les médiations scientifiques et culturelles du passé</em>, <a href=""http://presses.parisnanterre.fr/?p=3417"" target=""_blank"" rel=""noreferrer noopener"">Presses universitaires de Paris Nanterre</a>, 2017, 978-2-84016-268-1. ⟨<a href=""https://hal.archives-ouvertes.fr/hal-01577998"" target=""_blank"" rel=""noreferrer noopener"">hal-01577998</a>⟩","Inventaire patrimonial, Enrichissement du contenu","Création d'un contenu (tag)",Non,Non,Non,--,Oui,Non,"Production des savoirs",Django,Non,"active,charte,consultation des données,crowdsourcing,culture,enrichissement de contenu,humanités,inventaire patrimonial,sciences humaines,téléchargement des données,validation institutionnelle",https://anr-collabora.parisnanterre.fr/observatoire/files/original/ab527afc0948f9878b30f90343e91ffb.png,Plateforme,,1,0
"La Communale","<a href=""https://archivnat.hypotheses.org/2151"" target=""_blank"" rel=""noreferrer noopener"">https://archivnat.hypotheses.org/2151</a>","En 1884, Armand Fallières, ministre de l’Instruction publique du gouvernement de Jules Ferry, décide d’une enquête sur la situation matérielle des écoles primaires publiques (""Les Communales"") pour assurer la mise en œuvre des lois de 1881 et 1882 rendant l’instruction des filles et garçons de 6 à 13 ans obligatoire, laïque et gratuite dans les écoles publiques.
Chaque institutrice et instituteur de France métropolitaine et des trois départements algériens (Alger, Constantine, Oran) est invité à remplir en deux exemplaires un formulaire de renseignements sur son école (bâtiment, mobilier, effectifs…), et à dresser un plan des locaux.
Les informations et les commentaires éventuels des institutrices et instituteurs donnent à voir l’état matériel de l’enseignement primaire avant la mise en œuvre réelle des grandes lois républicaines. Ils constituent également des sources de première main sur l’histoire locale, sociale ou des mentalités d’une France très largement rurale.
Le fond est aujourd'hui conservé aux Archives Nationales (F/17 – Instruction publique) et a été numérisé en 2018.
La plateforme vise à indexer les formulaires de renseignements des écoles. L'indexation est faite à distance par les contributeurs externes, à partir des images numériques en ligne.","Archives et histoire",Institutionnel,"Archives Nationales",2020,Locale,Petite,"Production partagée",Ouverts,"Contributeurs passionnés d'histoire locale, d'histoire de l'enseignement et d'histoire de l'architecture, généalogistes",Français,Non,,"Fabris (Cécile) et Pirio (Édith), « Identifier son école en 1884. La Communale, un nouveau projet collaboratif des Archives nationales », <em>Mémoire d’avenir n° 40, Archives nationales</em>, octobre-décembre 2020, pp. 10-11 [Lien en ligne : <a href=""https://www.archives-nationales.culture.gouv.fr/journal-des-archives"" target=""_blank"" rel=""noreferrer noopener"">https://www.archives-nationales.culture.gouv.fr/journal-des-archives</a>]","Inventaire patrimonial / Enrichissement du contenu / Création de contenu / Production de connaissance scientifique ","Indexation / Relecture / Création d'un contenu",Non,Institutionnelle,Oui,"Twitter des Archives nationales : <a href=""https://twitter.com/archivesnatfr"" target=""_blank"" rel=""noreferrer noopener"">@ArchivesnatFr</a> ; <br />Page Facebook des Archives nationales : <a href=""https://www.facebook.com/Archives.nationales.France"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/Archives.nationales.France</a> <br />Blog Hypotheses Archives nationales participatives : <a href=""https://archivnat.hypotheses.org/"" target=""_blank"" rel=""noreferrer noopener"">https://archivnat.hypotheses.org/</a>",Oui,Non,Mémoire,Wordpress,Oui,"active,architecture,blog,charte,compte,consultation des données,création de contenu,données ouvertes,facebook,français,histoire,humanités,indexation,intelligence distribuée,inventaire patrimonial,production de connaissance scientifique,relecture,sciences humaines et sociales,téléchargement des données,twitter,validation institutionnelle",https://anr-collabora.parisnanterre.fr/observatoire/files/original/d9a6910027fc6b75746e1384589bc217.png,Plateforme,,1,0
"Mémorial virtuel du chemin des dames. ","<a href=""https://www.chemindesdames.fr/fr/le-memorial-virtuel/le-projet/contribution-au-memorial-virtuel-du-chemin-des-dames"" target=""_blank"" rel=""noreferrer noopener"">https://www.chemindesdames.fr/fr/le-memorial-virtuel/le-projet/contribution-au-memorial-virtuel-du-chemin-des-dames</a>","Le Conseil départemental de l'Aisne propose aux internautes de contribuer à l'enrichissement du Mémorial virtuel et ainsi participer à une meilleure connaissance de cette période historique du Chemin des Dames.  Les contributeurs au projet ont la possibilité : d'annoter et d'enrichir les informations des fiches combattant existantes,de proposer de nouveaux combattants à la base de données du Mémorial virtuel,de proposer des documents (photos, cartes postales, lettres, documents militaires, etc) en lien avec des combattants de gélocaliser les sites ""disparus"" du Chemin des Dames (sans création d'un espace personnel)","Archives et histoire",Institutionnel,"Conseil départemental de l’Aisne",2004,Locale,Moyenne,Participation,Fermés,"généalogistes, intéressé par l'histoire du Chemin des dames",Français,Non,"Nicolas Fricoteaux, Directeur de la publication",--,"Inventaire patrimonial, enrichissement du contenu","Annotation, déposer un document, déposer une photo",Non,Institutionnelle,Non,--,Oui,Non,Mémoire,Drupal,Oui,"annotation,consultation des données,crowdsourcing,culture,déposer un document,déposer une photo,enrichissement de contenu,histoire,inventaire patrimonial,validation institutionnelle",https://anr-collabora.parisnanterre.fr/observatoire/files/original/968e1b0b76efc21540902c9f26437777.png,Plateforme,,1,0
"Mirdi Niverel - Musée virtuel du Centre de Recherche Historique du Léon (CRHiL) ","<a href=""https://keibl.omeka.net/prsentation-du-muse-virtuel"" target=""_blank"" rel=""noreferrer noopener"">https://keibl.omeka.net/prsentation-du-muse-virtuel</a>","À quoi pouvait ressembler la vie quotidienne des habitants du Léon et de Bretagne à la fin du XIXe et au début du XXe siècle ? Le Centre de recherche historique du Léon tente de répondre à cette question à travers ses différents collectages d'objets anciens.
Plus de 5 000 objets différents sont actuellement conservés dans la collection. Le musée virtuel répertorie les pièces déjà cataloguées et l’étendue des collections permet de couvrir quasiment tous les aspects de l’histoire de la Bretagne et du Léon de la fin du XIXe et au début du XXe siècle. 
Les collections sont organisées autour d’une trentaine de thèmes : Vie quotidienne, alimentation et boissons, langue bretonne, enfance et jeunesse, écoles et éducation, vie religieuse, sport, voyages, vacances et loisirs, mode et vêtements, mode vestimentaire traditionnelle de Bretagne, artisanat, militantisme, automobiles et transports, musique, médecine et santé, agriculture, Première Guerre mondiale, Seconde Guerre mondiale, Armée française...","Archives et histoire",Associatif,"Jeremi Kostiou, directeur-fondateur du Centre de Recherche Historique du Léon, Comité des travaux historiques et scientifiques/École nationale des chartes (CTHS/ENC) /  Roy Rosenzweig Center for History and New Media - Department of History and Art History  de l'Université George Mason - USA",2020,Locale,Petite,"Production partagée",Fermés,"Contributeurs passionnés par l'histoire de la Bretagne et du Léon",Français,Oui,,--,"Collecte / Inventaire patrimonial / Enrichissement du contenu / Création de contenu / Production de connaissance scientifique / Valorisation / Lien social ","Indexation / Déposer un document / Vérification / Création d'un contenu",Non,Institutionnelle,Non,"Facebook : <a href=""https://www.facebook.com/crhil/"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/crhil/</a>",Oui,Non,Mémoire,Omeka,Oui,"active,archives,collecte,collection,consultation des données,création de contenu,crowdsourcing,déposer un document,données ouvertes,enrichissement de contenu,facebook,histoire,indexation,inventaire patrimonial,lien social,patrimoine,production de connaissance scientifique,téléchargement des données,validation institutionnelle,valorisation,vérification",https://anr-collabora.parisnanterre.fr/observatoire/files/original/67cc3fd39c5f5b85d60f56626ad30e5d.png,Plateforme,,1,0
"Nantes Patrimonia","<a href=""https://patrimonia.nantes.fr/home/a-propos-1.html"" target=""_blank"" rel=""noreferrer noopener"">https://patrimonia.nantes.fr/home/a-propos-1.html</a>","L’un des principaux objectifs de ce futur outil est d’offrir aux personnes, quelles qu’elles soient, un espace numérique d’expression autour de la fabrique de la connaissance historique et des patrimoines (archéologique, architectural, industriel, maritime et fluvial, immatériel, archivistique, muséal).
Véritable « encyclopédie vivante », ce portail numérique collaboratif patrimonial participera au partage et à l’enrichissement du patrimoine nantais, à destination du grand public. Au-delà des fonctions de découverte du patrimoine nantais, il intégrera également un large volet collaboratif.","Patrimoine et tourisme",Institutionnel,"Ville de Nantes",2020,Locale,Moyenne,Participation,Ouverts,"Contributeur passionné ou expert du patrimoine nantais",Français,Oui,--,--,"Inventaire patrimonial / Enrichissement du contenu / Création de contenu  / Valorisation / Lien socia","Déposer un document / Déposer une photo / Numériser/ Création d’un contenu",Oui,Institutionnelle,Oui,"Facebook, Twitter, Instagram, YouTube",Oui,Non,"Production des savoirs",Cartographie,Oui,"active,consultation des données,création de contenu,crowdsourcing,déposer un document,déposer une photo,données ouvertes,enrichissement de contenu,humanités,inventaire patrimonial,lien social,numériser,sciences humaines,validation institutionnelle,valorisation",https://anr-collabora.parisnanterre.fr/observatoire/files/original/099631b5a4867dff30617592fad03404.png,Plateforme,,1,0
