﻿"Dublin Core:Title","Dublin Core:Source","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Coverage","Dublin Core:Format","Dublin Core:Type","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Identifier","Item Type Metadata:Bibliographie","Item Type Metadata:Objectifs de la plateforme","Item Type Metadata:Tâches de la contribution","Item Type Metadata:Compte contributeur","Item Type Metadata:Validation","Item Type Metadata:Charte d'utilisation","Item Type Metadata:Liens aux médias sociaux","Item Type Metadata:Consultation des données","Item Type Metadata:Téléchargement des données","Item Type Metadata:Fonction principale","Item Type Metadata:Infrastructure technique","Item Type Metadata:Active",tags,file,itemType,collection,public,featured
"Inventaire et Valorisation du patrimoine de Bretagne","<a href=""https://patrimoine.bretagne.bzh/participer/"" target=""_blank"" rel=""noreferrer noopener"">https://patrimoine.bretagne.bzh/participer/</a>","Cette plateforme correspond à un inventaire de la richesse patrimoniale en lien avec la région Bretagne qui anime des chantiers en lien avec la valorisation de son patrimoine. Différents thématiques sont envisagées sur cette plateforme qui peut concerner à la fois le patrimoine maritime, le patrimoine navigant, le mégalithisme, le patrimoine subaquatique, ou d’autres actions en lien avec ces héritages : sensibilisation et éducation des jeunes au patrimoine, inventaire, photothèque. L’objectif de la plateforme est d’inviter le plus grand nombre à s’associer et à apporter des solutions en réponse à des besoins et à construire des projets pertinents mais également innovants autour de ces questions. Parmi les nombreuses stratégies qu’elle porte en faveur du développement et de la vitalité des territoires, la Région Bretagne met en œuvre de multiples actions en faveur de la connaissance, de la conservation, de la restauration, de la valorisation et de la transmission des patrimoines. Elle accompagne également les initiatives conduites sur le territoire qui s’inscrivent dans cette dynamique.","Patrimoine et tourisme",Institutionnel,"Région Bretagne / Pontivy Communauté / Roi Morvan Communauté / Ville de Montfor-sur-Meu / Communauté de Communes du Cap Sizun / Croix et Calvaires de Bretagne / La Redonnaise de photographie / Lin et Chanvres en Bretagne / Tiez Breiz",2007,Locale,Petite,Co-construction,Mixtes,"Formulaire de contribution avec nom, prénom et code postal; contributeurs intéressés par l'histoire et le patrimoine bretons",Français,Non,--,--,"Inventaire patrimonial / Création de contenu / Enrichissement du contenu / Valorisation  ","Annotation / Déposer un document / Déposer une photo / Vérification / Évaluation / Création d'un contenu",Non,Institutionnelle,Non,--,Oui,Non,"Production des savoirs",Wordpress,Oui,"active,annotation,consultation des données,crowdsourcing,culture,déposer un document,déposer une photo,enrichissement du contenu,histoire,inventaire patrimonial,patrimoine,validation institutionnelle",https://anr-collabora.parisnanterre.fr/observatoire/files/original/946f06bac969e8bd176aa96f0ed3c231.png,Plateforme,,1,0
"The Living New Deal ","<a href=""https://livingnewdeal.org/"" target=""_blank"" rel=""noreferrer noopener"">https://livingnewdeal.org/</a>","The Living New Deal est un projet de recherche et d'archives publiques en ligne qui documente la portée et l'impact du New Deal sur la vie des Américains et le paysage national. Le projet se concentre sur les programmes de travaux publics, qui ont permis de mettre au travail des millions de chômeurs, de sauver des familles de la misère et de rénover l'infrastructure des États-Unis. Qui plus est, la plupart des travaux publics du New Deal - écoles, routes, barrages, aqueducs, hôpitaux et autres - ont continué à fonctionner pendant des décennies et des dizaines de milliers d'entre eux existent encore aujourd'hui.La pièce maîtresse du New Deal vivant est un site Internet qui catalogue et cartographie l'emplacement des projets de travaux publics et des œuvres d'art créés de 1933 à 1943 sous l'égide du gouvernement fédéral pendant le gouvernement du président Franklin Roosevelt. Ce catalogue en ligne identifie des milliers de sites du New Deal et les situe sur une carte interactive. Les sites peuvent être recherchés par nom, ville, état, catégorie et agence. Le site Web et sa base de données croissante montrent la vaste empreinte que le New Deal a laissée dans tout le pays. Le site Web Living New Deal a été sélectionné comme l'un des 10 meilleurs nouveaux sites sur le Web pour 2014 par le magazine Slate et a été mentionné dans le Boston Globe, Vox, le San Francisco Chronicle et d'autres médias.","Archives et histoire",Institutionnel,"Department of Geography, University of California",2008,Nationale,Moyenne,Co-construction,Fermés,"Grand public",Anglais,Oui,"RICHARD WALKER, Director",--,"Inventaire patrimonial / Enrichissement du contenu / Création de contenu / Valorisation","Déposer un document / Déposer une photo 
",Non,Institutionnelle,Non,--,Oui,Non,Mémoire,Wordpress,Oui,"archives,consultation des données,création de contenu,crowdsourcing,déposer un document,déposer une photo,enrichissement du contenu,humanités,inventaire patrimonial,sciences humaines,validation institutionnelle,valorisation",https://anr-collabora.parisnanterre.fr/observatoire/files/original/d0ba7543257b6c5728998287bf26de6c.png,Plateforme,,1,0
"Operation War Diary","<a href=""https://www.operationwardiary.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.operationwardiary.org/</a>","Operation War Diary est un projet Zooniverse, organisé en collaboration avec le Musée impérial de la guerre et les Archives nationales. Le but du projet était de transcrire et annoter les notes de campagne de la Première Guerre mondiale sur le front occidental. La première partie du projet a duré 5 ans et elle est maintenant aboutie.","Archives et histoire",Institutionnel,"Luke Smith (Imperial War Museum) / Sarah Leggett (The National Archive), Zooniverse / Université de Swansea / Les Archives Nationales à Londres",2015,Nationale,Petite,"Production partagée",Ouverts,"Grand public passionné d'histoire, ~ 30 contributeurs",Anglais,Oui,--,--,"Enrichissement du contenu / Valorisation","Traduction / Annotation / Indexation",Oui,"Par les pairs",Oui,"Facebook : <a href=""https://www.facebook.com/OperationWarDiary"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/OperationWarDiary</a> <br />Twitter : <a href=""https://twitter.com/OpWarDiary"" target=""_blank"" rel=""noreferrer noopener"">https://twitter.com/OpWarDiary</a>",Oui,Non,"Production des savoirs",Zooinverse,Non,"annotation,archives,consultation des données,crowdsourcing,culture,données ouvertes,enrichissement du contenu,facebook,humanités,indexation,sciences humaines,traduction,twitter,validation institutionnelle,valorisation",https://anr-collabora.parisnanterre.fr/observatoire/files/original/733ccaa28b756a7ebb2015822a8daad3.png,Plateforme,,1,0
"Shakespeare's World","<a href=""https://www.zooniverse.org/projects/zooniverse/shakespeares-world/"" target=""_blank"" rel=""noreferrer noopener"">https://www.zooniverse.org/projects/zooniverse/shakespeares-world/</a>","Shakespeare's World est un projet visant à transcrire les documents manuscrits des contemporains de Shakespeare (1564-1616) et à comprendre sa vie et son époque. 
Les objectifs du projet sont de transcrire les premiers manuscrits modernes afin de faciliter la découverte de textes dans les collections numérisées de la Folge Shakespeare Library, de créer un ensemble de transcriptions modernes qui pourraient être utilisées pour la recherche en sciences humaine, d'identifier de nouveaux mots et des variantes de mots non représentés dans le Oxford English Dictionary. ","Arts et littérature",Institutionnel,"Sarah Powell (Folger Shakespeare Library de Washington) / Philip Durkin (Oxford University), Folger Shakespeare Library (Washington D.C), Zooniverse, Early Modern Manuscript Online (EMMO), Oxford University Press.",2015,Nationale,Moyenne,"Production partagée",Ouverts,"Amateur de littérature anglaise, ~ 400 contributeurs",Anglais,Non,"Folger Shakespeare Library",--,"Inventaire patrimonial / Enrichissement du contenu / Création de contenu / Production de connaissance scientifique / Valorisation","Annotation / Relecture / Vérification",Oui,Institutionnelle,Non,--,Oui,Oui,"Production des savoirs",Zooinverse,Non,"annotation,consultation des données,création de contenu,données ouvertes,enrichissement du contenu,histoire de la litterature,intelligence distribuée,inventaire patrimonial,production de connaissance scientifique,relecture,sciences humaines,téléchargement des données,validation institutionnelle,valorisation,vérification",https://anr-collabora.parisnanterre.fr/observatoire/files/original/ae0bdc0ca40114f27eac4cd111062137.png,Plateforme,,1,0
"Cuneiform Digital Library Initiative (CDLI) - Wiki","<a href=""http://cdli.ox.ac.uk/wiki/"" target=""_blank"" rel=""noreferrer noopener"">http://cdli.ox.ac.uk/wiki/</a>","La plateforme est adossée au programme international Cuneiform Digital Library Initiative et né en même temps que lui, cdli:wiki est désormais un projet d’encyclopédie en ligne et d'outils de recherche assyriologique, qui fait collaborer des membres de l’équipe française du CNRS ArScAn-HAROC (Université Paris Nanterre), et le staff et les étudiants de la Faculty of Oriental Studies de l'Université d'Oxford, avec les contributeurs dans plusieurs autres pays, engagés dans des recherches sur l'histoire du Proche-Orient ancien. Le projet cdli:wiki est financé par le LabEx ""Les Passés dans le Présent"" dans le cadre du programme intitulé “AssyrOnline: Humanités numériques et assyriologie”. ","Patrimoine et tourisme",Institutionnel,"Université de Nanterre, Université d'Oxford ",2017,Internationale,Petite,Co-construction,Ouverts,"Contributeurs experts en assyriologie, 21 contributeurs ",Anglais,Non,--,--,"Collecte, inventaire patrimonial, enrichissement du contenu, création de contenu, valorisation","Annotation , déposer des photos, vérification, création d’un contenu",Oui,Non,Non,--,Oui,Non,"Production des savoirs",Wiki,Oui,"active,annotation,collecte,consultation des données,déposer une photo,droit d'auteur,enrichissement du contenu,histoire,inventaire patrimonial,science participative,sciences humaines,téléchargement des données,valorisation,vérification",https://anr-collabora.parisnanterre.fr/observatoire/files/original/fac71192e4a65f470d23c5ec2e35796e.png,Plateforme,,1,0
"Institut Fribourgeois d'Héraldique et de généaologie","<a href=""https://ifhg.ch"" target=""_blank"" rel=""noreferrer noopener"">https://ifhg.ch</a>","L’Institut fribourgeois d’héraldique et de généalogie (IFHG) a été fondé le 24 février 1963. La plateforme a pour but de réunir des personnes ou des groupements de personnes qui s’intéressent à l’héraldique, à la généalogie ainsi qu’à d’autres domaines connexes, dans le Canton de Fribourg.

L’IFHG offre à ses adhérents:

    des conférences, des réunions d’information et d’entraide
    des excursions et visites
    le service d’un bulletin contenant des articles originaux, des généalogies, une rubrique questions-réponses, des comptes rendus de livres et de revues
    la mise en rapport des membres travaillant sur le même sujet: famille, village, région, suisses expatriés, ou tout autre thème analogue.","Patrimoine et tourisme",Associatif,"IFHG et Canton de Fribourg et les Archives de l'Etat",2013,Locale,Petite,Participation,Fermés,"Tout public intéressé par l’héraldique, la généalogie ainsi qu’à d’autres domaines connexes; activités de recherche et de valorisation des données; ~ 20 contributeurs",Français,Non,"Heribert Bielmann, président (IFHG)",--,"Collecte / Enrichissement du contenu / Valorisation","Annotation / Indexation / Déposer un document",Non,Institutionnelle,Non,--,Oui,Non,Mémoire,Wordpress,Oui,"active,annotation,collecte,consultation des données,déposer un document,données ouvertes,enrichissement du contenu,généalogie,histoire,indexation,science participative,validation institutionnelle,valorisation",https://anr-collabora.parisnanterre.fr/observatoire/files/original/3d2259c2af2d937fae35952750330f2c.png,Plateforme,,1,0
"Crimino Corpus. 
Hugo. Patrimoine des lieux de justice. ","<a href=""https://hugo.criminocorpus.org/fr/"" target=""_blank"" rel=""noreferrer noopener"">https://hugo.criminocorpus.org/fr/</a>","Dans le cadre de l'action du musée numérique ""Crimino Corpus"" (""dédié à l’histoire de la justice, des crimes et des peines"", ce musée ""produit ou accueille des expositions thématiques et des visites de lieux de justice""), la plateforme collaborative ""Hugo. Patrimoine des lieux de justice"" est dédiée à ""la connaissance du patrimoine judiciaire. Il vise à dresser un inventaire patrimonial des lieux de jugement et d’exécution des peines en rassemblant des informations relatives à l’architecture, l’histoire et la mémoire des lieux"". ","Patrimoine et tourisme",Institutionnel,"Archives Nationales de France, Les Archives nationales d’Outre-Mer, La Bibliothèque des Littératures Policières, Science-Po Paris, L’école nationale de l’administration pénitentiaire, Ministère de la justice, Mission de recherche Droit et Justice, Région Normandie, GRHis (Rouen),  Centre d’histoire judiciaire de Lille (UMR 8025), équipe de recherche InTRU (Tours).",2015,Nationale,Moyenne,Participation,Ouverts,"Grand public avec des connaissances sur le domaine des lieux d’incarcération en France, ~200 contributeurs",Français,Non,"Marc Renneville","Marc Renneville. (2014). « Une ressource pour l’histoire de la justice, des crimes et des peines : la « collection Zoummeroff » sur Criminocorpus », <em>Criminocorpus</em> [Online], Archives for researchers, Articles. URL : <a href=""http://journals.openedition.org/criminocorpus/2913"" target=""_blank"" rel=""noreferrer noopener"">http://journals.openedition.org/criminocorpus/2913</a><br /><br /><br />Jean-Lucien Sanchez. (2017). « Le traitement par l’historien du bagne colonial de Guyane : méthodologie historique et usage numérique via la plateforme Criminocorpus », <em>Criminocorpus</em> [Online], Prison et méthodes de recherche, Communications. URL : <a href=""http://journals.openedition.org/criminocorpus/3506"" target=""_blank"" rel=""noreferrer noopener"">http://journals.openedition.org/criminocorpus/3506</a><br /><br />Archives. (2017). « Vingtième Siècle ». <em>Revue d'histoire</em>, 133, 145-151. DOI : <a href=""https://doi.org/10.3917/ving.133.0145"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.3917/ving.133.0145</a><br /><br />Marc Renneville. (2008). Criminocorpus, le portail sur l'histoire de la justice, des crimes et des peines. Revue d’histoire de l’enfance « irrégulière ».<em> Le Temps de l’histoire</em>, Presses universitaires de Rennes, pp.185-193. ⟨10.4000/rhei.2978⟩. ⟨<a href=""https://halshs.archives-ouvertes.fr/halshs-01390693"" target=""_blank"" rel=""noreferrer noopener"">halshs-01390693</a>⟩","Collecte / Enrichissement du contenu / Création de contenu /  Valorisation / Lien social","Déposer un document / Déposer une photo / Numériser /  Création d'un contenu",Non,Institutionnelle,Non,"Facebook : <a href=""https://fr-fr.facebook.com/criminocorpus"" target=""_blank"" rel=""noreferrer noopener"">https://fr-fr.facebook.com/criminocorpus</a> <br />Twitter : <a href=""https://twitter.com/criminocorpus"" target=""_blank"" rel=""noreferrer noopener"">https://twitter.com/criminocorpus</a> <br />Youtube : <a href=""https://www.youtube.com/c/CriminocorpusOrg"" target=""_blank"" rel=""noreferrer noopener"">https://www.youtube.com/c/CriminocorpusOrg</a>",Oui,Non,Mémoire,Django,Non,"active,bibliographie,charte,collecte,consultation des données,création de contenu,déposer un document,déposer une photo,droit d'auteur,enrichissement du contenu,facebook,humanités,intelligence distribuée,lien social,numériser,sciences humaines,twitter,validation institutionnelle,valorisation,youtube",https://anr-collabora.parisnanterre.fr/observatoire/files/original/31a1c5beeda544a8dfcc0e68bfcfdf54.png,Plateforme,,1,0
"Photos Normandie","<a href=""https://www.flickr.com/people/photosnormandie/"" target=""_blank"" rel=""noreferrer noopener"">https://www.flickr.com/people/photosnormandie/</a>","Photos Normandie est un projet collaboratif portant sur plus de 5000 photos et 300 films historiques de la bataille de Normandie (6 juin à fin août 1944). Il s'agit d'un compte Flick'r ouvert par Patrick Peccatte et Michel Le Querrec qui héberge des photos en lien avec le débarquement et les batailles de Normandie. La plupart des clichés photographiques existants sont issus du site des Archives Normandes 1939-1945 à l'initiative du Conseil Général de Basse-Normandie, de Coriallo, et de la bibliothèque municipale de Cherbourg-Octeville. Les photographies de l'album numérisées sont de très hautes qualités et libres de droits, et témoignent des effets de la guerre sur la vie des Normands.  ","Patrimoine et tourisme",Informel/Individuel,"Patrick Peccatte et Michel Le Querrec, Archives Normandie 1939-1945, Bibliothèque municipale de la Ville de Cherbourg-Octeville",2007,Locale,Moyenne,Co-construction,Ouverts,"~60 contributeurs en 2012, grand public et amateurs d'histoire intéressés par les archives photographiques de la Normandie durant la Deuxième Guerre Mondiale  ",Français,Oui,"Patrick Peccatte et Michel Le Querrec.","Lemay, Yvon, et Anne Klein. « La diffusion des archives ou les 12 travaux des archivistes à l'ère du numérique », <em>Les Cahiers du numérique</em>, vol. vol. 8, no. 3, 2012, pp. 15-48. <br /><br /><a href=""https://dejavu.hypotheses.org/2998"" target=""_blank"" rel=""noreferrer noopener"">https://dejavu.hypotheses.org/2998</a>","Collecte / Enrichissement du contenu / Création de contenu / Valorisation","Déposer une photo / Numériser / Création d'un contenu",Oui,Institutionnelle,Non,"Facebook : <a href=""https://www.facebook.com/flickr"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/flickr</a> <br />Twitter : <a href=""https://twitter.com/flickr"" target=""_blank"" rel=""noreferrer noopener"">https://twitter.com/flickr</a>",Oui,Non,Mémoire,Flickr,Non,"bibliographie,charte,collecte,compte utilisateur,consultation des données,crowdsourcing,données ouvertes,enrichissement du contenu,histoire,photographie,twitter,validation par les pairs",https://anr-collabora.parisnanterre.fr/observatoire/files/original/0b982867f1256eb5988a640b90140a42.png,Plateforme,,1,0
"Archives Nationales Participatives","<a href=""https://archivnat.hypotheses.org/"" target=""_blank"" rel=""noreferrer noopener"">https://archivnat.hypotheses.org/</a>","La plateforme rend compte des projets collaboratifs de transcriptions, d’annotations et d’indexations en lien avec les archives nationales. Créées pendant la Révolution française, les Archives nationales conservent les archives publiques des différents régimes politiques qui se sont succédé, du VIIe siècle jusqu’à nos jours, ainsi que des archives privées et les minutes des notaires parisiens. La plateforme fait appel aux internautes pour participer à l’enrichissement de ses inventaires.Les projets participatifs visent à indexer et dépouiller des corpus de documents d’archives, à un niveau très précis, difficilement atteignable par les archivistes au regard du volume des fonds d’archives conservés. Les contributions sont intégrées aux inventaires. Elles sont interrogeables via le moteur de recherche, les contenus collaboratifs bénéficient à tous en permettant d’améliorer les résultats des recherches.
","Archives et histoire",Institutionnel,"Archives Nationales, Ministère de la Culture, Wikimédia France, Paris Lumières, Sorbonne Universités,  Paris 8, Biblissima, Idefi Creatic, Labex Arts, Ecole nationale des Chartes, Fondation des Sciences et du Patrimoine, Musée du Louvre.",2017,Nationale,Moyenne,"Production partagée",Ouverts,"Grand public, toutes les personnes intéressées par les projets de contributions et collaboratifs des archives nationales, 21 contributeurs",Français,Oui,"Pauline Berni et Maïwenn Bourdic ","Pauline Moirez. Archives participatives. Bibliothèques 2.0 à l'heure des médias sociaux, <em>Editions du Cercle de la librairie,</em> pp.187-197, 2012. ⟨<a href=""https://archivesic.ccsd.cnrs.fr/sic_00725420/"" target=""_blank"" rel=""noreferrer noopener"">sic_00725420</a>⟩","Collecte / Inventaire patrimonial / Enrichissement du contenu / Valorisation / Lien social","Traduction / Annotation / Indexation / Relecture / Vérification / Création d'un contenu",Oui,Institutionnelle,Oui,"Twitter : <a href=""https://twitter.com/ArchivesnatFr"" target=""_blank"" rel=""noreferrer noopener"">https://twitter.com/ArchivesnatFr</a><br />#ArchivesNationalesParticipatives",Oui,Oui,Mémoire,Wordpress,Oui,"active,annotation,archives,bibliographie,charte,collecte,consultation des données,données ouvertes,enrichissement du contenu,indexation,intelligence distribuée,inventaire patrimonial,lien social,relecture,sciences de la société,traduction,twitter,validation institutionnelle,valorisation,vérification",https://anr-collabora.parisnanterre.fr/observatoire/files/original/c4c3e85bb2172bfd51054d56c86332ed.png,Plateforme,,1,0
"Palaja Généalogie - Au coeur de l'Aude","<a href=""https://palaja-genealogie.org"" target=""_blank"" rel=""noreferrer noopener"">https://palaja-genealogie.org</a>","La plateforme a comme objectif de regrouper les personnes intéressées par l'histoire locale, de faire découvrir la généalogie du territoire de l'Aude et d'aider les gens à avancer dans leurs recherches généalogiques. Chaque contributeur s'engage dans l'enrichissement du contenu : les membres experts dans les domaines de l'informatique ou de la paléographie mettent leurs compétences au service des moins expérimentés.
""Le club s'est donné pour objectifs : de regrouper les personnes intéressées par l'histoire locale et la généalogie, de faciliter l’entraide en favorisant les contacts et échanges mutuels d’informations et de documents, de susciter, développer et encourager les travaux de recherches généalogiques et de l'histoire des familles, de coordonner les intérêts communs des associations participantes, en réalisant des travaux, publications et activités en commun, de  mener des actions servant le développement de la généalogie, de promouvoir la coopération avec tout organisme officiel (communes, Archives Départementales, bibliothèques etc.), de représenter ses membres auprès des pouvoirs publics et des collectivités locales"".","Archives et histoire",Associatif,"Association Palaja Généalogie (société savante), Archives Départementale de l'Aude, Fédération Française de la Généalogie ","2018 ",Locale,Petite,Co-construction,Ouverts,"~ 15 contributeurs, passionnés et amateurs de la généalogie et de la paléographie qui doivent être compétent de l'Aude
",Français,Oui,02,--,"Collecte/Enrichissement du contenu /  Valorisation / Lien social","Annotation / Déposer un document / Relecture / Vérification / Création d'un contenu",Oui,"Par les pairs",Non,"Page Facebook : <a href=""https://fr-fr.facebook.com/pages/category/Community/Palaja-G%C3%A9n%C3%A9alogie-1258799847556692/"" target=""_blank"" rel=""noreferrer noopener"">https://fr-fr.facebook.com/pages/category/Community/Palaja-G%C3%A9n%C3%A9alogie-1258799847556692/</a>",Oui,Non,"Production des savoirs",Joomla,Non,"active,annotation,collecte,compte utilisateur,consultation des données,déposer un document,données ouvertes,enrichissement du contenu,facebook,généalogie,histoire,intelligence distribuée,lien social,relecture,validation par les pairs,valorisation,vérification",https://anr-collabora.parisnanterre.fr/observatoire/files/original/47e27f37fd346107a26079e32dfe7791.png,Plateforme,,1,0
