﻿"Dublin Core:Title","Dublin Core:Source","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Coverage","Dublin Core:Format","Dublin Core:Type","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Identifier","Item Type Metadata:Bibliographie","Item Type Metadata:Objectifs de la plateforme","Item Type Metadata:Tâches de la contribution","Item Type Metadata:Compte contributeur","Item Type Metadata:Validation","Item Type Metadata:Charte d'utilisation","Item Type Metadata:Liens aux médias sociaux","Item Type Metadata:Consultation des données","Item Type Metadata:Téléchargement des données","Item Type Metadata:Fonction principale","Item Type Metadata:Infrastructure technique","Item Type Metadata:Active",tags,file,itemType,collection,public,featured
"Observatoire Participatif du Risque de Canicule","<a href=""http://risquecanicule.fr"" target=""_blank"" rel=""noreferrer noopener"">http://risquecanicule.fr</a>","Face au risque de canicule, comme face à beaucoup d’autres risques naturels, les populations doivent très souvent se débrouiller par leurs propres moyens et développer par elles-mêmes les compétences et les solutions nécessaires. En partant de ce constat, nous avons pris le parti de suivre ici la démarche des sciences participatives et d’impliquer tou.te.s les volontaires dans une démarche d’enquête collective sur les multiples façons dont nous vivons ce risque de canicule et nous faisons face. Cette enquête prend au moins trois formes : d’abord celle d’une immersion de terrain dans le Gard où nous allons à la rencontre des gardois.es pour comprendre leur perception de la canicule, ensuite celle d’ateliers de co-design où nous travaillons avec eux sur les façons d’y faire face et enfin des dispositifs sur les réseaux sociaux pour permettre à tous les habitants de la France concerné.es de partager leur propre expérience sur ce sujet.","Science et nature",Institutionnel,"Laboratoire DICEN du CNAM Paris, UTT-ICD (Université de Technologie de Troyes – Institut Charles Delaunay), laboratoire Projekt de l’Université de Nîmes.",2020,Nationale,Petite,"Production partagée",Mixtes,"Personnes concernées par le risque canicule",Français,Oui,,,"Collecte / Enrichissement du contenu / Création de contenu / Production de connaissance scientifique","Déposer un document / Déposer une photo / Création d'un contenu ",Non,Institutionnelle,Non,"Facebook: <a href=""https://www.facebook.com/opric.gard/?eid=ARAMS-6to46whwshQkk81H-IQ_iuotZJGVhvdcu0EakB4tLImyxxWJ0bX0J8z1iLWe68GdZzRkkFFgf8"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/opric.gard/?eid=ARAMS-6to46whwshQkk81H-IQ_iuotZJGVhvdcu0EakB4tLImyxxWJ0bX0J8z1iLWe68GdZzRkkFFgf8</a> <br />Youtube: <a href=""https://www.youtube.com/watch?v=BeQLKSEnnVU&amp;feature=emb_logo"" target=""_blank"" rel=""noreferrer noopener"">https://www.youtube.com/watch?v=BeQLKSEnnVU&amp;feature=emb_logo</a>",Oui,Non,"Production des savoirs",Wordpress,Non,"active,collecte,compte,consultation des données,crowdsourcing,déposer un document,déposer une photo,données ouvertes,enrichissement de contenu,facebook,français,production de connaissance scientifique,sciences humaines et sociales,validation institutionnelle,youtube",https://anr-collabora.parisnanterre.fr/observatoire/files/original/4d3900a9aaa5547bf89dae51dd1618ce.png,Plateforme,,1,0
"Portable Antiquities Scheme","<a href=""https://finds.org.uk"" target=""_blank"" rel=""noreferrer noopener"">https://finds.org.uk</a>","Le Portable Antiquities Scheme est géré par le British Museum et Amgueddfa Cymru - National Museum Wales pour encourager l'enregistrement des objets archéologiques trouvés par des membres du public en Angleterre et au Pays de Galles. Chaque année, plusieurs milliers d'objets archéologiques sont découverts, dont beaucoup par des utilisateurs de détecteurs de métaux, mais aussi par des personnes en promenade, en jardinage ou en effectuant leur travail quotidien. Les découvertes enregistrées avec le programme aident à faire progresser les connaissances sur l'histoire et l'archéologie de l'Angleterre et du Pays de Galles.","Patrimoine et tourisme",Institutionnel,"British Museum / Amgueddfa Cymru - National Museum Wales ",2003,Nationale,Moyenne,"Production partagée",Fermés,"Contributeurs passionnés d'archéologie et d'histoire d'Angleterre et des pays du Galles",Anglais,Oui,,,"Collecte / Inventaire patrimonial / Création de contenu / Production de connaissance scientifique / Médiation / Valorisation","Déposer un document / Déposer une photo / Création d'un contenu",Oui,Institutionnelle,Oui,"Twitter : <a href=""https://twitter.com/findsorguk"" target=""_blank"" rel=""noreferrer noopener"">https://twitter.com/findsorguk</a> <br />Facebook : <a href=""https://www.facebook.com/PortableAntiquitiesScheme/"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/PortableAntiquitiesScheme/</a> <br />Flickr : <a href=""https://www.flickr.com/photos/finds"" target=""_blank"" rel=""noreferrer noopener"">https://www.flickr.com/photos/finds</a> <br />YouTube : <a href=""https://www.youtube.com/user/portableantiquities"" target=""_blank"" rel=""noreferrer noopener"">https://www.youtube.com/user/portableantiquities</a> <br />Pinterest : <a href=""https://www.pinterest.it/findsorguk/"" target=""_blank"" rel=""noreferrer noopener"">https://www.pinterest.it/findsorguk/</a>",Oui,Non,"Production des savoirs","Ad hoc",Oui,"active,anglais,archéologie,charte,collecte,compte,consultation des données,création de contenu,crowdsourcing,déposer un document,déposer une photo,facebook,flickr,humanités,intelligence distribuée,inventaire patrimonial,médiation,patrimoine,pinterest,production de connaissance scientifique,sciences humaines,twitter,validation institutionnelle,valorisation,youtube",https://anr-collabora.parisnanterre.fr/observatoire/files/original/63004ebefeef027e7a2d9292c8a8c0e8.png,Plateforme,,1,0
"A journal of the Plague Year","<a href=""https://covid-19archive.org/s/archive/page/welcome"" target=""_blank"" rel=""noreferrer noopener"">https://covid-19archive.org/s/archive/page/welcome</a>","A journal of the Plague Year est une plateforme qui recueille les témoignages des changements des vies à cause de la pandemie de Covid-19. Le projet est finalisé à la construction d'une archive d'images, sons, vidéos et textes qui témoignera de la vie quotidienne pendant la période de pandemie.","Archives et histoire",Institutionnel,"Arizona State University (Catherine O'Donnell, Richard Amesbury, Mark Tebeau)",2020,Internationale,Grande,"Production partagée",Ouverts,"Contributeurs qui désirent partager leur expérience pendant la pandemie.",Anglais,Oui,,--,"Collecte / Création de contenu / Lien social","Déposer un document / Déposer une photo / Création d'un contenu",Non,Institutionnelle,Oui,"Facebook : <a href=""https://www.facebook.com/pages/category/Education/A-Journal-of-The-Plague-Year-An-Archive-of-Covid-19-105440631192458/"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/pages/category/Education/A-Journal-of-The-Plague-Year-An-Archive-of-Covid-19-105440631192458/</a> <br />Instagram: <a href=""https://www.instagram.com/covid19archive1/"" target=""_blank"" rel=""noreferrer noopener"">https://www.instagram.com/covid19archive1/</a> <br />Twitter : <a href=""https://twitter.com/covid19archive1"" target=""_blank"" rel=""noreferrer noopener"">https://twitter.com/covid19archive1</a>",Oui,Non,Mémoire,Omeka,Oui,"active,archives,charte,collecte,consultation des données,création de contenu,crowdsourcing,déposer un document,déposer une photo,données ouvertes,facebook,instagram,lien social,sciences humaines et sociales,twitter",https://anr-collabora.parisnanterre.fr/observatoire/files/original/f028819811a32d044360249a35a3a459.png,Plateforme,,1,0
"Ecouter le monde","<a href=""https://www.ecouterlemonde.net/fr/home"" target=""_blank"" rel=""noreferrer noopener"">https://www.ecouterlemonde.net/fr/home</a>","Ecouter le monde a pour vocation de raconter le monde par le son, écho vivant du quotidien, de nos territoires et de notre humanité. Au travers d’enregistrements de la vie ici et là et de créations sonores, cette plateforme se propose de collecter, d’éditer, d’archiver et d’exploiter un patrimoine sonore mondial. Le projet ambitionne ainsi de développer la pratique, le sens et le plaisir de l’écoute.","Musique et audiovisuel",Institutionnel,"RFI, Union Européenne (programme Europe Créative), BNA-BBOT (Bruxelles nous appartient – Brussel behoort ons toe) ;Ecole de journalisme E-jicom, Dakar ; Conservatoire de musique ""Benedetto Marcello"", Venise. 
",2018,Internationale,Moyenne,Participation,Ouverts,"Contributeurs passionnés par le son : chercheurs, artistes, journalistes, amateurs …",Multi-langue,Non,--,--,"Collecte / Enrichissement du contenu / Création de contenu / Médiation","Déposer un document / Création d’un contenu",Non,Institutionnelle,Non,"Twitter : <a href=""https://twitter.com/ecouterlemonde"" target=""_blank"" rel=""noreferrer noopener"">https://twitter.com/ecouterlemonde</a> <br />Facebook : <a href=""https://www.facebook.com/EcouterLeMonde/"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/EcouterLeMonde/</a> <br />Tumblr : <a href=""https://ecouterlemonde.tumblr.com"" target=""_blank"" rel=""noreferrer noopener"">https://ecouterlemonde.tumblr.com</a> <br />Podcast : <a href=""https://www.rfi.fr/fr/podcasts/%C3%A9couter-monde/"" target=""_blank"" rel=""noreferrer noopener"">https://www.rfi.fr/fr/podcasts/%C3%A9couter-monde/</a>",Oui,Non,Création,"Ad hoc",Oui,"active,charte,collecte,consultation des données,création de contenu,crowdsourcing,déposer un document,données ouvertes,enrichissement de contenu,facebook,humanités,médiation,sciences humaines,téléchargement des données,tumblr,twitter,validation par les pairs",https://anr-collabora.parisnanterre.fr/observatoire/files/original/680349fca0bcf4e28c952741de1fadcc.png,Plateforme,,1,0
"Recettes de Grammaire","<a href=""https://bisame.paris-sorbonne.fr/recettes/"" target=""_blank"" rel=""noreferrer noopener"">https://bisame.paris-sorbonne.fr/recettes/</a>","BISAME est une plateforme finalisée à la création d'un corpus de l'alsacien annoté en catégories grammaticales.
En effet, L'alsacien fait partie de la grande majorité des ""langues peu dotées"" au sens des technologies du langage.
Aucun des outils des nouvelles technologies de la langue - par exemple : correction orthographique, aide à la traduction, extraction d'information - qui contribuent à faire exister les langues sur Internet n'est développé pour l'alsacien.","Culture populaire",Institutionnel,"Université Paris Sorbonne, LiLPa de Strasbourg",2018,Locale,Petite,"Production partagée",Ouverts,"contributeur passionné par l'alsacien",Français,Oui,--,--,"Collecte / Enrichissement du contenu / Création de contenu / Production de connaissance scientifique/ Valorisation","Annotation / Déposer un document / Relecture",Oui,Institutionnelle,Oui,Facebook,Oui,Non,"Production des savoirs",Laravel,Non,"active,annotation,collecte,compte,consultation des données,crowdsourcing,déposer un document,données ouvertes,enrichissement du contenu,humanités,linguistique,production de connaissance scientifique,relecture,sciences humaines,validation institutionnelle,valorisation",https://anr-collabora.parisnanterre.fr/observatoire/files/original/0486070d8c224af1d6e44c5e9fda5529.png,Plateforme,,1,0
"The Covid-19 oral history project","<a href=""https://sites.google.com/iu.edu/covid-19oralhistoryproject/about?authuser=0"" target=""_blank"" rel=""noreferrer noopener"">https://sites.google.com/iu.edu/covid-19oralhistoryproject/about?authuser=0</a>","Le projet d'histoire orale COVID-19 est axé sur l'archivage de l'expérience vécue pendant l'épidémie de COVID-19. Le projet est conçu de manière à ce que les chercheurs professionnels et le grand public puissent créer et télécharger leurs histoires orales dans notre base de données. 
Toutes les données que les participants collectent et produisent sont en accès libre, en source ouverte et seront partagées avec les chercheurs et le public par l'intermédiaire de la bibliothèque de l'IUPUI et des archives de Covid-19. Les objectifs de la plateforme sont:
- créer une archive historique qui compile des histoires orales sur l'expérience de la vie durant la pandémie COVID-19
- créer un outil qui permet aux individus et aux communautés d'exprimer leur compréhension, leurs espoirs, leurs croyances et leurs valeurs à propos de la pandémie COVID-19. 
- créer une ressource pour aider les chercheurs, les décideurs politiques, les militants, les artistes et les communautés à interpréter les pandémies actuelles et futures et à y répondre.
","Culture populaire",Institutionnel,"IUPUI Arts & Humanities Institute",2020,Nationale,Petite,Co-construction,Fermés,"Personnes ayant vécu la période Covid, chercheurs",Anglais,Non,--,"Kelly, Jason M. “Archive as Pedagogy: Oral History and the Journal of the Plague Year.” Collections: A Journal for Museum and Archives Professionals. <em>In press.</em> <br /><br />Kelly, Jason M. “The COVID-19 Oral History Project: Some Preliminary Notes from the Field.” <em>Oral History Review</em>. 47, no. 2 (2020).","Collecte / Création de contenu / Valorisation","Annotation / Déposer un document / Création d'un contenu",Oui,Institutionnelle,Non,--,Non,Non,Mémoire,Wordpress,Non,"active,annotation,collecte,consultation des données,création de contenu,crowdsourcing,déposer un document,données ouvertes,humanités,sciences humaines,valorisation",https://anr-collabora.parisnanterre.fr/observatoire/files/original/5f80ec9ff475364a1bcbe4d4382c33fb.png,Plateforme,,1,0
"PCI Lab - Patrimoine Culturel Immatériel en France","<a href=""https://www.pci-lab.fr"" target=""_blank"" rel=""noreferrer noopener"">https://www.pci-lab.fr</a>","PciLab assure la valorisation publique de l’inventaire français du Patrimoine culturel immatériel en explorant les possibilités de navigation offertes par le web sémantique et la mise en relation des données culturelles « liées » afin de restituer au plus juste les systèmes de pratiques et de savoir-faire du PCI.
L’expérimentation vise à faciliter l’accès à l’inventaire français du PCI par de nouveaux publics tout en expérimentant la collaborativité en ligne, de l’encyclopédie libre Wikipédia à l’inventaire français du PCI.
PciLab est le fruit d’une expérimentation menée par l’ethnopôle InOc Aquitaine dans le cadre de l’appel à projet pour l’inventaire français du Patrimoine culturel immatériel du ministère de la Culture. Inspiré de l’expérimentation JocondeLab qu’il éprouve et développe, PciLab explore les possibilités du web sémantique ou web 3.0 en croisant les pratiques de l’inventaire national du PCI et les protocoles de médiation par recherche sémantique. Il permet d’accéder aux données de l’Inventaire national, en alliant valorisation auprès du grand public et exigence scientifique et documentaire.","Patrimoine et tourisme",Institutionnel,"ethnopôle InOc Aquitaine / Ministère de la Culture / Wikimédia France / Huma-Num / ANRT / Ministère de la Culture",2017,Nationale,Moyenne,Participation,Mixtes,"Grand public",Français,Non,--,--,"Collecte / Inventaire patrimonial / Enrichissement du contenu / Valorisation/ Production de connaissance scientifique","Traduction / Création d'un contenu / Déposer un document / Déposer une photo",Non,Institutionnelle,Non,--,Oui,Non,"Production des savoirs","Ad hoc",Oui,"active,charte,collecte,compte utilisateur,consultation des données,déposer un document,déposer une photo,données ouvertes,enrichissement du contenu,inventaire patrimonial,production de connaissance scientifique,science participative,sciences humaines,traduction,validation institutionnelle,valorisation",https://anr-collabora.parisnanterre.fr/observatoire/files/original/d0bf7696661eb354a275636b00e960cb.png,Plateforme,,1,0
"Civil War Faces","<a href=""http://www.flickr.com/photos/library_of_congress/sets/72157625520211184/"" target=""_blank"" rel=""noreferrer noopener"">http://www.flickr.com/photos/library_of_congress/sets/72157625520211184/</a>","En souvenir des soldats de l'Union et des Confédérés qui ont servi pendant la guerre de Sécession (1861-1865), la famille Liljenquist a récemment fait don à la Bibliothèque du Congrès de sa rare collection de près de 700 photographies en ambrotype et en ferrotype. La collection s'est enrichie de nouvelles donations, dont de nombreux soldats avec des noms et aussi des Confédérés. ","Archives et histoire",Institutionnel,"The Library of Congress",2011,Nationale,Moyenne,Participation,Ouverts,"Connaisseurs de la guerre civile américaine ou descendants de soldats, ~ 100 contributeurs",Anglais,Non,"The Library of Congress",--,"Collecte / Enrichissement du contenu / Valorisation / Lien social","Déposer un document / Déposer une photo / Numériser",Oui,Non,Oui,--,Oui,Oui,Mémoire,Flickr,Non,"collecte,compte,consultation des données,crowdsourcing,déposer un document,déposer une photo,données ouvertes,enrichissement de contenu,humanités,lien social,numériser,sciences humaines,téléchargement des données,validation institutionnelle,valorisation",https://anr-collabora.parisnanterre.fr/observatoire/files/original/cc74f9587bc623bdec7446d1d63640ee.png,Plateforme,,1,0
"Old Weather ","<a href=""https://www.oldweather.org/index.html"" target=""_blank"" rel=""noreferrer noopener"">https://www.oldweather.org/index.html</a>","Les bénévoles d'Old Weather explorent, marquent et transcrivent les journaux de bord historiques des navires du 19e et du début du 20e siècle. Cette tâche est impossible pour les ordinateurs, en raison d'une écriture diverse et idiosyncrasique que seuls les êtres humains peuvent lire et comprendre efficacement.

En participant à Old Weather, il s’agit de faire avancer la recherche dans de multiples domaines. Les données sur les conditions météorologiques et les conditions de glace de mer du passé sont essentielles pour les climatologues, tandis que les historiens apprécient de connaître le déroulement d'un voyage et les événements qui s'y sont déroulés. ","Science et nature",Institutionnel,"Gordon Smith / Pacific Marine Environmental Laboratory, Oxford Summer School, Jisc UK, National Oceanic and
Atmospheric Administration",2010,Internationale,Moyenne,"Production partagée",Ouverts,"20 000 contributeurs, passionnés de métrologie ",Anglais,Oui,"Old Weather","<a href=""https://www.cairn.info/revue-d-histoire-moderne-et-contemporaine-2015-1-page-48.htm"" target=""_blank"" rel=""noreferrer noopener"">https://www.cairn.info/revue-d-histoire-moderne-et-contemporaine-2015-1-page-48.htm</a> <br /><a href=""https://dl.acm.org/doi/10.1145/2583008.2583019"" target=""_blank"" rel=""noreferrer noopener"">https://dl.acm.org/doi/10.1145/2583008.2583019</a> <a href=""https://books.google.fr/books?hl=fr&amp;lr=&amp;id=sPwGDAAAQBAJ&amp;oi=fnd&amp;pg=PA45&amp;dq=%22old+weather%22&amp;ots=2aD8JnMFoc&amp;sig=oeT8AlKGan1WtMB9XFlY_l0uYNg#v=onepage&amp;q=%22old%20weather%22&amp;f=false"" target=""_blank"" rel=""noreferrer noopener"">https://books.google.fr/books?hl=fr&amp;lr=&amp;id=sPwGDAAAQBAJ&amp;oi=fnd&amp;pg=PA45&amp;dq=%22old+weather%22&amp;ots=2aD8JnMFoc&amp;sig=oeT8AlKGan1WtMB9XFlY_l0uYNg#v=onepage&amp;q=%22old%20weather%22&amp;f=false</a> <br /><a href=""https://www.sciencedirect.com/science/article/pii/S2214242815000121"" target=""_blank"" rel=""noreferrer noopener"">https://www.sciencedirect.com/science/article/pii/S2214242815000121</a>","Collecte / Enrichissement du contenu / Production de connaissance scientifique","Transcription / Indexation",Oui,"Par les pairs",Oui,"Twitter : <a href=""https://twitter.com/oldweather"" target=""_blank"" rel=""noreferrer noopener"">https://twitter.com/oldweather</a>",Oui,Non,"Production des savoirs",Zooinverse,Non,"active,bibliographie,collecte,compte,consultation des données,crowdsourcing,données ouvertes,enrichissement de contenu,indexation,production de connaissance scientifique,sciences humaines,téléchargement des données,transcription,twitter,validation institutionnelle",https://anr-collabora.parisnanterre.fr/observatoire/files/original/5ff68b4ded62e4de6fce1abe300dc03a.png,Plateforme,,1,0
"Building Inspector ","<a href=""https://www.nypl.org/digital-research/projects/building-inspector%20"" target=""_blank"" rel=""noreferrer noopener"">https://www.nypl.org/digital-research/projects/building-inspector</a>","Depuis des années, la Bibliothèque publique de New York a rassemblé des cartes documentant la métropole en constante évolution. Commandées à l'origine par des compagnies d'assurance pour évaluer la valeur des biens et les risques d'incendie, ces atlas de rues contiennent une foule d'informations détaillées sur une ville aujourd'hui largement perdue : des bâtiments détruits il y a longtemps, des rues renommées, des quartiers entiers redessinés ou redéfinis. Le fait de pouvoir retrouver ces lieux perdus grâce à des cartes numériques contemporaines permet de percer les couches de l'évolution urbaine et d'étudier la ville de manière profondément nouvelle. Cette plateforme est la dernière d'une série d'outils destinés au public et conçus par les New York Public Library Labs pour extraire, corriger et analyser les données des cartes historiques. Il s’agit en fait de produire un répertoire complet du vieux New York. ","Culture populaire",Institutionnel,"The New York Public Library, The Lionel Pincus and Princess Firyal Map Division, NYPL Labs, Tilden Foundation,  The Knight Foundation",2013,Locale,Moyenne,Participation,Ouverts,"Connaisseur de l'histoire de New York",Anglais,Non,"NYPL Labs","<a href=""https://dl.acm.org/doi/10.1145/2996913.2996951"" target=""_blank"" rel=""noreferrer noopener"">https://dl.acm.org/doi/10.1145/2996913.2996951</a> <a href=""https://academic.oup.com/jah/article-abstract/105/2/477/5085845"" target=""_blank"" rel=""noreferrer noopener"">https://academic.oup.com/jah/article-abstract/105/2/477/5085845</a>","Collecte, enrichissement de contenu, valorisation","Annotation / Création d'un contenu / Vérification",Oui,Institutionnelle,Oui,--,Oui,Oui,Mémoire,"Ad hoc",Non,"active,annotation,architecture,bibliographie,collecte,compte,consultation des données,crowdsourcing,données ouvertes,enrichissement de contenu,sciences humaines,urbanisme,valorisation,vérification",https://anr-collabora.parisnanterre.fr/observatoire/files/original/fa837fc2018e7d97f7f635024083a18d.png,Plateforme,,1,0
