﻿"Dublin Core:Title","Dublin Core:Source","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Coverage","Dublin Core:Format","Dublin Core:Type","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Identifier","Item Type Metadata:Bibliographie","Item Type Metadata:Objectifs de la plateforme","Item Type Metadata:Tâches de la contribution","Item Type Metadata:Compte contributeur","Item Type Metadata:Validation","Item Type Metadata:Charte d'utilisation","Item Type Metadata:Liens aux médias sociaux","Item Type Metadata:Consultation des données","Item Type Metadata:Téléchargement des données","Item Type Metadata:Fonction principale","Item Type Metadata:Infrastructure technique","Item Type Metadata:Active",tags,file,itemType,collection,public,featured
"WikiTopia Archives","<p><a href=""http://arkeotopia.org/fr/missions/chercher/422-programme-wikitopia-archives.html"" target=""_blank"" rel=""noreferrer noopener"">http://arkeotopia.org/fr/missions/chercher/422-programme-wikitopia-archives.html</a></p>","WikiTopia Archives est un programme de numérisation des sources archéologiques mené par l’association ArkéoTopia®, une autre voie pour l’archéologie. Lancé en mars 2018, avec un premier corpus de lettres datant du XIXe siècle, le programme s’adresse aux particuliers amateurs d’archéologie et aux archéologues, aussi bien étudiants que chercheurs. Il a pour objectif de les encourager à numériser puis publier leurs sources historiques sur Wikimedia via les outils du Libre. Cette mise à disposition permettra aux divers documents d’être accessibles au plus grand nombre, partout dans le monde et d’encourager la recherche à leur sujet.","Archives et histoire",Associatif,"Association ArkéoTopia",2016,Nationale,Moyenne,Co-construction,Ouverts,"Amateurs de l'archéologie et archéologues",Français,Oui,--,--,"Collecte / Enrichissement du contenu / Création de contenu / Production de connaissance scientifique / Valorisation","Déposer un document / Déposer une photo / Numériser",Oui,"Par les pairs",Oui,"Facebook : <a href=""https://www.facebook.com/arkeotopia/"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/arkeotopia/</a> <br />Twitter : <a href=""https://twitter.com/arkeotopia"" target=""_blank"" rel=""noreferrer noopener"">https://twitter.com/arkeotopia</a>",Oui,Oui,"Production des savoirs",Wiki,Oui,"active,archéologie,collecte,compte,consultation des données,création de contenu,crowdsourcing,déposer un document,déposer une photo,données ouvertes,enrichissement de contenu,facebook,numériser,production de connaissance scientifique,sciences humaines,sciences humaines et sociales,téléchargement des données,twitter,validation institutionnelle,valorisation",https://anr-collabora.parisnanterre.fr/observatoire/files/original/19796010b9ae44fd590ac081d8413411.png,Plateforme,,1,0
Weekisto,"<a href=""http://weekisto.fr/"" target=""_blank"" rel=""noreferrer noopener"">http://weekisto.fr/</a>","Weekisto est une entreprise dédiée à la valorisation de l’histoire des hommes et du patrimoine sur les territoires. L’entreprise travaille avec les archives, les associations d’historiens et des spécialistes pour valoriser des informations et permettre de les diffuser auprès des acteurs qui en ont besoin dans le cadre de leurs activités. Une fois le progiciel paramétré selon les besoins de l’internaut, il est possible d’organiser et de géolocaliser chacune des informations importantes en les enrichissant d’images et de vidéos et en créant des cartes, des parcours, des quiz, des flux d’informations publiables sur différents supports d’informations. ","Patrimoine et tourisme",Commercial,"Weekisto / Comité des travaux historiques et scientifiques /Fondation du CTHS ( Comité des travaux historiques et scientifiques, Ecole des Chartes, Académie des sciences morales) /  Région Pays de la Loire / Conseil départemental de la Sarthe / Communauté d'agglomération du Man /  Initiative Sarthe / BPI France",2016,Nationale,Moyenne,Participation,Fermés,"Grand public, passionnés par l'histoire d'un territoire ou d'un lieu spécifique sociétés savantes",Français,Oui,"Jean Touchard",--,"Enrichissement du contenu / Création de contenu / Médiation / Valorisation / Création d'activité économique","Indexation / Déposer un document / Déposer une photo / Création d'un contenu",Oui,Institutionnelle,Oui,"Facebook : <a href=""https://www.facebook.com/weekisto/"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/weekisto/</a> <br />Viméo : <a href=""https://vimeo.com/80876948"" target=""_blank"" rel=""noreferrer noopener"">https://vimeo.com/80876948</a>",Oui,Non,"Production des savoirs","Ad hoc",Oui,"active,charte,collaboration complète,compte utilisateur,consultation des données,création d'activité économique,création de contenu,déposer un document,déposer une photo,droit d'auteur,enrichissement de contenu,facebook,histoire,indexation,médiation,sciences humaines,validation institutionnelle,valorisation,vimeo",https://anr-collabora.parisnanterre.fr/observatoire/files/original/db21da92aeedd9b42715913e20b858d3.png,Plateforme,,1,0
Transcrire,"<a href=""https://transcrire.huma-num.fr"" target=""_blank"" rel=""noreferrer noopener"">transcrire.huma-num.fr/</a>","Transcrire est une plateforme libre de transcription collaborative de documents manuscrits numérisés provenant de fond d’archives scientifiques associée à l’infrastructure de recherche Huma-NUM dédiée aux lettres, sciences humaines et sociales et humanités numériques développée par le Ministère de l’Enseignement supérieur et de la recherche et en lien avec le CNRS, Aix Marseille Université et le Campus Condorcet. Les publics visés par la plateformes sont des chercheurs en SHS et des publics amateurs ce qui démontre qu’il s’agit d’une plateforme dédiée aux sciences participatives en Sciences Humaines et Sociales. La particularité de la plateforme est de proposer aux personnes intéressées par la transcription, un espace en ligne pour transcrire des documents numérisés en mode image avec la possibilité de suivre, de vérifier, de corriger et de valider des textes transcrits. Les archives qui sont publiées sur la plateforme sont issues de carnets de terrains de chercheurs mais également en provenance de collections patrimoniales issues des bibliothèques de recherche en Sciences humaines et Sociales. ","Archives et histoire",Institutionnel,"Fabrice Melka. Centre National de la Recherche Scientifique - Consortium Archives des Ethnologues, Très Grande Infrastructure de Recherche : TGIR Huma-Num",2018,Nationale,Petite,"Production partagée",Ouverts,"Les profils des contributeurs de la plateforme sont principalement des chercheurs en Sciences Humaines et Sociales et des Publics Amateurs. Leur participation repose sur du bénévolat dans l'activité de contribution avec des tâches spécifiques : transcription, copie du texte, formatage du texte, déchiffrage réalisées à partir des lectures d'images publiées via la plateforme; ~ 30 contributeurs",Français,Non,"Responsable du projet : Fabrice Melka",,"Collecte / Enrichissement du contenu ","Annotation / Indexation / Vérification",Oui,Institutionnelle,Oui,"Twitter : <a href=""https://twitter.com/transcrire"" target=""_blank"" rel=""noreferrer noopener"">https://twitter.com/transcrire</a><br />#archéologie, #ethnologie, #géographie, #histoire, #SHS",Oui,Non,"Production des savoirs",Omeka,Oui,"active,annotation,bibliographie,collecte,compte utilisateur,consultation des données,droit d'auteur,enrichissement de contenu,humanités,indexation,intelligence distribuée,sciences humaines,validation institutionnelle,vérification",https://anr-collabora.parisnanterre.fr/observatoire/files/original/7eca976764a664721b3ec4b8846320b0.png,Plateforme,,1,0
"Smithsonian Digital Volunteers: Transcription Center ","<a href=""https://transcription.si.edu/"" target=""_blank"" rel=""noreferrer noopener"">https://transcription.si.edu/</a>","Lancé en 2013, le Centre de transcription est un site web (accessible gratuitement 24 heures sur 24) qui met en relation des bénévoles du monde entier avec les collections du Smithsonian. Ce projet de crowdsourcing a été développé comme un moyen de collaboration pour permettre et accroître l'engagement numérique du public avec les documents du Smithsonian, augmenter l'accès et l'utilisation de notre contenu numérisé, et créer des voies d'apprentissage et de nouvelles connaissances entre le public et le personnel du Smithsonian. Le centre de transcription est un lieu où il est possible d’explorer les documents conservés au Smithsonian et de contribuer à rendre ces collections plus accessibles. ","Archives et histoire",Institutionnel,"Smithsonian Institute /  Anacostia Community Museum Archives / Archives of American Art and gardens / Freer Gallery of Art and Arthur M. Sackler / Gallery Harvard-Smithsonian / Center for Astrophysics / National Museum of African American History and Culture /  National Museum of American History / National Museum of Natural History / Office of Public Affairs 
",2013,Nationale,Moyenne,"Production partagée",Ouverts,"Grand public,  ~ 70 par projets",Anglais,Oui,--,--,"Collecte / Enrichissement / Création de contenu",Transcription,Oui,"Par les pairs",Oui,"Twitter : <a href=""https://twitter.com/TranscribeSI"" target=""_blank"" rel=""noreferrer noopener"">https://twitter.com/TranscribeSI</a>",Oui,Non,"Production des savoirs",Drupal,Oui,"active,charte,collecte,compte,consultation des données,création de contenu,crowdsourcing,culture,données ouvertes,droit d'auteur,enrichissement de contenu,sciences humaines et sociales,transcription,twitter,validation institutionnelle,validation par les pairs",https://anr-collabora.parisnanterre.fr/observatoire/files/original/a5257a89448108fa298c04196db3a3a7.png,Plateforme,,1,0
"Recital ","<a href=""http://recital.univ-nantes.fr/#/"" target=""_blank"" rel=""noreferrer noopener"">http://recital.univ-nantes.fr/#/</a>","Recital est une plateforme de transcription de plus de 60 registres de la comédie italienne couvrant la période de 1717 à 1794, lesquels sont conservés à la Bibliothèque National de France. Les registres renferment la comptabilité quotidienne du théâtre de l’Opéra-Comique lié à l’économie du spectacle du XVIIIème Siècle. L’intégralité du corpus représente environ 27 000 pages. La plateforme est construite à partir du canevas Scribe développé par NYPL Labs et Zooniverse, avec la participation du National Endowment for the Humanities. Egalement, il s'agit d'une plateforme de transcription participative des Registres de la Comédie-Italienne de Paris au XVIIIe siècle. Ces documents donnent à réviser l'état des connaissances sur l'économie du spectacle et toute l'histoire culturelle du XVIIIe. ","Archives et histoire",Institutionnel,"Françoise Rubellin, Coordinatrice du programme CIRESFI, Bibliothèque Nationale de France, Centre d’Étudesdes Théâtres de la Foire et de la Comédie-Italienne, Le Laboratoire des Sciences du Numérique de Nantes, Maison des Sciences de l’Homme, Polytech Nantes. ",2017,Locale,Moyenne,"Production partagée",Mixtes,"Les contributeurs sont des amateurs intéressés par les registres de la comédie italienne du 18ème Siècle; certains contributeurs ont des notions d'Italien et de Paléographie; 911 contributeurs.",Français,Non,"Françoise Rubellin","pas de références ","Collecte / Enrichissement du contenu / Création de contenu / Médiation / Valorisation","Annotation / Transcription / Relecture / Vérification ",Oui,"Par les pairs",Non,"pas de liens avec les médias sociaux",Oui,Non,"Production des savoirs",Scribe,Non,"active,annotation,arts du spectacle,collecte,compte utilisateur,consultation des données,création de contenu,crowdsourcing,culture,données ouvertes,enrichissement de contenu,histoire,médiation,relecture,transcription,validation par les pairs,valorisation,vérification",https://anr-collabora.parisnanterre.fr/observatoire/files/original/7e4eb945049617ff0844528901813789.jpg,Plateforme,,1,0
PortfoliOPCI,"<a href=""https://portfolio.opci-ethnodoc.fr"" target=""_blank"" rel=""noreferrer noopener"">https://portfolio.opci-ethnodoc.fr</a>","Le PortfoliOPCI est un espace de partage de ressources du patrimoine culturel immatériel. L’OPCI-EthnoDoc propose un accès simplifié aux ressources culturelles liées aux différents projets menés en collaboration avec ses partenaires: des dizaines de projets et d’actions en faveur du patrimoine immatériel culturel - expositions, traditions festives, vidéos archivistiques, etc.","Patrimoine et tourisme",Associatif,"OPCI, AREXCPO en Vendée / Région Pays de Loire / Département Vandée",2020,Locale,Petite,"Production partagée",Fermés,"connaissance du patrimoine local",Français,Oui,--,--," Enrichissement du contenu / Création de contenu / Production de connaissance scientifique /Valorisation / Lien social","Déposer un document / Création d’un contenu",Oui,"Par les pairs",Non,"Facebook : <a href=""https://www.facebook.com/OPCI.Ethnodoc/"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/OPCI.Ethnodoc/</a> <br />Instagram : <a href=""https://www.instagram.com/opciethnodoc/?hl=fr"" target=""_blank"" rel=""noreferrer noopener"">https://www.instagram.com/opciethnodoc/?hl=fr</a> <br />Twitter : <a href=""https://twitter.com/opciethnodoc"" target=""_blank"" rel=""noreferrer noopener"">https://twitter.com/opciethnodoc</a> <br />Linkedin : <a href=""https://www.linkedin.com/company/opci-ethnodoc/?originalSubdomain=fr"" target=""_blank"" rel=""noreferrer noopener"">https://www.linkedin.com/company/opci-ethnodoc/?originalSubdomain=fr</a>",Oui,Non,Mémoire,Wordpress,Oui,"active,consultation des données,création de contenu,déposer un document,données ouvertes,enrichissement de contenu,facebook,humanités,instagram,intelligence distribuée,lien social,linkedin,production de connaissance scientifique,sciences humaines,twitter,validation par les pairs,valorisation",https://anr-collabora.parisnanterre.fr/observatoire/files/original/e5a41091c150d60b5f285bafa56ea247.png,Plateforme,,1,0
"Pericles - Maritime Cultural Heritage","<a href=""https://mapyourheritage.eu"" target=""_blank"" rel=""noreferrer noopener"">https://mapyourheritage.eu</a>","PERICLES est un projet de recherche et d'innovation portant sur la période 2018-2021. Il promeut une gouvernance participative et durable du patrimoine culturel maritime dans les régions côtières et maritimes européennes grâce à une approche globale, multidisciplinaire et géographique particulière.  L’objectif général du projet est de développer et d’expérimenter un cadre complet permettant de mieux comprendre, préserver et utiliser le patrimoine culturel maritime au bénéfice de la société.","Patrimoine et tourisme",Institutionnel,"Aalborg Universitet, University of York, Universidade de Aveiro, Queen's University Belfast, Parc Naturel du Golfe du Morbihan, University of Highlands, Université de Bretagne Occidentale,  Republic of Estonia, University of Waningen, Scottish Association for Marine Science.",2018,Internationale,Moyenne,"Production partagée",Ouverts,"principalement chercheurs ",Multi-langue,Oui,--,--,"Enrichissement du contenu / Création de contenu / Médiation / Valorisation","Déposer un document / Déposer une photo / Numériser / Création d’un contenu",Oui,Institutionnelle,Non,"Facebook : <a href=""https://www.facebook.com/PericlesProject"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/PericlesProject</a>/ <br />Twitter : <a href=""https://twitter.com/periclesproject"" target=""_blank"" rel=""noreferrer noopener"">https://twitter.com/periclesproject</a> <br />Instagram : <a href=""https://www.instagram.com/pericles_cultural_heritage/"" target=""_blank"" rel=""noreferrer noopener"">https://www.instagram.com/pericles_cultural_heritage/</a><br />Youtube : <a href=""https://www.youtube.com/channel/UC3_XAARz-WtB9ZLo7HPW0Fw/videos"" target=""_blank"" rel=""noreferrer noopener"">https://www.youtube.com/channel/UC3_XAARz-WtB9ZLo7HPW0Fw/videos</a>",Oui,Non,"Production des savoirs",Cartographie,Non,"active,compte,consultation des données,création de contenu,crowdsourcing,déposer un document,déposer une photo,données ouvertes,enrichissement de contenu,facebook,humanités,instagram,médiation,numériser,sciences humaines,twitter,validation institutionnelle,valorisation",https://anr-collabora.parisnanterre.fr/observatoire/files/original/d1f74d5ba1e8f75a7955d1b835399307.png,Plateforme,,1,0
"Our Marathon, the Boston Bombing Digital Archive","<a href=""https://marathon.library.northeastern.edu/"" target=""_blank"" rel=""noreferrer noopener"">https://marathon.library.northeastern.edu/</a>","Le site est une plateforme d’archives réalisée suite à l’attentat du marathon de la ville de Boston le 15 avril 2013 sur la ligne d’arrivée.  Le projet a été fondé en avril 2013 par des professeurs et des étudiants affilés au NULab for Texts, Maps et Networks du College of Social Sciences et Humanités de l’Université de Northeastern. Depuis septembre 2014, le Digital Scholarship Group des bibliothèques de la Northeastern University gère le site ainsi que sa migration et sa préservation à long terme. Enfin, la plateforme est une archive de photos, de vidéos, d'histoires et de médias sociaux en rapport avec le marathon de Boston, et l'attentat à la bombe du 15 avril 2013.  ","Archives et histoire",Institutionnel,"Elizabeth Maddock Dillon et Ryan Cordell - Jim McGrath et Alicia Peaker (Northeastern University Libraries), NULab for Texts, Maps, and Networks, College of Social Sciences and Humanities à Northeastern University / Digital Scholarship Group, Northeastern University Libraries / WBUR Oal History Project / College of Social Science and Humanities of Boston / WCVB TV / 90.9 WBUR / Digital Public Libraries of America / Strong Medicine / Iron Mountain

",2013,Locale,Moyenne,"Production partagée",Fermés,--,Anglais,Oui,--,--,"Collecte / Enrichissement du contenu / Valorisation / Lien social","Déposer un document / Déposer une photo / Numériser",Oui,Institutionnelle,Non,"Facebook : <a href=""https://www.facebook.com/northeastern"" target=""_blank"" rel=""noreferrer noopener"">Northeastern University</a> <br />Twitter : <a href=""%20Northeastern%20U.%20(@Northeastern)%20%C2%B7%20Twitter%20https%3A//twitter.com/Northeastern"" target=""_blank"" rel=""noreferrer noopener"">@northeastern</a> <br />Youtube : <a href=""https://www.youtube.com/northeastern"" target=""_blank"" rel=""noreferrer noopener"">Northeastern</a>",Oui,Non,Création,Wordpress,Non,"active,collecte,compte,conservation,consultation des données,crowdsourcing,culture,déposer un document,déposer une photo,droit d'auteur,enrichissement de contenu,facebook,lien social,numériser,sciences humaines,twitter,validation institutionnelle,valorisation,youtube",https://anr-collabora.parisnanterre.fr/observatoire/files/original/a69500cf7bebdceba914cf110db02234.png,Plateforme,,1,0
"Old Weather ","<a href=""https://www.oldweather.org/index.html"" target=""_blank"" rel=""noreferrer noopener"">https://www.oldweather.org/index.html</a>","Les bénévoles d'Old Weather explorent, marquent et transcrivent les journaux de bord historiques des navires du 19e et du début du 20e siècle. Cette tâche est impossible pour les ordinateurs, en raison d'une écriture diverse et idiosyncrasique que seuls les êtres humains peuvent lire et comprendre efficacement.

En participant à Old Weather, il s’agit de faire avancer la recherche dans de multiples domaines. Les données sur les conditions météorologiques et les conditions de glace de mer du passé sont essentielles pour les climatologues, tandis que les historiens apprécient de connaître le déroulement d'un voyage et les événements qui s'y sont déroulés. ","Science et nature",Institutionnel,"Gordon Smith / Pacific Marine Environmental Laboratory, Oxford Summer School, Jisc UK, National Oceanic and
Atmospheric Administration",2010,Internationale,Moyenne,"Production partagée",Ouverts,"20 000 contributeurs, passionnés de métrologie ",Anglais,Oui,"Old Weather","<a href=""https://www.cairn.info/revue-d-histoire-moderne-et-contemporaine-2015-1-page-48.htm"" target=""_blank"" rel=""noreferrer noopener"">https://www.cairn.info/revue-d-histoire-moderne-et-contemporaine-2015-1-page-48.htm</a> <br /><a href=""https://dl.acm.org/doi/10.1145/2583008.2583019"" target=""_blank"" rel=""noreferrer noopener"">https://dl.acm.org/doi/10.1145/2583008.2583019</a> <a href=""https://books.google.fr/books?hl=fr&amp;lr=&amp;id=sPwGDAAAQBAJ&amp;oi=fnd&amp;pg=PA45&amp;dq=%22old+weather%22&amp;ots=2aD8JnMFoc&amp;sig=oeT8AlKGan1WtMB9XFlY_l0uYNg#v=onepage&amp;q=%22old%20weather%22&amp;f=false"" target=""_blank"" rel=""noreferrer noopener"">https://books.google.fr/books?hl=fr&amp;lr=&amp;id=sPwGDAAAQBAJ&amp;oi=fnd&amp;pg=PA45&amp;dq=%22old+weather%22&amp;ots=2aD8JnMFoc&amp;sig=oeT8AlKGan1WtMB9XFlY_l0uYNg#v=onepage&amp;q=%22old%20weather%22&amp;f=false</a> <br /><a href=""https://www.sciencedirect.com/science/article/pii/S2214242815000121"" target=""_blank"" rel=""noreferrer noopener"">https://www.sciencedirect.com/science/article/pii/S2214242815000121</a>","Collecte / Enrichissement du contenu / Production de connaissance scientifique","Transcription / Indexation",Oui,"Par les pairs",Oui,"Twitter : <a href=""https://twitter.com/oldweather"" target=""_blank"" rel=""noreferrer noopener"">https://twitter.com/oldweather</a>",Oui,Non,"Production des savoirs",Zooinverse,Non,"active,bibliographie,collecte,compte,consultation des données,crowdsourcing,données ouvertes,enrichissement de contenu,indexation,production de connaissance scientifique,sciences humaines,téléchargement des données,transcription,twitter,validation institutionnelle",https://anr-collabora.parisnanterre.fr/observatoire/files/original/5ff68b4ded62e4de6fce1abe300dc03a.png,Plateforme,,1,0
"Observatoire Participatif du Risque de Canicule","<a href=""http://risquecanicule.fr"" target=""_blank"" rel=""noreferrer noopener"">http://risquecanicule.fr</a>","Face au risque de canicule, comme face à beaucoup d’autres risques naturels, les populations doivent très souvent se débrouiller par leurs propres moyens et développer par elles-mêmes les compétences et les solutions nécessaires. En partant de ce constat, nous avons pris le parti de suivre ici la démarche des sciences participatives et d’impliquer tou.te.s les volontaires dans une démarche d’enquête collective sur les multiples façons dont nous vivons ce risque de canicule et nous faisons face. Cette enquête prend au moins trois formes : d’abord celle d’une immersion de terrain dans le Gard où nous allons à la rencontre des gardois.es pour comprendre leur perception de la canicule, ensuite celle d’ateliers de co-design où nous travaillons avec eux sur les façons d’y faire face et enfin des dispositifs sur les réseaux sociaux pour permettre à tous les habitants de la France concerné.es de partager leur propre expérience sur ce sujet.","Science et nature",Institutionnel,"Laboratoire DICEN du CNAM Paris, UTT-ICD (Université de Technologie de Troyes – Institut Charles Delaunay), laboratoire Projekt de l’Université de Nîmes.",2020,Nationale,Petite,"Production partagée",Mixtes,"Personnes concernées par le risque canicule",Français,Oui,,,"Collecte / Enrichissement du contenu / Création de contenu / Production de connaissance scientifique","Déposer un document / Déposer une photo / Création d'un contenu ",Non,Institutionnelle,Non,"Facebook: <a href=""https://www.facebook.com/opric.gard/?eid=ARAMS-6to46whwshQkk81H-IQ_iuotZJGVhvdcu0EakB4tLImyxxWJ0bX0J8z1iLWe68GdZzRkkFFgf8"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/opric.gard/?eid=ARAMS-6to46whwshQkk81H-IQ_iuotZJGVhvdcu0EakB4tLImyxxWJ0bX0J8z1iLWe68GdZzRkkFFgf8</a> <br />Youtube: <a href=""https://www.youtube.com/watch?v=BeQLKSEnnVU&amp;feature=emb_logo"" target=""_blank"" rel=""noreferrer noopener"">https://www.youtube.com/watch?v=BeQLKSEnnVU&amp;feature=emb_logo</a>",Oui,Non,"Production des savoirs",Wordpress,Non,"active,collecte,compte,consultation des données,crowdsourcing,déposer un document,déposer une photo,données ouvertes,enrichissement de contenu,facebook,français,production de connaissance scientifique,sciences humaines et sociales,validation institutionnelle,youtube",https://anr-collabora.parisnanterre.fr/observatoire/files/original/4d3900a9aaa5547bf89dae51dd1618ce.png,Plateforme,,1,0
