﻿"Dublin Core:Title","Dublin Core:Source","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Coverage","Dublin Core:Format","Dublin Core:Type","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Identifier","Item Type Metadata:Bibliographie","Item Type Metadata:Objectifs de la plateforme","Item Type Metadata:Tâches de la contribution","Item Type Metadata:Compte contributeur","Item Type Metadata:Validation","Item Type Metadata:Charte d'utilisation","Item Type Metadata:Liens aux médias sociaux","Item Type Metadata:Consultation des données","Item Type Metadata:Téléchargement des données","Item Type Metadata:Fonction principale","Item Type Metadata:Infrastructure technique","Item Type Metadata:Active",tags,file,itemType,collection,public,featured
"What’s on the menu ? NYPL Labs","<a href=""http://menus.nypl.org/"" target=""_blank"" rel=""noreferrer noopener"">http://menus.nypl.org/</a>","Avec environ 45 000 menus datant des années 1840 à nos jours, la collection de menus de restaurants de la New York Public Library est l'une des plus importantes au monde, utilisée par les historiens, les chefs, les romanciers et les amateurs de cuisine de tous les jours. Le problème, c'est que les menus sont très difficiles à rechercher pour trouver les plus grands trésors qu'ils contiennent : des informations spécifiques sur les plats, les prix, l'organisation des repas, et toutes les histoires que ces choses nous racontent sur l'histoire de la nourriture et de la culture.Pour résoudre ce problème, l’équipe de Menus.nypl travaille à l'amélioration de la collection en transcrivant les menus, plat par plat. Cela permet d'élargir considérablement les possibilités de recherche et d'accès à la collection, ouvrant ainsi la porte à de nouveaux types de découvertes. ","Culture populaire",Institutionnel,"NYPL Labs, American Historical Association, The Victorian Society New York, National Endowment for the Humanities, Institute of Museums and Library Services",2011,Locale,Moyenne,"Production partagée",Ouverts,"Passionnés de cuisine",Anglais,Oui,"NYPL Labs",--,"Création de contenu / Médiation / Valorisation","Transcription / Création de contenu",Non,Institutionnelle,Non,"Twitter : <a href=""http://twitter.com/nypl_menus"" target=""_blank"" rel=""noreferrer noopener"">http://twitter.com/nypl_menus</a> <br />Facebook : <a href=""https://www.facebook.com/nyplmenus"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/nyplmenus</a>",Oui,Non,"Production des savoirs","Ad hoc",Oui,"active,charte,consultation des données,création de contenu,crowdsourcing,données ouvertes,facebook,gastronomie,histoire de l'alimentation,médiation,sciences humaines et sociales,téléchargement des données,transcription,twitter,validation institutionnelle,valorisation",https://anr-collabora.parisnanterre.fr/observatoire/files/original/0ccf47c2887b043d0f70b3c6c90d0842.png,Plateforme,,1,0
"Dunedin public libraries","<a href=""https://dunedin.recollect.co.nz/crowdsource"" target=""_blank"" rel=""noreferrer noopener"">https://dunedin.recollect.co.nz/crowdsource</a>","Les collections du patrimoine des bibliothèques publiques de Dunedin disposent d'un important fichier historique couvrant la période de 1851 à 1993. Depuis de nombreuses années, les bénévoles et le personnel de la bibliothèque indexent les documents biographiques, les notices nécrologiques et les sujets d'intérêt local et régional provenant de nos journaux locaux et d'autres sources. Jusqu'à présent, ce fichier n'était accessible qu'en visitant les collections du patrimoine en personne.","Archives et histoire",Institutionnel,"Dunedin Public Library / Cedars of Lebanon Club Inc /  The Dunedin Lebanese Community / Dunedin Public Library",2011,Locale,Moyenne,"Production partagée",Fermés,"Grand public",Anglais,Non,"Dunedin Public Library",--,"Enrichissement du contenu, Médiation","Annotation, Indexation, Relecture",Oui,Inconnu,Oui,"Facebook : <a href=""http://www.facebook.com/dunedin.public.libraries"" target=""_blank"" rel=""noreferrer noopener"">http://www.facebook.com/dunedin.public.libraries</a>",Oui,Non,Mémoire,"Ad hoc",Non,"active,annotation,charte,compte,consultation des données,crowdsourcing,droit d'auteur,enrichissement de contenu,facebook,humanités,indexation,médiation,relecture,sciences humaines,validation institutionnelle",https://anr-collabora.parisnanterre.fr/observatoire/files/original/83f43861f00e29fea35437dccbc4cddd.png,Plateforme,,1,0
"DIY History","<a href=""http://diyhistory.lib.uiowa.edu/about-the-project"" target=""_blank"" rel=""noreferrer noopener"">http://diyhistory.lib.uiowa.edu/about-the-project</a>","DIY History permet de « faire » soi-même pour faciliter l'utilisation des objets historiques. La bibliothèque numérique contient des centaines de milliers de documents, bien plus que ce que le personnel de la bibliothèque pourrait cataloguer à lui seul. Le public est invité à aider l’équipe en joignant du texte sous forme de transcriptions, de balises et de commentaires. Grâce au ""crowdsourcing"", ou à l'engagement de bénévoles pour contribuer aux objectifs à grande échelle, ces quantités massives d'artefacts numérisés deviennent consultables, permettant aux chercheurs de rechercher rapidement des informations spécifiques et aux utilisateurs généraux de naviguer et de profiter plus facilement des documents. ","Culture populaire",Institutionnel,"University of Iowa",2011,Internationale,Moyenne,"Production partagée",Ouverts,"Grand public ~ 400",Anglais,Non,"University of Iowa",https://www.jstor.org/stable/j.ctv65swp1.10?article=1249&context=libraries_facpub&seq=1#metadata_info_tab_contents%20https://www.cairn.info/communs-du-savoir-et-bibliotheques--9782765415305-page-127.htm%20http://ir.library.illinoisstate.edu/cgi/viewcontent.cgi?article=1059&context=fpml%20https://www.taylorfrancis.com/books/e/9781317537212/chapters/10.4324/9781315726533-9%20http://uknowledge.uky.edu/cgi/viewcontent.cgi?article=1249&context=libraries_facpub,"Enrichissement du contenu, Médiation, Valorisation","Annotation / Relecture",Oui,Institutionnelle,Non,"Twitter : <a href=""https://twitter.com/diy_history?lang=fr"" target=""_blank"" rel=""noreferrer noopener"">@DIY_History</a>",Oui,Non,Mémoire,Omeka,Oui,"active,annotation,bibliographie,charte,compte,consultation des données,crowdsourcing,droit d'auteur,enrichissement de contenu,histoire,médiation,relecture,sciences humaines,twitter,validation institutionnelle,valorisation",https://anr-collabora.parisnanterre.fr/observatoire/files/original/1fd61102e4ec79e5a8e96743035fa011.png,Plateforme,,1,0
Amara,"<a href=""https://amara.org/fr/"" target=""_blank"" rel=""noreferrer noopener"">https://amara.org/</a>","Amara est un projet de la ""Participatory Culture Foundation"" (PCF), une organisation à but non lucratif spécialisée dans la création de technologies et de services. Il s'agit d'une plateforme d'editing qui permet de sous-titrer gratuitement n'importe quelle vidéo et rend tous les vidéos accessibles. Pour les projets de sous-titrage plus importants Amara facilite la gestion des équipes de traducteurs. La plateforme permet d’acheter des sous-titres ou des traductions de haute qualité auprès de l’équipe de linguistes professionnels passionnés.   ","Culture populaire",Commercial,"Dean Jansen (Participatory Culture Foundation) / Wikitongues / MacArthur Foundation / Open Society Institute / Surdna Andrus / Mozilla / Participatory Culture Foundation / Dons / Net in Nederland (NPO)",2011,Internationale,Grande,"Production partagée",Fermés,"Equipe de linguistes professionnels
Traducteurs invités 
Bénévoles avec des connaissance en linguistique",Anglais,Oui,--,--,"Enrichissement du contenu / Création de contenu / Médiation / Création d'activité économique","Traduction / Création d'un contenu",Oui,Institutionnelle,Oui,"Facebook : <a href=""http://facebook.com/Amara.Community"" target=""_blank"" rel=""noreferrer noopener"">http://facebook.com/Amara.Community</a><br />Twitter: <a href=""http://twitter.com/AmaraSubs"" target=""_blank"" rel=""noreferrer noopener"">http://twitter.com/AmaraSubs</a><br />LinkedIn: <a href=""https://www.linkedin.com/company/amara-subtitles/"" target=""_blank"" rel=""noreferrer noopener"">https://www.linkedin.com/company/amara-subtitles/</a>",Non,Non,"Production des savoirs",Django,Oui,"active,charte,compte utilisateur,consultation des données,création d'activité économique,création de contenu,crowdsourcing,données ouvertes,enrichissement du contenu,facebook,linkedin,médiation,Sciences de l'information et de la communication,sous-titrage,traduction,twitter",https://anr-collabora.parisnanterre.fr/observatoire/files/original/e188d8abe4a3ceda75c6f162e31d233c.png,Plateforme,,1,0
Weekisto,"<a href=""http://weekisto.fr/"" target=""_blank"" rel=""noreferrer noopener"">http://weekisto.fr/</a>","Weekisto est une entreprise dédiée à la valorisation de l’histoire des hommes et du patrimoine sur les territoires. L’entreprise travaille avec les archives, les associations d’historiens et des spécialistes pour valoriser des informations et permettre de les diffuser auprès des acteurs qui en ont besoin dans le cadre de leurs activités. Une fois le progiciel paramétré selon les besoins de l’internaut, il est possible d’organiser et de géolocaliser chacune des informations importantes en les enrichissant d’images et de vidéos et en créant des cartes, des parcours, des quiz, des flux d’informations publiables sur différents supports d’informations. ","Patrimoine et tourisme",Commercial,"Weekisto / Comité des travaux historiques et scientifiques /Fondation du CTHS ( Comité des travaux historiques et scientifiques, Ecole des Chartes, Académie des sciences morales) /  Région Pays de la Loire / Conseil départemental de la Sarthe / Communauté d'agglomération du Man /  Initiative Sarthe / BPI France",2016,Nationale,Moyenne,Participation,Fermés,"Grand public, passionnés par l'histoire d'un territoire ou d'un lieu spécifique sociétés savantes",Français,Oui,"Jean Touchard",--,"Enrichissement du contenu / Création de contenu / Médiation / Valorisation / Création d'activité économique","Indexation / Déposer un document / Déposer une photo / Création d'un contenu",Oui,Institutionnelle,Oui,"Facebook : <a href=""https://www.facebook.com/weekisto/"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/weekisto/</a> <br />Viméo : <a href=""https://vimeo.com/80876948"" target=""_blank"" rel=""noreferrer noopener"">https://vimeo.com/80876948</a>",Oui,Non,"Production des savoirs","Ad hoc",Oui,"active,charte,collaboration complète,compte utilisateur,consultation des données,création d'activité économique,création de contenu,déposer un document,déposer une photo,droit d'auteur,enrichissement de contenu,facebook,histoire,indexation,médiation,sciences humaines,validation institutionnelle,valorisation,vimeo",https://anr-collabora.parisnanterre.fr/observatoire/files/original/db21da92aeedd9b42715913e20b858d3.png,Plateforme,,1,0
"Europeana 1914-1918","<a href=""https://www.europeana.eu/portal/fr/collections/world-war-I"" target=""_blank"" rel=""noreferrer noopener"">https://www.europeana.eu/portal/fr/collections/world-war-I</a>","La plateforme Europeana 1914-1918 permet aux utilisateurs de pouvoir découvrir des histoires, des films, et des documents historiques de la Première Guerre Mondiale en plus d’accueillir des histoires familiales. La plateforme regroupe des documents de bibliothèques et des archives du monde entier en plus de souvenirs et de mémoires de familles issus de toute l’Europe. La mission de la plateforme est de construire un héritage culturel européen avec la possibilité pour les individus de le réutiliser dans un cadre professionnel ou pour leur culture personnelle. ","Archives et histoire",Institutionnel,"Europeana, The European Commission, European Union’s Connecting Europe Facility",2016,Internationale,Grande,"Production partagée",Ouverts,,Multi-langue,Oui,--,"Gradmann, S. (2010). Européana: une machine génératrice de connaissances. In iExpo 2010 Pléniaire P4, Date: 2010/01/10-2010/01/06, Location: Paris. <br />Lecomte, B. (2015). Europeana comme modèle de portail de diffusion des archives et du patrimoine.","Collecte, inventaire patrimonial, création de contenu, production de connaissance scientifique, médiation, valorisation","Déposer un document, déposer une photo",Oui,Institutionnelle,Oui,"Facebook : <a href=""https://www.facebook.com/Europeana/?ref=page_internal"" target=""_blank"" rel=""noreferrer noopener"">@europeana</a><br />Pinterest : <a href=""https://www.pinterest.fr/europeana/"" target=""_blank"" rel=""noreferrer noopener"">Europeana</a> <br />Twitter : <a href=""%20Europeana%20(@Europeanaeu)%20%C2%B7%20Twitter%20https%3A//twitter.com/Europeanaeu"" target=""_blank"" rel=""noreferrer noopener"">@Europeanaeu</a> <br />Instagram : <a href=""https://www.instagram.com/europeana_eu/"" target=""_blank"" rel=""noreferrer noopener"">https://www.instagram.com/europeana_eu/</a>",Oui,Non,"Production des savoirs",Contentful,Non,"active,bibliographie,charte,collecte,compte,consultation des données,création de contenu,déposer un document,déposer une photo,données ouvertes,droit d'auteur,facebook,instagram,inventaire patrimonial,médiation,pinterest,production de connaissance scientifique,science participative,sciences humaines et sociales,téléchargement des données,twitter,validation institutionnelle,valorisation",https://anr-collabora.parisnanterre.fr/observatoire/files/original/876cc686f7b16ddb84b3653056633306.png,Plateforme,,1,0
AnnoTate,"<a href=""https://anno.tate.org.uk/#/"" target=""_blank"" rel=""noreferrer noopener"">https://anno.tate.org.uk/#/</a>","AnnoTate est un outil de transcription développé pour permettre à des bénévoles de lire et de transcrire les papiers personnels d'artistes nés et émigrés en Grande-Bretagne, dont Josef Herman, Barbara Hepworth et Kurt Schwitters. Tirés des plus grandes archives d'art britannique au monde - Tate Archive - les participants peuvent aider à fournir des transcriptions en texte intégral de documents manuscrits, contribuant ainsi à révéler l'inspiration et les histoires derrière certaines des plus grandes œuvres du siècle dernier.","Arts et littérature",Institutionnel,"Bernard Horrocks / Adrian Glew / Siân Reeves / Allison Foster (The Tate),  University of Oxford / The Kenneth Armitage Foundation / Heritage Lottery Fund",2015,Nationale,Moyenne,"Production partagée",Fermés,"Grand public ~ 300",Anglais,Non,--,"<a href=""https://www108.lamp.le.ac.uk/ojs1/index.php/mas/article/view/661"" target=""_blank"" rel=""noreferrer noopener"">https://www108.lamp.le.ac.uk/ojs1/index.php/mas/article/view/661</a>","Collecte / Enrichissement du contenu / Médiation","Annotation ",Oui,"Par les pairs",Oui,"Twitter : <a href=""https://twitter.com/the_zooniverse"" target=""_blank"" rel=""noreferrer noopener"">https://twitter.com/the_zooniverse</a> <br />Facebook : <a href=""https://www.facebook.com/therealzooniverse"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/therealzooniverse</a>",Oui,Non,"Production des savoirs",Zooinverse,Non,"active,annotation,bibliographie,charte,collecte,compte,consultation des données,crowdsourcing,droit d'auteur,enrichissement de contenu,facebook,humanités,médiation,sciences humaines,twitter,validation par les pairs",https://anr-collabora.parisnanterre.fr/observatoire/files/original/42142ee93187aa51aa2456733b679b6f.png,Plateforme,,1,0
"Decentralized Autonomous Kunstverein","<a href=""https://dak.international/"" target=""_blank"" rel=""noreferrer noopener"">https://dak.international/</a>","Le Decentralized Autonomous Kunstverein (DAK) est une association artistique qui s'inspire des développements de la technologie des chaînes de blocs et de la tradition unique des Kunstverein des associations artistiques à but non lucratif en Allemagne. En tant qu'organisation autonome décentralisée (DAO), la DAK est une organisation basée sur le réseau, dirigée et financée par ses membres sur une base volontaire, sans espace permanent ni juridiction d'origine, initiant des projets quelque soit la manière et le lieu du globe où ses membres décident. La mission de l'organisation est de promouvoir des approches expérimentales de création et de conservation de l'art contemporain, en explorant le potentiel du travail collectif décentralisé dans le contexte de l'art contemporain et de la technologie. Pour atteindre cet objectif, les membres de la DAK travailleront collectivement au financement et à la conservation d'expositions, de projections, de performances et de programmes connexes. ","Arts et littérature",Associatif," Decentralized Autonomous Kunstverein (DAK)",2018,Nationale,Petite,Participation,Fermés,"Artistes, curateurs, amateurs; 9 contributeurs",Anglais,Oui,DAK,--,"Création de contenu / Production de connaissance scientifique / Médiation ","Création d'un contenu",Non,Non,Non,Discord,Non,Non,Création,"Ad hoc",Oui,"active,collaboration complète,création de contenu,données ouvertes,médiation,production de connaissance scientifique,validation par les pairs",https://anr-collabora.parisnanterre.fr/observatoire/files/original/ce86784653fff8391b3fe1041c43d539.png,Plateforme,,1,0
"Les Herbonautes ","<a href=""http://lesherbonautes.mnhn.fr"" target=""_blank"" rel=""noreferrer noopener"">http://lesherbonautes.mnhn.fr</a>","La plateforme propose de participer à la création d'une base de données scientifique à partir des millions de photos des plantes de l'herbier de Paris. Il s’agit d'explorer ces plantes et leurs étiquettes pour déterminer quand et où elles ont été récoltées. Les données trouvées sont des éléments précieux pour mieux connaître la biodiversité et mesurer et prévoir son érosion. La plateforme propose de contribuer à la création d’une base de données scientifique à partir des millions de photos des plantes de l’Herbier national.  L’objectif de cette plateforme est de reporter toutes les informations d’identification présentes sur les étiquettes de chaque plante numérisée (lieu de récolte, date de collecte, etc.). 
L’herbier est organisé en ""missions"" qui comportent entre 250 et 5000 images de plantes, chacune choisie dans l’objectif de répondre à des questions scientifiques. Les données produites alimentent des bases de données scientifiques, comme Sonnerat, ou encore l’Inventaire National du Patrimoine Naturel (INPN) ainsi que les grandes bases internationales sur la biodiversité (GBIF).","Science et nature",Institutionnel,"Muséum d’histoire naturelle de Paris / Tela Botanica / Recolnat   / Herbier de Rabat au Maroc /Université de Montréal Biodiversity Centre / Université de Montpellier ",2013,Internationale,Grande,"Production partagée",Ouverts,"Les amateurs et chercheurs en botanique intéressés pour développer une base de données scientifiques basées sur des photos des plantes de l’herbier de Paris; 3350 contributeurs",Français,Non,"Marc Jeanson ","<a href=""https://muse.jhu.edu/article/598448/summary"" target=""_blank"" rel=""noreferrer noopener"">https://muse.jhu.edu/article/598448/summary</a><br /><a href=""http://bbf.enssib.fr/consulter/bbf-2013-05-0027-006"" target=""_blank"" rel=""noreferrer noopener"">http://bbf.enssib.fr/consulter/bbf-2013-05-0027-006</a> <br /><a href=""https://www.enssib.fr/bibliotheque-numerique/documents/62068-numeriser-et-promouvoir-les-collections-d-histoire-naturelle.xml?telecharger=1"" target=""_blank"" rel=""noreferrer noopener"">https://www.enssib.fr/bibliotheque-numerique/documents/62068-numeriser-et-promouvoir-les-collections-d-histoire-naturelle.xml?telecharger=1</a>","Collecte / Enrichissement du contenu / Production de connaissance scientifique / Médiation","Indexation / relecture / vérification",Oui,Institutionnelle,Oui,---,Oui,Non,"Production des savoirs",Play,Oui,"active,bibliographie,charte,collecte,compte,consultation des données,crowdsourcing,données ouvertes,enrichissement de contenu,indexation,médiation,production de connaissance scientifique,relecture,validation institutionnelle,vérification",https://anr-collabora.parisnanterre.fr/observatoire/files/original/3fdff86243d27062a0b63d59527e5dcb.png,Plateforme,,1,0
"Recital ","<a href=""http://recital.univ-nantes.fr/#/"" target=""_blank"" rel=""noreferrer noopener"">http://recital.univ-nantes.fr/#/</a>","Recital est une plateforme de transcription de plus de 60 registres de la comédie italienne couvrant la période de 1717 à 1794, lesquels sont conservés à la Bibliothèque National de France. Les registres renferment la comptabilité quotidienne du théâtre de l’Opéra-Comique lié à l’économie du spectacle du XVIIIème Siècle. L’intégralité du corpus représente environ 27 000 pages. La plateforme est construite à partir du canevas Scribe développé par NYPL Labs et Zooniverse, avec la participation du National Endowment for the Humanities. Egalement, il s'agit d'une plateforme de transcription participative des Registres de la Comédie-Italienne de Paris au XVIIIe siècle. Ces documents donnent à réviser l'état des connaissances sur l'économie du spectacle et toute l'histoire culturelle du XVIIIe. ","Archives et histoire",Institutionnel,"Françoise Rubellin, Coordinatrice du programme CIRESFI, Bibliothèque Nationale de France, Centre d’Étudesdes Théâtres de la Foire et de la Comédie-Italienne, Le Laboratoire des Sciences du Numérique de Nantes, Maison des Sciences de l’Homme, Polytech Nantes. ",2017,Locale,Moyenne,"Production partagée",Mixtes,"Les contributeurs sont des amateurs intéressés par les registres de la comédie italienne du 18ème Siècle; certains contributeurs ont des notions d'Italien et de Paléographie; 911 contributeurs.",Français,Non,"Françoise Rubellin","pas de références ","Collecte / Enrichissement du contenu / Création de contenu / Médiation / Valorisation","Annotation / Transcription / Relecture / Vérification ",Oui,"Par les pairs",Non,"pas de liens avec les médias sociaux",Oui,Non,"Production des savoirs",Scribe,Non,"active,annotation,arts du spectacle,collecte,compte utilisateur,consultation des données,création de contenu,crowdsourcing,culture,données ouvertes,enrichissement de contenu,histoire,médiation,relecture,transcription,validation par les pairs,valorisation,vérification",https://anr-collabora.parisnanterre.fr/observatoire/files/original/7e4eb945049617ff0844528901813789.jpg,Plateforme,,1,0
