﻿"Dublin Core:Title","Dublin Core:Source","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Coverage","Dublin Core:Format","Dublin Core:Type","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Identifier","Item Type Metadata:Bibliographie","Item Type Metadata:Objectifs de la plateforme","Item Type Metadata:Tâches de la contribution","Item Type Metadata:Compte contributeur","Item Type Metadata:Validation","Item Type Metadata:Charte d'utilisation","Item Type Metadata:Liens aux médias sociaux","Item Type Metadata:Consultation des données","Item Type Metadata:Téléchargement des données","Item Type Metadata:Fonction principale","Item Type Metadata:Infrastructure technique","Item Type Metadata:Active",tags,file,itemType,collection,public,featured
Archipop,"<a href=""https://www.archipop.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.archipop.org/</a>","Le projet Archipop a pour mission de collecter, sauvegarder, conserver, documenter et valoriser les archives cinématographiques et audiovisuelles sur le territoire picard (Aisne, Oise, Somme). Depuis 2015, il s’est progressivement élargi sur le Nord-Pas-de-Calais en s’appuyant sur des partenariats avec des associations très bien implantées sur ce territoire. Archipop rassemble aujourd’hui plus de 1 403 heures de films issues de plus de 609 collections soit plus de 7 679 bobines sauvegardées. Chaque mois ce fonds s’enrichit en moyenne de plus 10 heures d’archives nouvelles.","Musique et audiovisuel",Associatif,"Association Archipop / Ministère de la Culture / Région Hauts-de-France / CNC - Centre Nationale de la Cinématographie / Département Pas-de-Calais / INA - Institut National de l'Audiovisuel",2003,Locale,Moyenne,Co-construction,Ouverts,"Contributeurs passionnés par le cinéma et l'historie de la cinématographie",Français,Oui,,,"Collecte / Inventaire patrimonial / Enrichissement du contenu / Création de contenu / Valorisation","Annotation / Vérification / Création d'un contenu",Oui,Institutionnelle,Oui,"Facebook : <a href=""https://www.facebook.com/archipop.officiel/"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/archipop.officiel/</a> <br />Instagram : <a href=""https://www.instagram.com/archipop.officiel/"" target=""_blank"" rel=""noreferrer noopener"">https://www.instagram.com/archipop.officiel/</a>",Oui,Non,Mémoire,Wordpress,Oui,"active,annotation,collecte,compte,consultation des données,création de contenu,données ouvertes,enrichissement de contenu,facebook,français,histoire du cinéma,instagram,intelligence distribuée,inventaire patrimonial,patrimoine,sciences humaines et sociales,validation institutionnelle,valorisation,vérification",https://anr-collabora.parisnanterre.fr/observatoire/files/original/4df28dd2643c91bfb095bb2b682dc1d7.png,Plateforme,,1,0
"Estense Digital Library","<a href=""https://edl.beniculturali.it/home/cover"" target=""_blank"" rel=""noreferrer noopener"">https://edl.beniculturali.it/home/cover</a>","Estense Digital Library est une plateforme en ligne qui collecte  et met à disposition de manière intégrale certaines fonds de la Bibliothèque Estense. La Digital Library vise à être non seulement un outil de publication numérique des fonds, mais aussi une plateforme collaborative qui permet la réutilisation  des métadonnées (en format ouvert) par d'autres sujets. Dans le cas d'infos incomplètes, les chercheurs peuvent signaler à la bibliothèque les infos à rajouter. Les utilisateurs peuvent aussi utiliser les outils pour l'annotation collaborative.","Patrimoine et tourisme",Institutionnel,"Bibliothèque Estense,  Ministero per i Beni e le Attività Culturali",2018,Locale,Moyenne,Participation,Fermés,"Chercheurs et amateurs",Multi-langue,Non,,,"Inventaire patrimonial / Enrichissement de contenu / Création de contenu / Production de connaissance scientifique ","Annotation / Vérification",Oui,Institutionnelle,Non,,Oui,Non,Mémoire,"Ad hoc",Oui,"active,allemand,anglais,annotation,compte,consultation des données,création de contenu,crowdsourcing,droit d'auteur,enrichissement de contenu,inventaire patrimonial,italien,patrimoine,production de connaissance scientifique,sciences humaines et sociales,validation institutionnelle,vérification",https://anr-collabora.parisnanterre.fr/observatoire/files/original/cc72452f02d3da6609892115e77b464a.png,Plateforme,,1,0
Iconolab,"<a href=""https://iconolab.iri-research.org/"" target=""_blank"" rel=""noreferrer noopener"">https://iconolab.iri-research.org/</a>","Iconolab est une plateforme contributive grâce à laquelle les utilisateurs peuvent explorer et annoter des collections d'images fournies par plusieurs musées et référencées dans la base de données Joconde, catalogue collectif des collections des musées de France. 
Sur cette plateforme, il est possible de découper des détails d'une image et de lui assigner des mots-clés pour en faire une annotation. Les autres utilisateurs de la plateforme peuvent ensuite échanger, débattre et faire évoluer ces annotations. 
L’intérêt d’IconoLab est de permettre de contrôler la qualité du tagging de manière contributive à l’aide de deux catégories : la pertinence et la fiabilité. ","Patrimoine et tourisme",Institutionnel,"IRI du Centre Pompidou, Ministère de la Culture et de la Communication",2017,Nationale,Petite,"Production partagée",Fermés,"Contributeurs passionnés d'histoire de l'art et du patrimoine",Français,Non,,--,"Enrichissement du contenu / Création de contenu / Production de connaissance scientifique / Médiation / Valorisation","Annotation / Vérification",Oui,"Par les pairs",Oui,--,Oui,Non,"Production des savoirs","Ad hoc",Non,"active,annotation,archives,charte,compte,consultation des données,création de contenu,enrichissement de contenu,médiation,patrimoine,production de connaissance scientifique,science participative,sciences humaines et sociales,valorisation,vérification",https://anr-collabora.parisnanterre.fr/observatoire/files/original/754e925e627ed5dbf05923d78278513e.png,Plateforme,,1,0
"Archives du monde coopératif ","<a href=""https://transcription.maison-salins.fr/s/transcription/page/accueil"" target=""_blank"" rel=""noreferrer noopener"">https://transcription.maison-salins.fr/s/transcription/page/accueil</a>","La Fondation Maison de Salins a mis en place un site de transcription collaborative afin de proposer une activité aux personnes ayant une appétence pour l'histoire, le modèle coopératif ou qui souhaitent tout simplement participer à un projet utile à l'histoire du Crédit Agricole. La transcription de ces manuscrits permet de les rendre accessibles à tous en recherche plein texte grâce à l'engagement de bénévoles.","Archives et histoire",Associatif,"Fondation Maison de Salins",2020,Locale,Petite,"Production partagée",Ouverts,"Contributeur passionné d'histoire",Français,Non,--,--,"Création de contenu / Valorisation / Lien social","Annotation / Relecture / Création d'un contenu",Oui,Institutionnelle,Oui,--,Oui,Non,Mémoire,Omeka,Non,"active,annotation,compte,consultation des données,création de contenu,données ouvertes,histoire,intelligence distribuée,lien social,relecture,sciences humaines,sciences humaines et sociales,téléchargement des données,validation institutionnelle,valorisation",https://anr-collabora.parisnanterre.fr/observatoire/files/original/bb3764c86e16c382e8c5455979794f06.png,Plateforme,,1,0
"Recettes de Grammaire","<a href=""https://bisame.paris-sorbonne.fr/recettes/"" target=""_blank"" rel=""noreferrer noopener"">https://bisame.paris-sorbonne.fr/recettes/</a>","BISAME est une plateforme finalisée à la création d'un corpus de l'alsacien annoté en catégories grammaticales.
En effet, L'alsacien fait partie de la grande majorité des ""langues peu dotées"" au sens des technologies du langage.
Aucun des outils des nouvelles technologies de la langue - par exemple : correction orthographique, aide à la traduction, extraction d'information - qui contribuent à faire exister les langues sur Internet n'est développé pour l'alsacien.","Culture populaire",Institutionnel,"Université Paris Sorbonne, LiLPa de Strasbourg",2018,Locale,Petite,"Production partagée",Ouverts,"contributeur passionné par l'alsacien",Français,Oui,--,--,"Collecte / Enrichissement du contenu / Création de contenu / Production de connaissance scientifique/ Valorisation","Annotation / Déposer un document / Relecture",Oui,Institutionnelle,Oui,Facebook,Oui,Non,"Production des savoirs",Laravel,Non,"active,annotation,collecte,compte,consultation des données,crowdsourcing,déposer un document,données ouvertes,enrichissement du contenu,humanités,linguistique,production de connaissance scientifique,relecture,sciences humaines,validation institutionnelle,valorisation",https://anr-collabora.parisnanterre.fr/observatoire/files/original/0486070d8c224af1d6e44c5e9fda5529.png,Plateforme,,1,0
"TACT - Transcrire Benoîte Groult
","<a href=""https://tact.demarre-shs.fr/project/5"" target=""_blank"" rel=""noreferrer noopener"">https://tact.demarre-shs.fr/project/5</a>","TACT est une plateforme de transcription et d'annotation collaborative qui accueille des projets de recherche et permet à chacun d'apporter sa contribution ou de solliciter la communauté de la plateforme. 
Le projet ""Transcrire Benoite Groult"" a pour bout de transcrire tous les manuscrits de l'écrivaine, journaliste et féministe Benoîte Groult, qui sont actuellement conservés à la Bibliothèque universitaire d'Angers.","Archives et histoire",Institutionnel,"Equipe ELAN (Equipe Littératures et Arts Numériques), CNRS-Université Grenoble-Alpes / Laboratoire CIRPaLL (Centre Interdisciplinaire de Recherche sur les Patrimoines en Lettres et Langues) de l'Université d'Angers.",2019,Locale,Petite,"Production partagée",Ouverts,"Compétences de transcription, usage d'internet, 68 contributeurs",Français,Non,--,--,"Création de contenu / Production de connaissance scientifique / Valorisation","Annotation / Relecture / Création d'un contenu",Oui,Institutionnelle,Oui,--,Oui,Non,"Production des savoirs","Ad hoc",Oui,"active,annotation,charte,compte,consultation des données,crowdsourcing,droit d'auteur,histoire de la litterature,humanités,production de connaissance scientifique,relecture,sciences humaines,validation institutionnelle,valorisation",https://anr-collabora.parisnanterre.fr/observatoire/files/original/29f8bd545deb397b9b750f14c14fee66.png,Plateforme,,1,0
"The Covid-19 oral history project","<a href=""https://sites.google.com/iu.edu/covid-19oralhistoryproject/about?authuser=0"" target=""_blank"" rel=""noreferrer noopener"">https://sites.google.com/iu.edu/covid-19oralhistoryproject/about?authuser=0</a>","Le projet d'histoire orale COVID-19 est axé sur l'archivage de l'expérience vécue pendant l'épidémie de COVID-19. Le projet est conçu de manière à ce que les chercheurs professionnels et le grand public puissent créer et télécharger leurs histoires orales dans notre base de données. 
Toutes les données que les participants collectent et produisent sont en accès libre, en source ouverte et seront partagées avec les chercheurs et le public par l'intermédiaire de la bibliothèque de l'IUPUI et des archives de Covid-19. Les objectifs de la plateforme sont:
- créer une archive historique qui compile des histoires orales sur l'expérience de la vie durant la pandémie COVID-19
- créer un outil qui permet aux individus et aux communautés d'exprimer leur compréhension, leurs espoirs, leurs croyances et leurs valeurs à propos de la pandémie COVID-19. 
- créer une ressource pour aider les chercheurs, les décideurs politiques, les militants, les artistes et les communautés à interpréter les pandémies actuelles et futures et à y répondre.
","Culture populaire",Institutionnel,"IUPUI Arts & Humanities Institute",2020,Nationale,Petite,Co-construction,Fermés,"Personnes ayant vécu la période Covid, chercheurs",Anglais,Non,--,"Kelly, Jason M. “Archive as Pedagogy: Oral History and the Journal of the Plague Year.” Collections: A Journal for Museum and Archives Professionals. <em>In press.</em> <br /><br />Kelly, Jason M. “The COVID-19 Oral History Project: Some Preliminary Notes from the Field.” <em>Oral History Review</em>. 47, no. 2 (2020).","Collecte / Création de contenu / Valorisation","Annotation / Déposer un document / Création d'un contenu",Oui,Institutionnelle,Non,--,Non,Non,Mémoire,Wordpress,Non,"active,annotation,collecte,consultation des données,création de contenu,crowdsourcing,déposer un document,données ouvertes,humanités,sciences humaines,valorisation",https://anr-collabora.parisnanterre.fr/observatoire/files/original/5f80ec9ff475364a1bcbe4d4382c33fb.png,Plateforme,,1,0
"Genius Lyrics","<a href=""https://genius.com"" target=""_blank"" rel=""noreferrer noopener"">https://genius.com</a>","Genius Lyrics offre un service de transcription et d'exégèse des textes musicaux principalement en langue anglaise.","Musique et audiovisuel",Commercial,"Tom Lehman, Ilan Zechory, Mahbod Moghadam",2009,Internationale,Grande,Participation,Fermés,"2 millions de contributeurs, éditeurs, musiciens inscrits.",Anglais,Oui,Genius,,"Collecte, Inventaire patrimonial, Enrichissement du contenu, Création d'activité économique","Annotation, Vérification, Relecture",Oui,Institutionnelle,Oui,"Instagram : <a href=""https://www.instagram.com/genius/"" target=""_blank"" rel=""noreferrer noopener"">https://www.instagram.com/genius/</a> <br />Twitter : <a href=""https://twitter.com/Genius"" target=""_blank"" rel=""noreferrer noopener"">https://twitter.com/Genius</a> <br />Facebook : <a href=""https://www.facebook.com/geniusdotcom"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/geniusdotcom</a>",Oui,Non,"Production des savoirs","Ad hoc",Oui,"active,annotation,charte,collecte,compte,consultation des données,création d'activité économique,crowdsourcing,données ouvertes,enrichissement du contenu,facebook,humanités,instagram,inventaire patrimonial,musique,relecture,sciences humaines,twitter,vérification",https://anr-collabora.parisnanterre.fr/observatoire/files/original/9f5dc82c8389c499c3cf220c85995e30.png,Plateforme,,1,0
"Urban Dictionary","<a href=""https://www.urbandictionary.com"" target=""_blank"" rel=""noreferrer noopener"">https://www.urbandictionary.com</a>","Dictionnaire urbaine de néologismes et jargon anglais alimenté par les contributeurs. La plateforme offre un service de définition des mots utilisés couramment et du jargon contemporain avec des exemples explicatifs. ","Culture populaire",Commercial,"Urban Dictionary LLC (the “Company”)",1999,Internationale,Grande,Participation,Fermés,"80 millions d'utilisateurs par mois, 180 ilions de visualisations par mois (Google Analytics)
Jeunes contributeurs.",Anglais,Oui,"Urban Dictionary","– Peckham, Aaron (2005). Urban dictionary: fularious street slang defined. Kansas City, Missouri: Andrews McMeel Publishing, L.L.C. pp. 320. ISBN 0-7407-5143-3. <br /><br />– Peckham, Aaron (2007). Mo' Urban Dictionary: Ridonkulous Street Slang Defined. Kansas City, Missouri: Andrews McMeel Publishing, L.L.C. p. 240. ISBN 0-7407-6875-1.","Collecte, Inventaire patrimonial, Création de contenu, Lien social, Création d'activité économique","Annotation, Vérification, Évaluation, Création d'un contenu",Oui,"Par les pairs",Oui,"Facebook : <a href=""https://www.facebook.com/urbandictionary"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/urbandictionary</a> <br />Twitter : <a href=""https://twitter.com/urbandictionary"" target=""_blank"" rel=""noreferrer noopener"">https://twitter.com/urbandictionary</a> <br />Instagram : <a href=""https://www.instagram.com/urbandictionary/"" target=""_blank"" rel=""noreferrer noopener"">https://www.instagram.com/urbandictionary/</a>",Oui,Non,"Production des savoirs","Ad hoc",Oui,"active,annotation,bibliographie,charte,collecte,compte utilisateur,consultation des données,création d'activité économique,création de contenu,crowdsourcing,culture,dictionnaire,données ouvertes,évaluation,facebook,instagram,inventaire patrimonial,lien social,sciences humaines,twitter,validation par les pairs,vérification",https://anr-collabora.parisnanterre.fr/observatoire/files/original/8140b47e3fae08bbc76dc31726190524.png,Plateforme,,1,0
"Mémorial virtuel du chemin des dames. ","<a href=""https://www.chemindesdames.fr/fr/le-memorial-virtuel/le-projet/contribution-au-memorial-virtuel-du-chemin-des-dames"" target=""_blank"" rel=""noreferrer noopener"">https://www.chemindesdames.fr/fr/le-memorial-virtuel/le-projet/contribution-au-memorial-virtuel-du-chemin-des-dames</a>","Le Conseil départemental de l'Aisne propose aux internautes de contribuer à l'enrichissement du Mémorial virtuel et ainsi participer à une meilleure connaissance de cette période historique du Chemin des Dames.  Les contributeurs au projet ont la possibilité : d'annoter et d'enrichir les informations des fiches combattant existantes,de proposer de nouveaux combattants à la base de données du Mémorial virtuel,de proposer des documents (photos, cartes postales, lettres, documents militaires, etc) en lien avec des combattants de gélocaliser les sites ""disparus"" du Chemin des Dames (sans création d'un espace personnel)","Archives et histoire",Institutionnel,"Conseil départemental de l’Aisne",2004,Locale,Moyenne,Participation,Fermés,"généalogistes, intéressé par l'histoire du Chemin des dames",Français,Non,"Nicolas Fricoteaux, Directeur de la publication",--,"Inventaire patrimonial, enrichissement du contenu","Annotation, déposer un document, déposer une photo",Non,Institutionnelle,Non,--,Oui,Non,Mémoire,Drupal,Oui,"annotation,consultation des données,crowdsourcing,culture,déposer un document,déposer une photo,enrichissement de contenu,histoire,inventaire patrimonial,validation institutionnelle",https://anr-collabora.parisnanterre.fr/observatoire/files/original/968e1b0b76efc21540902c9f26437777.png,Plateforme,,1,0
