﻿"Dublin Core:Title","Dublin Core:Source","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Coverage","Dublin Core:Format","Dublin Core:Type","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Identifier","Item Type Metadata:Bibliographie","Item Type Metadata:Objectifs de la plateforme","Item Type Metadata:Tâches de la contribution","Item Type Metadata:Compte contributeur","Item Type Metadata:Validation","Item Type Metadata:Charte d'utilisation","Item Type Metadata:Liens aux médias sociaux","Item Type Metadata:Consultation des données","Item Type Metadata:Téléchargement des données","Item Type Metadata:Fonction principale","Item Type Metadata:Infrastructure technique","Item Type Metadata:Active",tags,file,itemType,collection,public,featured
"Urban Dictionary","<a href=""https://www.urbandictionary.com"" target=""_blank"" rel=""noreferrer noopener"">https://www.urbandictionary.com</a>","Dictionnaire urbaine de néologismes et jargon anglais alimenté par les contributeurs. La plateforme offre un service de définition des mots utilisés couramment et du jargon contemporain avec des exemples explicatifs. ","Culture populaire",Commercial,"Urban Dictionary LLC (the “Company”)",1999,Internationale,Grande,Participation,Fermés,"80 millions d'utilisateurs par mois, 180 ilions de visualisations par mois (Google Analytics)
Jeunes contributeurs.",Anglais,Oui,"Urban Dictionary","– Peckham, Aaron (2005). Urban dictionary: fularious street slang defined. Kansas City, Missouri: Andrews McMeel Publishing, L.L.C. pp. 320. ISBN 0-7407-5143-3. <br /><br />– Peckham, Aaron (2007). Mo' Urban Dictionary: Ridonkulous Street Slang Defined. Kansas City, Missouri: Andrews McMeel Publishing, L.L.C. p. 240. ISBN 0-7407-6875-1.","Collecte, Inventaire patrimonial, Création de contenu, Lien social, Création d'activité économique","Annotation, Vérification, Évaluation, Création d'un contenu",Oui,"Par les pairs",Oui,"Facebook : <a href=""https://www.facebook.com/urbandictionary"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/urbandictionary</a> <br />Twitter : <a href=""https://twitter.com/urbandictionary"" target=""_blank"" rel=""noreferrer noopener"">https://twitter.com/urbandictionary</a> <br />Instagram : <a href=""https://www.instagram.com/urbandictionary/"" target=""_blank"" rel=""noreferrer noopener"">https://www.instagram.com/urbandictionary/</a>",Oui,Non,"Production des savoirs","Ad hoc",Oui,"active,annotation,bibliographie,charte,collecte,compte utilisateur,consultation des données,création d'activité économique,création de contenu,crowdsourcing,culture,dictionnaire,données ouvertes,évaluation,facebook,instagram,inventaire patrimonial,lien social,sciences humaines,twitter,validation par les pairs,vérification",https://anr-collabora.parisnanterre.fr/observatoire/files/original/8140b47e3fae08bbc76dc31726190524.png,Plateforme,,1,0
"Projet participatif Ponts et Chaussées","<a href=""https://archivnat.hypotheses.org/category/ponts-et-chaussees"" target=""_blank"" rel=""noreferrer noopener"">https://archivnat.hypotheses.org/category/ponts-et-chaussees</a>","Cette plateforme présente un inventaire du registre F/14/11041/122, relatif aux affaires relatives aux routes, ponts et chemins de fer examinées par le Conseil général des Ponts et Chaussées en 1848, a été mis à jour par l’ajout des affaires concernant les routes du second semestre de l’année 1848. Grâce aux relevés de deux contributeurs, dont l’une participe au projet en direct du Cameroun, ce sont près de 750 affaires qui sont désormais accessibles aux chercheurs. L’intégralité des projets des ingénieurs des Ponts et Chaussées sur les aménagements routiers réalisés durant l’année 1848 est ainsi consultable en salle des inventaires virtuelle. ","Archives et histoire",Institutionnel,"Archives Nationales,  Hypothèses, ",2016,Nationale,Petite,"Production partagée",Ouverts,"passionnés d'histoire",Français,Oui,"Archives Nationales","Galland, Bruno. ""Conserver pour l’histoire: une nouvelle dimension pour les Archives nationales de France."" dans <em>Archivi e storia nell’Europa del XIX secolo</em>. Alle radici dell’identità culturale europea, éd. Irene Cotta et Rosalia Manno Tolu, Rome (2006): 549-570.","Inventaire patrimonial","Transcription, Annotation, indexation ",Non,Institutionnelle,Oui,"Twitter des Archives nationales : <a href=""https://twitter.com/archivesnatfr"" target=""_blank"" rel=""noreferrer noopener"">@ArchivesnatFr</a> ; <br />Page Facebook des Archives nationales : <a href=""https://www.facebook.com/Archives.nationales.France"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/Archives.nationales.France</a> <br />Blog Hypotheses Archives nationales participatives : <a href=""https://archivnat.hypotheses.org/"" target=""_blank"" rel=""noreferrer noopener"">https://archivnat.hypotheses.org/</a>",Oui,Oui,"Production des savoirs",Hypothèses,Oui,"active,bibliographie,charte,compte utilisateur,crowdsourcing,données ouvertes,enrichissement du contenu,histoire,twitter,validation institutionnelle",https://anr-collabora.parisnanterre.fr/observatoire/files/original/375bec75f6843a8a87f861b062ee56ca.png,Plateforme,,1,0
"Bibliothèque numérique du Centre de Recherche Historique du Léon","<a href=""https://crhil.omeka.net"" target=""_blank"" rel=""noreferrer noopener"">https://crhil.omeka.net</a>","Le projet du Centre de Recherche Historique du Léon intéresse l’histoire de la Bretagne contemporaine car l’historiographie bretonne est un domaine très vaste. Comme tous les projets, il n’échappe pas aux querelles de clochers « picrocholins ». En partant de sa propre expérience, Jeremi Kostiou, fondateur du Centre de Recherche Historique du Léon souhaite apporter une vision nouvelle et différente de ce que l’on appelle l’Histoire, en réaffirmant que non, tout n’a pas été écrit sur notre Histoire.Le Centre de Recherche Historique du Léon (CRHiL) est une association de fait se référant à la Loi du 1er juillet 1901 relative au contrat d’association, il est une initiative d’en bas. L’initiative d’un jeune historien né en 1990, souhaitant diffuser l’Histoire, la culture et le patrimoine du Léon et de manière plus générale de la Bretagne à travers ses archives et ses recherches qu’ils mènent depuis une vingtaine d’années.","Archives et histoire",Associatif,"Centre de Recherche Historique du Léon (CRHiL), Comité des travaux historiques et scientifiques/École nationale des chartes (CTHS/ENC)",2016,Locale,Petite,Participation,Fermés,"passionnés de l'histoire de la Bretagne",Français,Non,"Jeremi Kostiou",--,"Inventaire patrimonial",Relecture,Non,Institutionnelle,Non,--,Oui,Non,Mémoire,Omeka,Oui,"active,consultation des données,crowdsourcing,données ouvertes,histoire,humanités,inventaire patrimonial,patrimoine,relecture,sciences humaines,téléchargement des données,validation institutionnelle",https://anr-collabora.parisnanterre.fr/observatoire/files/original/1dd5eabe5fe9c323ba90b48e1344a9ca.png,Plateforme,,1,0
"Joconde Lab","<a href=""http://jocondelab.iri-research.org/jocondelab/"" target=""_blank"" rel=""noreferrer noopener"">http://jocondelab.iri-research.org/jocondelab/</a>","Le site internet Joconde Lab est à l’origine d’une expérimentation menée par le ministère de la Culture et de la Communication. Il vise à démontrer les possibilités du web sémantique ou « Web 3.0 » et de la mise en relation de données culturelles « liées », tant en termes de multilinguisme, que d'ergonomie et d’interactivité.L'expérimentation vise à faciliter l'accès aux ressources culturelles françaises auprès de nouveaux publics et apporte une contribution significative à la diversité linguistique en développant l'offre multilingue du ministère de la Culture et de la communication, sans pour autant qu’il soit nécessaire de traduire les données puisque celles-ci trouvent leur équivalent grâce à Wikipédia.","Patrimoine et tourisme",Institutionnel,"IRI du Centre Pompidou, Ministère de la Culture et de la Communication, Direction générale des patrimoines, Délégation générale à la langue française et aux langues de France",2013,Nationale,Petite,"Production partagée",Fermés,"Passionnés d'arts et patrimoine",Multi-langue,Non,"IRI Vincent Puig ","Lionel Maurel. Quels choix juridiques pour la médiation culturelle et scientifique dans l'environnement numérique ?. <em>Enjeux numériques pour les médiations scientifiques et culturelles du passé</em>, <a href=""http://presses.parisnanterre.fr/?p=3417"" target=""_blank"" rel=""noreferrer noopener"">Presses universitaires de Paris Nanterre</a>, 2017, 978-2-84016-268-1. ⟨<a href=""https://hal.archives-ouvertes.fr/hal-01577998"" target=""_blank"" rel=""noreferrer noopener"">hal-01577998</a>⟩","Inventaire patrimonial, Enrichissement du contenu","Création d'un contenu (tag)",Non,Non,Non,--,Oui,Non,"Production des savoirs",Django,Non,"active,charte,consultation des données,crowdsourcing,culture,enrichissement de contenu,humanités,inventaire patrimonial,sciences humaines,téléchargement des données,validation institutionnelle",https://anr-collabora.parisnanterre.fr/observatoire/files/original/ab527afc0948f9878b30f90343e91ffb.png,Plateforme,,1,0
"Mémorial virtuel du chemin des dames. ","<a href=""https://www.chemindesdames.fr/fr/le-memorial-virtuel/le-projet/contribution-au-memorial-virtuel-du-chemin-des-dames"" target=""_blank"" rel=""noreferrer noopener"">https://www.chemindesdames.fr/fr/le-memorial-virtuel/le-projet/contribution-au-memorial-virtuel-du-chemin-des-dames</a>","Le Conseil départemental de l'Aisne propose aux internautes de contribuer à l'enrichissement du Mémorial virtuel et ainsi participer à une meilleure connaissance de cette période historique du Chemin des Dames.  Les contributeurs au projet ont la possibilité : d'annoter et d'enrichir les informations des fiches combattant existantes,de proposer de nouveaux combattants à la base de données du Mémorial virtuel,de proposer des documents (photos, cartes postales, lettres, documents militaires, etc) en lien avec des combattants de gélocaliser les sites ""disparus"" du Chemin des Dames (sans création d'un espace personnel)","Archives et histoire",Institutionnel,"Conseil départemental de l’Aisne",2004,Locale,Moyenne,Participation,Fermés,"généalogistes, intéressé par l'histoire du Chemin des dames",Français,Non,"Nicolas Fricoteaux, Directeur de la publication",--,"Inventaire patrimonial, enrichissement du contenu","Annotation, déposer un document, déposer une photo",Non,Institutionnelle,Non,--,Oui,Non,Mémoire,Drupal,Oui,"annotation,consultation des données,crowdsourcing,culture,déposer un document,déposer une photo,enrichissement de contenu,histoire,inventaire patrimonial,validation institutionnelle",https://anr-collabora.parisnanterre.fr/observatoire/files/original/968e1b0b76efc21540902c9f26437777.png,Plateforme,,1,0
"Histoire de Chtis ","<a href=""http://www.histoires-de-chtis.com/"" target=""_blank"" rel=""noreferrer noopener"">http://www.histoires-de-chtis.com/</a>","La plateforme propose des témoignages destinés à faire découvrir et à redécouvrir ce qu’était la vie dans le bassin minier du Nord Pas de Calais. Le projet repose sur la conservation de la mémoire collective de la vie des ch’tis et permet de publiés des souvenirs des internautes intéressés par le sujet","Patrimoine et tourisme",Informel/Individuel,"Marie-Claire Tampier et Dominique Villain",2005,Locale,Moyenne,Co-construction,Ouverts,"3000 inscrits",Français,Non,"Gold 77",--,"Inventaire patrimonial",Vérification,Oui,"Par les pairs",Oui,--,Oui,Non,Mémoire,Wiki,Oui,"active,consultation des données,crowdsourcing,culture,données ouvertes,inventaire patrimonial,patrimoine,validation institutionnelle,vérification",https://anr-collabora.parisnanterre.fr/observatoire/files/original/a98cd44d14e56bb7d2788815397769e2.png,Plateforme,,1,0
"Civil War Faces","<a href=""http://www.flickr.com/photos/library_of_congress/sets/72157625520211184/"" target=""_blank"" rel=""noreferrer noopener"">http://www.flickr.com/photos/library_of_congress/sets/72157625520211184/</a>","En souvenir des soldats de l'Union et des Confédérés qui ont servi pendant la guerre de Sécession (1861-1865), la famille Liljenquist a récemment fait don à la Bibliothèque du Congrès de sa rare collection de près de 700 photographies en ambrotype et en ferrotype. La collection s'est enrichie de nouvelles donations, dont de nombreux soldats avec des noms et aussi des Confédérés. ","Archives et histoire",Institutionnel,"The Library of Congress",2011,Nationale,Moyenne,Participation,Ouverts,"Connaisseurs de la guerre civile américaine ou descendants de soldats, ~ 100 contributeurs",Anglais,Non,"The Library of Congress",--,"Collecte / Enrichissement du contenu / Valorisation / Lien social","Déposer un document / Déposer une photo / Numériser",Oui,Non,Oui,--,Oui,Oui,Mémoire,Flickr,Non,"collecte,compte,consultation des données,crowdsourcing,déposer un document,déposer une photo,données ouvertes,enrichissement de contenu,humanités,lien social,numériser,sciences humaines,téléchargement des données,validation institutionnelle,valorisation",https://anr-collabora.parisnanterre.fr/observatoire/files/original/cc74f9587bc623bdec7446d1d63640ee.png,Plateforme,,1,0
Ajapaik,"<a href=""https://ajapaik.ee/?page=1"" target=""_blank"" rel=""noreferrer noopener"">https://ajapaik.ee/?page=1</a>","Ajapaik est une plateforme d’hébergement de photographies qui montre comment certains lieux ont changé au fil du temps. Depuis 2019, la plateforme intègre de nouvelles fonctionnalités : la détection des visages et le marquage de l'âge/du sexe, la détection des images doubles/similaires, la catégorisation des images, etc.","Patrimoine et tourisme",Associatif,"Vahur Puik  (Estonian Photographic Heritage Society), EESTI Kultuurkapital, Ministre de la Culture Estonien, KUSK, Musée Raevangl de la photographie à Talinn, Wikimedia Finland.",2011,Internationale,Grande,"Production partagée",Ouverts,"Grand public avec des connaissances géographiques de l'Estonie et de la Finlande ( plus de 8000 contributeurs).",Multi-langue,Oui,"Vahur Puik et Merilis Roosalu ","<a href=""https://www.ceeol.com/search/article-detail?id=288097"">https://www.ceeol.com/search/article-detail?id=288097</a>","Collecte / Inventaire patrimonial / Création de contenu / Valorisation","Annotation / Indexation / Déposer une photo / Numériser / Vérification / Création d'un contenu",Oui,Non,Non,"Facebook: <a href=""https://www.facebook.com/ajapaik#"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/ajapaik#</a><br />Groupe Facebook : <a href=""https://www.facebook.com/groups/Ajapaiklejad/"">https://www.facebook.com/groups/Ajapaiklejad/</a>",Oui,Non,Mémoire,Django,Oui,"active,annotation,arts graphiques,bibliographie,collecte,compte utilisateur,consultation des données,création de contenu,crowdsourcing,déposer une photo,données ouvertes,facebook,indexation,inventaire patrimonial,numériser,photographie,sciences de la société,téléchargement des données,valorisation,vérification",https://anr-collabora.parisnanterre.fr/observatoire/files/original/26746745a974917b51f884af89f5110f.png,Plateforme,,1,0
"Notes from Nature","<a href=""https://www.zooniverse.org/organizations/md68135/notes-from-nature"" target=""_blank"" rel=""noreferrer noopener"">https://www.zooniverse.org/organizations/md68135/notes-from-nature</a>","Les musées d'histoire naturelle du monde entier partagent un objectif commun : conserver et rendre accessible les connaissances sur le patrimoine naturel et culturel. Le projet ""Notes from Nature""  donne la possibilité d'apporter une contribution scientifique importante à la réalisation de cet objectif. Chaque transcription réalisée permet de combler les lacunes des connaissances sur la biodiversité mondiale et le patrimoine naturel. Le défi consistant à rendre les données d'histoire naturelle disponibles pour l'utilisation la plus large possible est énorme. ","Science et nature",Institutionnel,"Rob Guralnick (University of Florida) / Austin Mast (Florida State University), SouthEast Regional Network of Expertise and Collections, Florida Museum, Florida State University, New York Botanical Garden, California Terrestrial Arthropod Data Base, University of Florida, National Science Foundation",2015,Internationale,Grande,"Production partagée",Ouverts,"Grand public avec des connaissances en botanique, 7856 contributeurs",Anglais,Oui,"Rob Guralnick ",--,"Inventaire patrimonial / Création de contenu / Valorisation","Déposer une photo / Numériser / Création d'un contenu",Oui,"Par les pairs",Oui,Twitter,Oui,Non,"Production des savoirs",Zooinverse,Oui,"active,biologie,charte,consultation des données,création de contenu,crowdsourcing,déposer une photo,données ouvertes,inventaire patrimonial,numériser,sciences agronomiques,sciences écologiques,téléchargement des données,valorisation",https://anr-collabora.parisnanterre.fr/observatoire/files/original/8c1a3c4edd42f2e495e69be5b066b941.png,Plateforme,,1,0
"Old Weather ","<a href=""https://www.oldweather.org/index.html"" target=""_blank"" rel=""noreferrer noopener"">https://www.oldweather.org/index.html</a>","Les bénévoles d'Old Weather explorent, marquent et transcrivent les journaux de bord historiques des navires du 19e et du début du 20e siècle. Cette tâche est impossible pour les ordinateurs, en raison d'une écriture diverse et idiosyncrasique que seuls les êtres humains peuvent lire et comprendre efficacement.

En participant à Old Weather, il s’agit de faire avancer la recherche dans de multiples domaines. Les données sur les conditions météorologiques et les conditions de glace de mer du passé sont essentielles pour les climatologues, tandis que les historiens apprécient de connaître le déroulement d'un voyage et les événements qui s'y sont déroulés. ","Science et nature",Institutionnel,"Gordon Smith / Pacific Marine Environmental Laboratory, Oxford Summer School, Jisc UK, National Oceanic and
Atmospheric Administration",2010,Internationale,Moyenne,"Production partagée",Ouverts,"20 000 contributeurs, passionnés de métrologie ",Anglais,Oui,"Old Weather","<a href=""https://www.cairn.info/revue-d-histoire-moderne-et-contemporaine-2015-1-page-48.htm"" target=""_blank"" rel=""noreferrer noopener"">https://www.cairn.info/revue-d-histoire-moderne-et-contemporaine-2015-1-page-48.htm</a> <br /><a href=""https://dl.acm.org/doi/10.1145/2583008.2583019"" target=""_blank"" rel=""noreferrer noopener"">https://dl.acm.org/doi/10.1145/2583008.2583019</a> <a href=""https://books.google.fr/books?hl=fr&amp;lr=&amp;id=sPwGDAAAQBAJ&amp;oi=fnd&amp;pg=PA45&amp;dq=%22old+weather%22&amp;ots=2aD8JnMFoc&amp;sig=oeT8AlKGan1WtMB9XFlY_l0uYNg#v=onepage&amp;q=%22old%20weather%22&amp;f=false"" target=""_blank"" rel=""noreferrer noopener"">https://books.google.fr/books?hl=fr&amp;lr=&amp;id=sPwGDAAAQBAJ&amp;oi=fnd&amp;pg=PA45&amp;dq=%22old+weather%22&amp;ots=2aD8JnMFoc&amp;sig=oeT8AlKGan1WtMB9XFlY_l0uYNg#v=onepage&amp;q=%22old%20weather%22&amp;f=false</a> <br /><a href=""https://www.sciencedirect.com/science/article/pii/S2214242815000121"" target=""_blank"" rel=""noreferrer noopener"">https://www.sciencedirect.com/science/article/pii/S2214242815000121</a>","Collecte / Enrichissement du contenu / Production de connaissance scientifique","Transcription / Indexation",Oui,"Par les pairs",Oui,"Twitter : <a href=""https://twitter.com/oldweather"" target=""_blank"" rel=""noreferrer noopener"">https://twitter.com/oldweather</a>",Oui,Non,"Production des savoirs",Zooinverse,Non,"active,bibliographie,collecte,compte,consultation des données,crowdsourcing,données ouvertes,enrichissement de contenu,indexation,production de connaissance scientifique,sciences humaines,téléchargement des données,transcription,twitter,validation institutionnelle",https://anr-collabora.parisnanterre.fr/observatoire/files/original/5ff68b4ded62e4de6fce1abe300dc03a.png,Plateforme,,1,0
