﻿"Dublin Core:Title","Dublin Core:Source","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Coverage","Dublin Core:Format","Dublin Core:Type","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Identifier","Item Type Metadata:Bibliographie","Item Type Metadata:Objectifs de la plateforme","Item Type Metadata:Tâches de la contribution","Item Type Metadata:Compte contributeur","Item Type Metadata:Validation","Item Type Metadata:Charte d'utilisation","Item Type Metadata:Liens aux médias sociaux","Item Type Metadata:Consultation des données","Item Type Metadata:Téléchargement des données","Item Type Metadata:Fonction principale","Item Type Metadata:Infrastructure technique","Item Type Metadata:Active",tags,file,itemType,collection,public,featured
"Photos Normandie","<a href=""https://www.flickr.com/people/photosnormandie/"" target=""_blank"" rel=""noreferrer noopener"">https://www.flickr.com/people/photosnormandie/</a>","Photos Normandie est un projet collaboratif portant sur plus de 5000 photos et 300 films historiques de la bataille de Normandie (6 juin à fin août 1944). Il s'agit d'un compte Flick'r ouvert par Patrick Peccatte et Michel Le Querrec qui héberge des photos en lien avec le débarquement et les batailles de Normandie. La plupart des clichés photographiques existants sont issus du site des Archives Normandes 1939-1945 à l'initiative du Conseil Général de Basse-Normandie, de Coriallo, et de la bibliothèque municipale de Cherbourg-Octeville. Les photographies de l'album numérisées sont de très hautes qualités et libres de droits, et témoignent des effets de la guerre sur la vie des Normands.  ","Patrimoine et tourisme",Informel/Individuel,"Patrick Peccatte et Michel Le Querrec, Archives Normandie 1939-1945, Bibliothèque municipale de la Ville de Cherbourg-Octeville",2007,Locale,Moyenne,Co-construction,Ouverts,"~60 contributeurs en 2012, grand public et amateurs d'histoire intéressés par les archives photographiques de la Normandie durant la Deuxième Guerre Mondiale  ",Français,Oui,"Patrick Peccatte et Michel Le Querrec.","Lemay, Yvon, et Anne Klein. « La diffusion des archives ou les 12 travaux des archivistes à l'ère du numérique », <em>Les Cahiers du numérique</em>, vol. vol. 8, no. 3, 2012, pp. 15-48. <br /><br /><a href=""https://dejavu.hypotheses.org/2998"" target=""_blank"" rel=""noreferrer noopener"">https://dejavu.hypotheses.org/2998</a>","Collecte / Enrichissement du contenu / Création de contenu / Valorisation","Déposer une photo / Numériser / Création d'un contenu",Oui,Institutionnelle,Non,"Facebook : <a href=""https://www.facebook.com/flickr"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/flickr</a> <br />Twitter : <a href=""https://twitter.com/flickr"" target=""_blank"" rel=""noreferrer noopener"">https://twitter.com/flickr</a>",Oui,Non,Mémoire,Flickr,Non,"bibliographie,charte,collecte,compte utilisateur,consultation des données,crowdsourcing,données ouvertes,enrichissement du contenu,histoire,photographie,twitter,validation par les pairs",https://anr-collabora.parisnanterre.fr/observatoire/files/original/0b982867f1256eb5988a640b90140a42.png,Plateforme,,1,0
"Encyclopaedia Metallum","<a href=""https://www.metal-archives.com/"" target=""_blank"" rel=""noreferrer noopener"">https://www.metal-archives.com/</a>","L'Encyclopaedia Metallum est une plateforme contributive autour de la musique métal et de ses dérivés. Le site permet aux utilisateurs de trouver rapidement ce qu’ils recherchent grâce à une indexation à plusieurs facteurs, mais permet aussi de compléter les informations existantes. Elle est spécialisé dans la musique heavy-metal et liste les groupes de musique métal à partir de leur historique, leur discographie et leurs membres. La plateforme recense plus de 120 000 groupes de métal répertoriés. La plateforme héberge les différents genre de métal qui sont en lien avec le heavy-métal avec à la fois des groupes connus mondialement mais également de groupes issus de la scène underground. ","Musique et audiovisuel",Informel/Individuel,"HellBlazer / Morrigan / (EBay / Amazon.com / No Remorse / Reverb LP)",2002,Internationale,Grande,Co-construction,Ouverts,"amateurs de musique métal; 415298 contributeurs",Anglais,Non,"HellBlazer / Morrigan / Derigin","<a href=""https://www.tandfonline.com/doi/abs/10.1080/14797585.2011.594583"" target=""_blank"" rel=""noreferrer noopener"">https://www.tandfonline.com/doi/abs/10.1080/14797585.2011.594583</a>","Création de contenu / Valorisation","Annotation / Indexation / Déposer une photo / Vérification",Non,Institutionnelle,Non,--,Oui,Non,"Production des savoirs","Ad hoc",Oui,"active,annotation,bibliographie,charte,compte utilisateur,consultation des données,création de contenu,culture,déposer une photo,données ouvertes,indexation,intelligence distribuée,téléchargement des données,validation par les pairs,valorisation,vérification",https://anr-collabora.parisnanterre.fr/observatoire/files/original/24df122d5f0d0afa14d5d589672a13d5.png,Plateforme,,1,0
"Open Sea Map","<a href=""https://www.openseamap.org/index.php?id=openseamap&amp;no_cache=1"" target=""_blank"" rel=""noreferrer noopener"">https://www.openseamap.org/index.php?id=openseamap&amp;no_cache=1</a>","OpenSeaMap est une plateforme avec le projet de collecter les informations nautiques librement utilisables, et de les coupler à des informations géolocalisées pour créer une carte marine mondiale. Cette carte est disponible sur le site d'OpenSeaMap, et peut également être téléchargée comme carte numérique pour des applications hors-ligne. L'une des principales sources d'informations sont les données issues d'OpenStreetMap. ","Science et nature",Informel/Individuel,"Olaf Hannemann",2009,Internationale,Grande,Co-construction,Ouverts,"Les contributeurs (navigateurs) peuvent ajouter des traces de déplacements à l'aide de leurs GPS. La plateforme compte environ 120 000 contributeurs.",Multi-langue,Oui,"Olaf Hannemann",--,"Création de contenu","Création d'un contenu",Non,Non,Oui,"Facebook : <a href=""https://www.facebook.com/OpenSeaMap"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/OpenSeaMap</a>",Oui,Oui,"Production des savoirs",TYPO3,Oui,"active,cartographie,charte,consultation des données,création de contenu,crowdsourcing,données ouvertes,facebook,sciences,téléchargement des données",https://anr-collabora.parisnanterre.fr/observatoire/files/original/2b746cb8f71dae92fbf9e3677b88f239.png,Plateforme,,1,0
"Open Food Facts","<a href=""https://world.openfoodfacts.org/"" target=""_blank"" rel=""noreferrer noopener"">https://world.openfoodfacts.org/</a>","Open Food Facts est un projet de collaboration avec des contributeurs du monde entier.
Le projet a été lancé par Stéphane Gigandet, créateur des portails de blogs alimentaires Recettes de Cuisine (français) et Very Good Recipes, et de divers autres projets collaboratifs et/ou liés à l'alimentation (principalement en français, par exemple Manger Bloguer et Informations Nutritionnelles). Stéphane s'occupe en particulier de l'architecture technique d'Open Food Facts, de son développement et de l'hébergement du site et de sa base de données.
","Science et nature",Informel/Individuel,"Stéphane Gigandet, créateur des portails de blogs alimentaires, Santé Publique France, Fondation Free, EREN (Equipe de Recherche en Epidémiologie Nutrionnelle), Etude Nutrinet Santé ",2012,Internationale,Grande,Co-construction,Ouverts,"Connaissances en produits alimentaires ",Multi-langue,Oui,"Stéphane Gigandet, créateur des portails de blogs alimentaires ",--,"Collecte, création de contenu","Déposer une photo, création d'un contenu",Oui,"Par les pairs",Oui,"Twitter : <a href=""https://twitter.com/openfoodfacts"" target=""_blank"" rel=""noreferrer noopener"">https://twitter.com/openfoodfacts</a> <br />Facebook : <a href=""https://www.facebook.com/OpenFoodFacts"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/OpenFoodFacts</a> <br />Instagram : <a href=""https://www.instagram.com/open.food.facts/"" target=""_blank"" rel=""noreferrer noopener"">https://www.instagram.com/open.food.facts/</a>",Oui,Oui,"Production des savoirs","Ad hoc",Oui,"active,charte,collecte,consultation des données,création de contenu,crowdsourcing,déposer une photo,données ouvertes,facebook,instagram,sciences,sciences agronomiques,téléchargement des données,twitter",https://anr-collabora.parisnanterre.fr/observatoire/files/original/5960f9fd0f62c609114cbc6aaf0ab707.png,Plateforme,,1,0
"Testaments de poilus","<a href=""https://testaments-de-poilus.huma-num.fr/"" target=""_blank"" rel=""noreferrer noopener"">https://testaments-de-poilus.huma-num.fr/</a>","Le projet Testaments de Poilus vise à produire une édition électronique d’un millier de testaments des Poilus de la Première Guerre mondiale retrouvés dans les fonds des Archives nationales et des Archives Départementales des Yvelines. 
Il vise à rendre ces testaments accessibles au grand public et aux chercheurs, c’est aussi en permettre la lecture au plus grand nombre. Les internautes sont invités à transcrire le texte des testaments en déchiffrant les dernières volontés des Poilus.
Afin que ces transcriptions soient lisibles en ligne et réutilisables par les chercheurs amateurs et professionnels, nous demandons aux internautes de baliser leur transcription avec un encodage informatique. Cela permet de proposer aux lecteurs deux versions du texte : l’une qui respecte l’orthographe et la mise en page d’origine, l’autre qui en propose une version corrigée, adaptée à la lecture sur écran et enrichie d’informations spécifiques (dates, lieux, structure du texte).
Enfin, les connaissances des bénévoles sont sollicitées pour enrichir les notices des testateurs, des régiments et des lieux de bataille. Collecter et rassembler ces informations fait vivre la mémoire de soldats morts pour la France dans le cadre des commémorations du Centenaire de la Première guerre mondiale. »« Rendre ces testaments accessibles au grand public et aux chercheurs, c’est aussi en permettre la lecture au plus grand nombre. Les internautes sont invités à transcrire le texte des testaments en déchiffrant les dernières volontés des Poilus.","Archives et histoire",Institutionnel,"Emmanuelle de Champs, professeur à l'université de Cergy-Pontoise, laboratoire Agora, avec l’aide de Rosine Lheureux, conservateur en chef du patrimoine, Archives Nationales
Partenaires : Archives nationales / Archives départementales des Yvelines / École nationale des chartes - Université PSL- Centre Jean Mabillon / Université de Cergy-Pontoise / laboratoires AGORA et ETIS /  Université Paris 8 / TGIR Huma-Num du CNRS
Financeurs : Fondation des Sciences du Patrimoine (Labex Patrima) / Mission du centenaire de la Première Guerre mondiale / Archives nationales / École nationale des chartes - Université PSL - Centre Jean Mabillon / Archives départementales des Yvelines / Université de Cergy-Pontoise",2016,Nationale,Moyenne,"Production partagée",Mixtes,"Grand public, chercheurs amateurs et occasionnels	avec compétences de retranscription et encodage en TEI/XML
300 utilisateurs inscrits, mais une dizaine actifs et seulement 3 trois actifs",Français,Oui,01,"<a href=""https://tel.archives-ouvertes.fr/FSP-PATRIMA/hal-01713039v1https://papyrus.bib.umontreal.ca/xmlui/handle/1866/19954"" target=""_blank"" rel=""noreferrer noopener"">https://tel.archives-ouvertes.fr/FSP-PATRIMA/hal-01713039v1https://papyrus.bib.umontreal.ca/xmlui/handle/1866/19954</a> <a href=""http://ridows.irisa.fr/ojs/index.php/ridows/article/view/15"" target=""_blank"" rel=""noreferrer noopener"">http://ridows.irisa.fr/ojs/index.php/ridows/article/view/15</a>"," Enrichissement du contenu ","Annotation, encodage XML",Oui,"Par les pairs",Oui,#projetTestamentsDePoilus,Oui,Non,Mémoire,AngularJS,Oui,"active,annotation,charte,compte utilisateur,enrichissement du contenu,généalogie,histoire,intelligence distribuée,twitter,validation institutionnelle,validation par les pairs",https://anr-collabora.parisnanterre.fr/observatoire/files/original/bbce37991d99fca6af54af7e5fe2865e.png,Plateforme,,1,1
"Transcribe Bentham","<a href=""https://blogs.ucl.ac.uk/transcribe-bentham/"" target=""_blank"" rel=""noreferrer noopener"">https://blogs.ucl.ac.uk/transcribe-bentham/</a>","Transcribe Bentham est une initiative participative primée qui a été lancée en 2010 et qui est basée sur le projet Bentham de l'University College London.  Son but est de faire participer le public à la transcription (ou dactylographie) en ligne de manuscrits originaux et non étudiés écrits par Jeremy Bentham (1748-1832), le grand philosophe et réformateur.  Au dernier décompte, les bénévoles ont transcrit plus de 20 000 pages des écrits de Bentham. La plateforme concerne également une collaboration à l’échelle mondiale : les internautes peuvent participer au projet en s’inscrivant sur le site. Le fonctionnement est organisé de cette manière : un manuscrit est choisi par la personne inscrite en fonction de la chronologie, de la difficulté ou de la thématique et celle-ci peut transcrire son manuscrit de Bentham. Une fois le manuscrit sélectionné, l’internaute est redirigé vers une interface où elle pourra commencer à transcrire. ","Archives et histoire",Institutionnel,"Université Collège de Londres, Université d’Oxford, Fondation Andrew W. Mellon, British Library, Arts and Humanities Research Council, Programme pour la recherche et l’innovation de l’Union Européenne FP7, READ project",2010,Internationale,Grande,"Production partagée",Ouverts,"Les contributeurs sont des volontaires intéressés pour transcrire du matériel textuel lié au projet Bentham. Les transcriptions produites par les bénévoles sont téléchargées dans le dépôt de documents numériques Bentham Papers de l’Université Collège de Londres. ",Anglais,Oui,"Philipp Schofield. Université Collège de Londres ",---,"Création de contenu / Production de connaissance scientifique / Valorisation","Transcription / Déposer un document / Relecture / Vérification / Création d'un contenu",Oui,Institutionnelle,Oui,"Twitter : <a href=""https://twitter.com/TranscriBentham"" target=""_blank"" rel=""noreferrer noopener"">https://twitter.com/TranscriBentham</a> <br />Facebook : <a href=""https://www.facebook.com/TranscribeBentham"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/TranscribeBentham</a>",Oui,Non,"Production des savoirs",Wiki,Oui,"active,charte,compte utilisateur,consultation des données,création de contenu,crowdsourcing,déposer un document,droit d'auteur,facebook,histoire de la philosophie,philosophie,production de connaissance scientifique,relecture,transcription,twitter,validation institutionnelle,valorisation,vérification",https://anr-collabora.parisnanterre.fr/observatoire/files/original/2cecc79ab46b00ad81ab4724d5941022.png,Plateforme,,1,0
"Les Herbonautes ","<a href=""http://lesherbonautes.mnhn.fr"" target=""_blank"" rel=""noreferrer noopener"">http://lesherbonautes.mnhn.fr</a>","La plateforme propose de participer à la création d'une base de données scientifique à partir des millions de photos des plantes de l'herbier de Paris. Il s’agit d'explorer ces plantes et leurs étiquettes pour déterminer quand et où elles ont été récoltées. Les données trouvées sont des éléments précieux pour mieux connaître la biodiversité et mesurer et prévoir son érosion. La plateforme propose de contribuer à la création d’une base de données scientifique à partir des millions de photos des plantes de l’Herbier national.  L’objectif de cette plateforme est de reporter toutes les informations d’identification présentes sur les étiquettes de chaque plante numérisée (lieu de récolte, date de collecte, etc.). 
L’herbier est organisé en ""missions"" qui comportent entre 250 et 5000 images de plantes, chacune choisie dans l’objectif de répondre à des questions scientifiques. Les données produites alimentent des bases de données scientifiques, comme Sonnerat, ou encore l’Inventaire National du Patrimoine Naturel (INPN) ainsi que les grandes bases internationales sur la biodiversité (GBIF).","Science et nature",Institutionnel,"Muséum d’histoire naturelle de Paris / Tela Botanica / Recolnat   / Herbier de Rabat au Maroc /Université de Montréal Biodiversity Centre / Université de Montpellier ",2013,Internationale,Grande,"Production partagée",Ouverts,"Les amateurs et chercheurs en botanique intéressés pour développer une base de données scientifiques basées sur des photos des plantes de l’herbier de Paris; 3350 contributeurs",Français,Non,"Marc Jeanson ","<a href=""https://muse.jhu.edu/article/598448/summary"" target=""_blank"" rel=""noreferrer noopener"">https://muse.jhu.edu/article/598448/summary</a><br /><a href=""http://bbf.enssib.fr/consulter/bbf-2013-05-0027-006"" target=""_blank"" rel=""noreferrer noopener"">http://bbf.enssib.fr/consulter/bbf-2013-05-0027-006</a> <br /><a href=""https://www.enssib.fr/bibliotheque-numerique/documents/62068-numeriser-et-promouvoir-les-collections-d-histoire-naturelle.xml?telecharger=1"" target=""_blank"" rel=""noreferrer noopener"">https://www.enssib.fr/bibliotheque-numerique/documents/62068-numeriser-et-promouvoir-les-collections-d-histoire-naturelle.xml?telecharger=1</a>","Collecte / Enrichissement du contenu / Production de connaissance scientifique / Médiation","Indexation / relecture / vérification",Oui,Institutionnelle,Oui,---,Oui,Non,"Production des savoirs",Play,Oui,"active,bibliographie,charte,collecte,compte,consultation des données,crowdsourcing,données ouvertes,enrichissement de contenu,indexation,médiation,production de connaissance scientifique,relecture,validation institutionnelle,vérification",https://anr-collabora.parisnanterre.fr/observatoire/files/original/3fdff86243d27062a0b63d59527e5dcb.png,Plateforme,,1,0
"Archives Nationales Participatives","<a href=""https://archivnat.hypotheses.org/"" target=""_blank"" rel=""noreferrer noopener"">https://archivnat.hypotheses.org/</a>","La plateforme rend compte des projets collaboratifs de transcriptions, d’annotations et d’indexations en lien avec les archives nationales. Créées pendant la Révolution française, les Archives nationales conservent les archives publiques des différents régimes politiques qui se sont succédé, du VIIe siècle jusqu’à nos jours, ainsi que des archives privées et les minutes des notaires parisiens. La plateforme fait appel aux internautes pour participer à l’enrichissement de ses inventaires.Les projets participatifs visent à indexer et dépouiller des corpus de documents d’archives, à un niveau très précis, difficilement atteignable par les archivistes au regard du volume des fonds d’archives conservés. Les contributions sont intégrées aux inventaires. Elles sont interrogeables via le moteur de recherche, les contenus collaboratifs bénéficient à tous en permettant d’améliorer les résultats des recherches.
","Archives et histoire",Institutionnel,"Archives Nationales, Ministère de la Culture, Wikimédia France, Paris Lumières, Sorbonne Universités,  Paris 8, Biblissima, Idefi Creatic, Labex Arts, Ecole nationale des Chartes, Fondation des Sciences et du Patrimoine, Musée du Louvre.",2017,Nationale,Moyenne,"Production partagée",Ouverts,"Grand public, toutes les personnes intéressées par les projets de contributions et collaboratifs des archives nationales, 21 contributeurs",Français,Oui,"Pauline Berni et Maïwenn Bourdic ","Pauline Moirez. Archives participatives. Bibliothèques 2.0 à l'heure des médias sociaux, <em>Editions du Cercle de la librairie,</em> pp.187-197, 2012. ⟨<a href=""https://archivesic.ccsd.cnrs.fr/sic_00725420/"" target=""_blank"" rel=""noreferrer noopener"">sic_00725420</a>⟩","Collecte / Inventaire patrimonial / Enrichissement du contenu / Valorisation / Lien social","Traduction / Annotation / Indexation / Relecture / Vérification / Création d'un contenu",Oui,Institutionnelle,Oui,"Twitter : <a href=""https://twitter.com/ArchivesnatFr"" target=""_blank"" rel=""noreferrer noopener"">https://twitter.com/ArchivesnatFr</a><br />#ArchivesNationalesParticipatives",Oui,Oui,Mémoire,Wordpress,Oui,"active,annotation,archives,bibliographie,charte,collecte,consultation des données,données ouvertes,enrichissement du contenu,indexation,intelligence distribuée,inventaire patrimonial,lien social,relecture,sciences de la société,traduction,twitter,validation institutionnelle,valorisation,vérification",https://anr-collabora.parisnanterre.fr/observatoire/files/original/c4c3e85bb2172bfd51054d56c86332ed.png,Plateforme,,1,0
"Crimino Corpus. 
Hugo. Patrimoine des lieux de justice. ","<a href=""https://hugo.criminocorpus.org/fr/"" target=""_blank"" rel=""noreferrer noopener"">https://hugo.criminocorpus.org/fr/</a>","Dans le cadre de l'action du musée numérique ""Crimino Corpus"" (""dédié à l’histoire de la justice, des crimes et des peines"", ce musée ""produit ou accueille des expositions thématiques et des visites de lieux de justice""), la plateforme collaborative ""Hugo. Patrimoine des lieux de justice"" est dédiée à ""la connaissance du patrimoine judiciaire. Il vise à dresser un inventaire patrimonial des lieux de jugement et d’exécution des peines en rassemblant des informations relatives à l’architecture, l’histoire et la mémoire des lieux"". ","Patrimoine et tourisme",Institutionnel,"Archives Nationales de France, Les Archives nationales d’Outre-Mer, La Bibliothèque des Littératures Policières, Science-Po Paris, L’école nationale de l’administration pénitentiaire, Ministère de la justice, Mission de recherche Droit et Justice, Région Normandie, GRHis (Rouen),  Centre d’histoire judiciaire de Lille (UMR 8025), équipe de recherche InTRU (Tours).",2015,Nationale,Moyenne,Participation,Ouverts,"Grand public avec des connaissances sur le domaine des lieux d’incarcération en France, ~200 contributeurs",Français,Non,"Marc Renneville","Marc Renneville. (2014). « Une ressource pour l’histoire de la justice, des crimes et des peines : la « collection Zoummeroff » sur Criminocorpus », <em>Criminocorpus</em> [Online], Archives for researchers, Articles. URL : <a href=""http://journals.openedition.org/criminocorpus/2913"" target=""_blank"" rel=""noreferrer noopener"">http://journals.openedition.org/criminocorpus/2913</a><br /><br /><br />Jean-Lucien Sanchez. (2017). « Le traitement par l’historien du bagne colonial de Guyane : méthodologie historique et usage numérique via la plateforme Criminocorpus », <em>Criminocorpus</em> [Online], Prison et méthodes de recherche, Communications. URL : <a href=""http://journals.openedition.org/criminocorpus/3506"" target=""_blank"" rel=""noreferrer noopener"">http://journals.openedition.org/criminocorpus/3506</a><br /><br />Archives. (2017). « Vingtième Siècle ». <em>Revue d'histoire</em>, 133, 145-151. DOI : <a href=""https://doi.org/10.3917/ving.133.0145"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.3917/ving.133.0145</a><br /><br />Marc Renneville. (2008). Criminocorpus, le portail sur l'histoire de la justice, des crimes et des peines. Revue d’histoire de l’enfance « irrégulière ».<em> Le Temps de l’histoire</em>, Presses universitaires de Rennes, pp.185-193. ⟨10.4000/rhei.2978⟩. ⟨<a href=""https://halshs.archives-ouvertes.fr/halshs-01390693"" target=""_blank"" rel=""noreferrer noopener"">halshs-01390693</a>⟩","Collecte / Enrichissement du contenu / Création de contenu /  Valorisation / Lien social","Déposer un document / Déposer une photo / Numériser /  Création d'un contenu",Non,Institutionnelle,Non,"Facebook : <a href=""https://fr-fr.facebook.com/criminocorpus"" target=""_blank"" rel=""noreferrer noopener"">https://fr-fr.facebook.com/criminocorpus</a> <br />Twitter : <a href=""https://twitter.com/criminocorpus"" target=""_blank"" rel=""noreferrer noopener"">https://twitter.com/criminocorpus</a> <br />Youtube : <a href=""https://www.youtube.com/c/CriminocorpusOrg"" target=""_blank"" rel=""noreferrer noopener"">https://www.youtube.com/c/CriminocorpusOrg</a>",Oui,Non,Mémoire,Django,Non,"active,bibliographie,charte,collecte,consultation des données,création de contenu,déposer un document,déposer une photo,droit d'auteur,enrichissement du contenu,facebook,humanités,intelligence distribuée,lien social,numériser,sciences humaines,twitter,validation institutionnelle,valorisation,youtube",https://anr-collabora.parisnanterre.fr/observatoire/files/original/31a1c5beeda544a8dfcc0e68bfcfdf54.png,Plateforme,,1,0
"Archives de la Vendée","<a href=""https://archives.vendee.fr/"">https://archives.vendee.fr/</a>","La plateforme est liée aux archives départementales de la Vendée qui assurent le contrôle, la collecte, le classement, la conservation, la communication et la valorisation des archives historiques. Elles conservent actuellement 30 kilomètres linéaires d'archives. La bibliothèque historique est constituée de plus de 25000 ouvrages et de plus de 2300 périodiques. 
La plateforme en ligne repose sur plusieurs missions que sont : la conservation, la collecte, le classement et la communication des archives. Il s'agit également d'un outil lié à la numérisation de fonds d'archives en masse avec comme particularité de proposer un moteur de recherche destiné à consulter des instruments de recherche (inventaires et catalogues) et reposant également sur des thésaurus. Enfin plusieurs outils collaboratifs proposent des contributions fournies par le public : Noms de Vendée, soldats de Vendée, congrégations de Vendée, Dictionnaire des Vendéens, Dictionnaire des toponymes de Vendée, Dictionnaire historique des communes . ","Archives et histoire",Institutionnel,"Conseil départemental de la Vendée, Société d’émulation de la Vendée",2003,Locale,Grande,"Production partagée",Fermés,"Amateurs intéressés par l'Histoire, le patrimoine, la généalogie avec des tâches basées sur l'échange, l'identification, le signalement, l'indication; 70 contributeurs",Français,Non,"Vincent Bablon et Françoise Baudat",--,"Collecte / Inventaire patrimonial / Enrichissement du contenu","Annotation / Indexation / Vérification / Création d’un contenu",Oui,Institutionnelle,Oui,--,Oui,Non,"Production des savoirs","Ad hoc",Oui,"active,annotation,charte,collecte,compte utilisateur,consultation des données,crowdsourcing,droit d'auteur,enrichissement de contenu,histoire,indexation,inventaire patrimonial,sciences humaines,validation institutionnelle,vérification",https://anr-collabora.parisnanterre.fr/observatoire/files/original/1070ac0faa4be6a087f643f875f486e2.png,Plateforme,,1,0
