﻿"Dublin Core:Title","Dublin Core:Source","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Coverage","Dublin Core:Format","Dublin Core:Type","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Identifier","Item Type Metadata:Bibliographie","Item Type Metadata:Objectifs de la plateforme","Item Type Metadata:Tâches de la contribution","Item Type Metadata:Compte contributeur","Item Type Metadata:Validation","Item Type Metadata:Charte d'utilisation","Item Type Metadata:Liens aux médias sociaux","Item Type Metadata:Consultation des données","Item Type Metadata:Téléchargement des données","Item Type Metadata:Fonction principale","Item Type Metadata:Infrastructure technique","Item Type Metadata:Active",tags,file,itemType,collection,public,featured
"Old Weather ","<a href=""https://www.oldweather.org/index.html"" target=""_blank"" rel=""noreferrer noopener"">https://www.oldweather.org/index.html</a>","Les bénévoles d'Old Weather explorent, marquent et transcrivent les journaux de bord historiques des navires du 19e et du début du 20e siècle. Cette tâche est impossible pour les ordinateurs, en raison d'une écriture diverse et idiosyncrasique que seuls les êtres humains peuvent lire et comprendre efficacement.

En participant à Old Weather, il s’agit de faire avancer la recherche dans de multiples domaines. Les données sur les conditions météorologiques et les conditions de glace de mer du passé sont essentielles pour les climatologues, tandis que les historiens apprécient de connaître le déroulement d'un voyage et les événements qui s'y sont déroulés. ","Science et nature",Institutionnel,"Gordon Smith / Pacific Marine Environmental Laboratory, Oxford Summer School, Jisc UK, National Oceanic and
Atmospheric Administration",2010,Internationale,Moyenne,"Production partagée",Ouverts,"20 000 contributeurs, passionnés de métrologie ",Anglais,Oui,"Old Weather","<a href=""https://www.cairn.info/revue-d-histoire-moderne-et-contemporaine-2015-1-page-48.htm"" target=""_blank"" rel=""noreferrer noopener"">https://www.cairn.info/revue-d-histoire-moderne-et-contemporaine-2015-1-page-48.htm</a> <br /><a href=""https://dl.acm.org/doi/10.1145/2583008.2583019"" target=""_blank"" rel=""noreferrer noopener"">https://dl.acm.org/doi/10.1145/2583008.2583019</a> <a href=""https://books.google.fr/books?hl=fr&amp;lr=&amp;id=sPwGDAAAQBAJ&amp;oi=fnd&amp;pg=PA45&amp;dq=%22old+weather%22&amp;ots=2aD8JnMFoc&amp;sig=oeT8AlKGan1WtMB9XFlY_l0uYNg#v=onepage&amp;q=%22old%20weather%22&amp;f=false"" target=""_blank"" rel=""noreferrer noopener"">https://books.google.fr/books?hl=fr&amp;lr=&amp;id=sPwGDAAAQBAJ&amp;oi=fnd&amp;pg=PA45&amp;dq=%22old+weather%22&amp;ots=2aD8JnMFoc&amp;sig=oeT8AlKGan1WtMB9XFlY_l0uYNg#v=onepage&amp;q=%22old%20weather%22&amp;f=false</a> <br /><a href=""https://www.sciencedirect.com/science/article/pii/S2214242815000121"" target=""_blank"" rel=""noreferrer noopener"">https://www.sciencedirect.com/science/article/pii/S2214242815000121</a>","Collecte / Enrichissement du contenu / Production de connaissance scientifique","Transcription / Indexation",Oui,"Par les pairs",Oui,"Twitter : <a href=""https://twitter.com/oldweather"" target=""_blank"" rel=""noreferrer noopener"">https://twitter.com/oldweather</a>",Oui,Non,"Production des savoirs",Zooinverse,Non,"active,bibliographie,collecte,compte,consultation des données,crowdsourcing,données ouvertes,enrichissement de contenu,indexation,production de connaissance scientifique,sciences humaines,téléchargement des données,transcription,twitter,validation institutionnelle",https://anr-collabora.parisnanterre.fr/observatoire/files/original/5ff68b4ded62e4de6fce1abe300dc03a.png,Plateforme,,1,0
"Decoding The Civil War","<a href=""https://www.zooniverse.org/projects/zooniverse/decoding-the-civil-war"" target=""_blank"" rel=""noreferrer noopener"">https://www.zooniverse.org/projects/zooniverse/decoding-the-civil-war</a>","Plus de cent cinquante ans se sont écoulés depuis la fin de la guerre civile américaine et elle continue de captiver l'imagination et la passion des jeunes et des moins jeunes. La guerre et ses participants - les décideurs politiques, les généraux, les troupes et les citoyens - sont perpétuellement fascinants pour le public. En réunissant l'expertise de trois organisations - la Huntington Library, Art Collections and Botanical Gardens, la North Carolina State University et Zooniverse - ainsi qu'une subvention de deux ans de la National Historical Publications and Records Commission (NHPRC), Decoding the Civil War a pour objectif d'utiliser la transcription et le décodage des télégrammes de la guerre de Sécession tirés des Thomas T. Eckert Papers pour exploiter cette fascination et faire participer de nouveaux publics plus jeunes en utilisant la technologie de crowdsourcing pour éveiller leur curiosité et développer de nouvelles compétences de pensée critique.","Archives et histoire",Institutionnel,"The Huntington Library, Art Collections, and Botanical Gardens",2017,Nationale,Grande,"Production partagée",Ouverts,"Utilisation d'Internet, plus de 6000 contributeurs",Anglais,Oui,"Mario Einaudi - Project Lead, Kemble Digital Projects Librarian.","<a href=""http://mirror.dlib.org/dlib/may17/vanhyning/05vanhyning.html"" target=""_blank"" rel=""noreferrer noopener"">http://mirror.dlib.org/dlib/may17/vanhyning/05vanhyning.html</a> <br /><a href=""http://eprints.lancs.ac.uk/id/eprint/131013"" target=""_blank"" rel=""noreferrer noopener"">http://eprints.lancs.ac.uk/id/eprint/131013</a>","Enrichissement de contenu/ Valorisation ","Transcription, création de contenu",Oui,"Par les pairs",Oui,"Twitter : <a href=""https://twitter.com/civilwarcodes"" target=""_blank"" rel=""noreferrer noopener"">https://twitter.com/civilwarcodes</a> <br />Instagram : <a href=""https://www.instagram.com/decodingthecivilwar"" target=""_blank"" rel=""noreferrer noopener"">https://www.instagram.com/decodingthecivilwar</a>",Oui,Non,Mémoire,Zooinverse,Non,"bibliographie,charte,compte,consultation des données,création de contenu,crowdsourcing,données ouvertes,enrichissement de contenu,histoire,instagram,sciences humaines,transcription,twitter,validation institutionnelle,valorisation",https://anr-collabora.parisnanterre.fr/observatoire/files/original/84013a888266daff8b59081bf2d48735.png,Plateforme,,1,0
"Building Inspector ","<a href=""https://www.nypl.org/digital-research/projects/building-inspector%20"" target=""_blank"" rel=""noreferrer noopener"">https://www.nypl.org/digital-research/projects/building-inspector</a>","Depuis des années, la Bibliothèque publique de New York a rassemblé des cartes documentant la métropole en constante évolution. Commandées à l'origine par des compagnies d'assurance pour évaluer la valeur des biens et les risques d'incendie, ces atlas de rues contiennent une foule d'informations détaillées sur une ville aujourd'hui largement perdue : des bâtiments détruits il y a longtemps, des rues renommées, des quartiers entiers redessinés ou redéfinis. Le fait de pouvoir retrouver ces lieux perdus grâce à des cartes numériques contemporaines permet de percer les couches de l'évolution urbaine et d'étudier la ville de manière profondément nouvelle. Cette plateforme est la dernière d'une série d'outils destinés au public et conçus par les New York Public Library Labs pour extraire, corriger et analyser les données des cartes historiques. Il s’agit en fait de produire un répertoire complet du vieux New York. ","Culture populaire",Institutionnel,"The New York Public Library, The Lionel Pincus and Princess Firyal Map Division, NYPL Labs, Tilden Foundation,  The Knight Foundation",2013,Locale,Moyenne,Participation,Ouverts,"Connaisseur de l'histoire de New York",Anglais,Non,"NYPL Labs","<a href=""https://dl.acm.org/doi/10.1145/2996913.2996951"" target=""_blank"" rel=""noreferrer noopener"">https://dl.acm.org/doi/10.1145/2996913.2996951</a> <a href=""https://academic.oup.com/jah/article-abstract/105/2/477/5085845"" target=""_blank"" rel=""noreferrer noopener"">https://academic.oup.com/jah/article-abstract/105/2/477/5085845</a>","Collecte, enrichissement de contenu, valorisation","Annotation / Création d'un contenu / Vérification",Oui,Institutionnelle,Oui,--,Oui,Oui,Mémoire,"Ad hoc",Non,"active,annotation,architecture,bibliographie,collecte,compte,consultation des données,crowdsourcing,données ouvertes,enrichissement de contenu,sciences humaines,urbanisme,valorisation,vérification",https://anr-collabora.parisnanterre.fr/observatoire/files/original/fa837fc2018e7d97f7f635024083a18d.png,Plateforme,,1,0
"Measuring The Anzacs","<a href=""https://www.zooniverse.org/projects/zooniverse/measuring-the-anzacs/"" target=""_blank"" rel=""noreferrer noopener"">https://www.zooniverse.org/projects/zooniverse/measuring-the-anzacs/</a>","Le projet ""Measuring the ANZACs"" rassemble une équipe internationale de chercheurs, des liens communautaires autour de l'histoire militaire de la Nouvelle-Zélande provenant du musée du Mémorial de la guerre d'Auckland, et le pouvoir de la communauté des zoonoses pour explorer, analyser et numériser les dossiers personnels originaux de la Première Guerre mondiale provenant d'Archives Nouvelle-Zélande.Les données recueillies dans le cadre du projet seront utilisées à trois fins principales : - créer un index complet et riche des personnes qui ont servi dans l'armée néo-zélandaise pendant la Première Guerre mondiale et la guerre d'Afrique du Sud (également appelée Seconde Guerre des Boers).  - soutenir la recherche universitaire sur la santé des Néo-Zélandais, menée par une équipe de chercheurs des universités du Minnesota, de Guelph et de Waikato. - Fournir une plate-forme permanente pour la recherche historique et généalogique sur les soldats néo-zélandais de la Première Guerre mondiale par des citoyens et des scientifiques du monde entier. ","Archives et histoire",Institutionnel,"Archives New Zealand / The Royal New Zealand Returned and Services' Association Collection / Alexander Turnbull Library, Wellington, New Zealand /  Auckland War Memorial Museum / Minnesota Population Center / Zooniverse@UMN",2015,Nationale,Moyenne,"Production partagée",Ouverts,"Connaissance basique des archives",Anglais,Oui,"Richard Foy","<a href=""https://www.tandfonline.com/doi/abs/10.1080/1031461X.2016.1205639"" target=""_blank"" rel=""noreferrer noopener"">https://www.tandfonline.com/doi/abs/10.1080/1031461X.2016.1205639</a> <a href=""https://vtechworks.lib.vt.edu/bitstream/handle/10919/86788/E%20Gitre%20and%20K%20Luther,%20The%20American%20Soldier%20Collaborative%20Digital%20Archive,%20White%20Paper,%20National%20Endowment%20for%20the%20Humanities,%20Humanities%20Collections%20and%20Reference%20Resources,%20Division%20of%20Preservation%20and%20Access,%20July%2031,%202018,%2028pp.pdf?sequence=2"" target=""_blank"" rel=""noreferrer noopener"">https://vtechworks.lib.vt.edu/bitstream/handle/10919/86788/E%20Gitre%20and%20K%20Luther,%20The%20American%20Soldier%20Collaborative%20Digital%20Archive,%20White%20Paper,%20National%20Endowment%20for%20the%20Humanities,%20Humanities%20Collections%20and%20Reference%20Resources,%20Division%20of%20Preservation%20and%20Access,%20July%2031,%202018,%2028pp.pdf?sequence=2</a>","Enrichissement du contenu / Production de connaissance scientifique /Valorisation","Annotation ",Oui,"Par les pairs",Oui,"Facebook : <a href=""https://facebook.com/MeasuringtheANZACs"" target=""_blank"" rel=""noreferrer noopener"">https://facebook.com/MeasuringtheANZACs</a><br />Instagram : <a href=""https://instagram.com/measuringtheanzacs/"" target=""_blank"" rel=""noreferrer noopener"">https://instagram.com/measuringtheanzacs/</a> <br />Twitter : <a href=""https://twitter.com/MeasuringANZACs"" target=""_blank"" rel=""noreferrer noopener"">https://twitter.com/MeasuringANZACs</a>",Oui,Non,"Production des savoirs",Zooinverse,Oui,"active,annotation,bibliographie,charte,compte,consultation des données,crowdsourcing,données ouvertes,enrichissement de contenu,généalogie,histoire,production de connaissance scientifique,sciences humaines,téléchargement des données,validation par les pairs,valorisation",https://anr-collabora.parisnanterre.fr/observatoire/files/original/f346fc84d008df3d65d97e139fc12762.png,Plateforme,,1,0
"Dunedin public libraries","<a href=""https://dunedin.recollect.co.nz/crowdsource"" target=""_blank"" rel=""noreferrer noopener"">https://dunedin.recollect.co.nz/crowdsource</a>","Les collections du patrimoine des bibliothèques publiques de Dunedin disposent d'un important fichier historique couvrant la période de 1851 à 1993. Depuis de nombreuses années, les bénévoles et le personnel de la bibliothèque indexent les documents biographiques, les notices nécrologiques et les sujets d'intérêt local et régional provenant de nos journaux locaux et d'autres sources. Jusqu'à présent, ce fichier n'était accessible qu'en visitant les collections du patrimoine en personne.","Archives et histoire",Institutionnel,"Dunedin Public Library / Cedars of Lebanon Club Inc /  The Dunedin Lebanese Community / Dunedin Public Library",2011,Locale,Moyenne,"Production partagée",Fermés,"Grand public",Anglais,Non,"Dunedin Public Library",--,"Enrichissement du contenu, Médiation","Annotation, Indexation, Relecture",Oui,Inconnu,Oui,"Facebook : <a href=""http://www.facebook.com/dunedin.public.libraries"" target=""_blank"" rel=""noreferrer noopener"">http://www.facebook.com/dunedin.public.libraries</a>",Oui,Non,Mémoire,"Ad hoc",Non,"active,annotation,charte,compte,consultation des données,crowdsourcing,droit d'auteur,enrichissement de contenu,facebook,humanités,indexation,médiation,relecture,sciences humaines,validation institutionnelle",https://anr-collabora.parisnanterre.fr/observatoire/files/original/83f43861f00e29fea35437dccbc4cddd.png,Plateforme,,1,0
"DIY History","<a href=""http://diyhistory.lib.uiowa.edu/about-the-project"" target=""_blank"" rel=""noreferrer noopener"">http://diyhistory.lib.uiowa.edu/about-the-project</a>","DIY History permet de « faire » soi-même pour faciliter l'utilisation des objets historiques. La bibliothèque numérique contient des centaines de milliers de documents, bien plus que ce que le personnel de la bibliothèque pourrait cataloguer à lui seul. Le public est invité à aider l’équipe en joignant du texte sous forme de transcriptions, de balises et de commentaires. Grâce au ""crowdsourcing"", ou à l'engagement de bénévoles pour contribuer aux objectifs à grande échelle, ces quantités massives d'artefacts numérisés deviennent consultables, permettant aux chercheurs de rechercher rapidement des informations spécifiques et aux utilisateurs généraux de naviguer et de profiter plus facilement des documents. ","Culture populaire",Institutionnel,"University of Iowa",2011,Internationale,Moyenne,"Production partagée",Ouverts,"Grand public ~ 400",Anglais,Non,"University of Iowa",https://www.jstor.org/stable/j.ctv65swp1.10?article=1249&context=libraries_facpub&seq=1#metadata_info_tab_contents%20https://www.cairn.info/communs-du-savoir-et-bibliotheques--9782765415305-page-127.htm%20http://ir.library.illinoisstate.edu/cgi/viewcontent.cgi?article=1059&context=fpml%20https://www.taylorfrancis.com/books/e/9781317537212/chapters/10.4324/9781315726533-9%20http://uknowledge.uky.edu/cgi/viewcontent.cgi?article=1249&context=libraries_facpub,"Enrichissement du contenu, Médiation, Valorisation","Annotation / Relecture",Oui,Institutionnelle,Non,"Twitter : <a href=""https://twitter.com/diy_history?lang=fr"" target=""_blank"" rel=""noreferrer noopener"">@DIY_History</a>",Oui,Non,Mémoire,Omeka,Oui,"active,annotation,bibliographie,charte,compte,consultation des données,crowdsourcing,droit d'auteur,enrichissement de contenu,histoire,médiation,relecture,sciences humaines,twitter,validation institutionnelle,valorisation",https://anr-collabora.parisnanterre.fr/observatoire/files/original/1fd61102e4ec79e5a8e96743035fa011.png,Plateforme,,1,0
"Smithsonian Digital Volunteers: Transcription Center ","<a href=""https://transcription.si.edu/"" target=""_blank"" rel=""noreferrer noopener"">https://transcription.si.edu/</a>","Lancé en 2013, le Centre de transcription est un site web (accessible gratuitement 24 heures sur 24) qui met en relation des bénévoles du monde entier avec les collections du Smithsonian. Ce projet de crowdsourcing a été développé comme un moyen de collaboration pour permettre et accroître l'engagement numérique du public avec les documents du Smithsonian, augmenter l'accès et l'utilisation de notre contenu numérisé, et créer des voies d'apprentissage et de nouvelles connaissances entre le public et le personnel du Smithsonian. Le centre de transcription est un lieu où il est possible d’explorer les documents conservés au Smithsonian et de contribuer à rendre ces collections plus accessibles. ","Archives et histoire",Institutionnel,"Smithsonian Institute /  Anacostia Community Museum Archives / Archives of American Art and gardens / Freer Gallery of Art and Arthur M. Sackler / Gallery Harvard-Smithsonian / Center for Astrophysics / National Museum of African American History and Culture /  National Museum of American History / National Museum of Natural History / Office of Public Affairs 
",2013,Nationale,Moyenne,"Production partagée",Ouverts,"Grand public,  ~ 70 par projets",Anglais,Oui,--,--,"Collecte / Enrichissement / Création de contenu",Transcription,Oui,"Par les pairs",Oui,"Twitter : <a href=""https://twitter.com/TranscribeSI"" target=""_blank"" rel=""noreferrer noopener"">https://twitter.com/TranscribeSI</a>",Oui,Non,"Production des savoirs",Drupal,Oui,"active,charte,collecte,compte,consultation des données,création de contenu,crowdsourcing,culture,données ouvertes,droit d'auteur,enrichissement de contenu,sciences humaines et sociales,transcription,twitter,validation institutionnelle,validation par les pairs",https://anr-collabora.parisnanterre.fr/observatoire/files/original/a5257a89448108fa298c04196db3a3a7.png,Plateforme,,1,0
Weekisto,"<a href=""http://weekisto.fr/"" target=""_blank"" rel=""noreferrer noopener"">http://weekisto.fr/</a>","Weekisto est une entreprise dédiée à la valorisation de l’histoire des hommes et du patrimoine sur les territoires. L’entreprise travaille avec les archives, les associations d’historiens et des spécialistes pour valoriser des informations et permettre de les diffuser auprès des acteurs qui en ont besoin dans le cadre de leurs activités. Une fois le progiciel paramétré selon les besoins de l’internaut, il est possible d’organiser et de géolocaliser chacune des informations importantes en les enrichissant d’images et de vidéos et en créant des cartes, des parcours, des quiz, des flux d’informations publiables sur différents supports d’informations. ","Patrimoine et tourisme",Commercial,"Weekisto / Comité des travaux historiques et scientifiques /Fondation du CTHS ( Comité des travaux historiques et scientifiques, Ecole des Chartes, Académie des sciences morales) /  Région Pays de la Loire / Conseil départemental de la Sarthe / Communauté d'agglomération du Man /  Initiative Sarthe / BPI France",2016,Nationale,Moyenne,Participation,Fermés,"Grand public, passionnés par l'histoire d'un territoire ou d'un lieu spécifique sociétés savantes",Français,Oui,"Jean Touchard",--,"Enrichissement du contenu / Création de contenu / Médiation / Valorisation / Création d'activité économique","Indexation / Déposer un document / Déposer une photo / Création d'un contenu",Oui,Institutionnelle,Oui,"Facebook : <a href=""https://www.facebook.com/weekisto/"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/weekisto/</a> <br />Viméo : <a href=""https://vimeo.com/80876948"" target=""_blank"" rel=""noreferrer noopener"">https://vimeo.com/80876948</a>",Oui,Non,"Production des savoirs","Ad hoc",Oui,"active,charte,collaboration complète,compte utilisateur,consultation des données,création d'activité économique,création de contenu,déposer un document,déposer une photo,droit d'auteur,enrichissement de contenu,facebook,histoire,indexation,médiation,sciences humaines,validation institutionnelle,valorisation,vimeo",https://anr-collabora.parisnanterre.fr/observatoire/files/original/db21da92aeedd9b42715913e20b858d3.png,Plateforme,,1,0
"LinkedJazz 52nd Street","<a href=""https://linkedjazz.org/52ndStreet/"" target=""_blank"" rel=""noreferrer noopener"">https://linkedjazz.org/52ndStreet</a>","Linked Jazz 52nd Street est un outil de crowdsourcing qui fonctionne dans le cadre du projet global Linked Jazz. Linked Jazz 52nd Street invite les utilisateurs à sélectionner le type de relation que partagent les musiciens de jazz à partir de courts extraits de transcriptions d'entretiens tirés des archives de l'histoire du jazz. Les relations que les utilisateurs choisissent contribuent à la sémantique des données ouvertes sur ces musiciens de jazz. ","Musique et audiovisuel",Institutionnel,"Director Prof. Cristina Pattuelli
Pratt Institute School of
Library Information Science
144 W. 14th Street, 6th floor
New York, NY 10011
Rutgers Institute for Jazz Studies Archives, 
Smithsonian Jazz Oral Histories, 
the Hamilton College Jazz Archive, 
UCLA’s Central Avenue Sounds series,
et the University of Michigan’s Nathaniel C. Standifer Video Archive of Oral History",2012,Internationale,Grande,"Production partagée",Ouverts,"Passionnés de jazz",Anglais,Oui,--,"<a href=""https://d1wqtxts1xzle7.cloudfront.net/31615994/The_Code4Lib_Journal_-_Crafting_Linked_Open_Data_for_Cultural_Heritage__Mapping_and_Curation_Tools_for_the_Linked_Jazz_Project.pdf?1374612262=&amp;response-content-disposition=inline%3B+filename%3DCrafting_Linked_Open_Data_for_Cultural_H.pdf&amp;Expires=1595077918&amp;Signature=HNRiE8ZVgX5hS9zBYnKeiu108SDqfbmkxj62bi~KOmMjY-bRwWwgIAS8R71zzXDPcSd6DxWuGU6Jhh2V2xAqz~B9cnql3VeXIU9G~QeTDO5Kg1tbFhgHJ1GZWmP2t7RSZAM9ky8kIUvnBzgalq9vITLZkvMSp9qH1LU1NVHAH9q0TDL3DMV1S8nnoW4VafGkwaJaGGx-9ScZpQNuoZp38ncKHUIfFOM4pRWQuTe~InwrtezSZfwi3KtMSPa6R2ymaA1OfmzHhU5WW2TzXgQsBM1Rq4~ZT6U4ZeSONosb5fBvXeGAIEZFG7~sM4dIkwE5WAx-k7IMiaoeaOpSshamow__&amp;Key-Pair-Id=APKAJLOHF5GGSLRBV4ZA"" target=""_blank"" rel=""noreferrer noopener"">https://d1wqtxts1xzle7.cloudfront.net/</a><br /><a href=""http://eprints.rclis.org/16458/"" target=""_blank"" rel=""noreferrer noopener"">http://eprints.rclis.org/16458/</a>","Enrichissement de contenu / Création de contenu / Production de connaissance scientifique","Transcription / Indexation /Vérification",Oui,"Par les pairs",Non,"Facebook : <a href=""https://www.facebook.com/linkedjazz"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/linkedjazz</a> <br />Twitter : <a href=""https://twitter.com/semlabteam"" target=""_blank"" rel=""noreferrer noopener"">https://twitter.com/semlabteam</a>",Oui,Non,Mémoire,Wordpress,Oui,"active,bibliographie,compte,consultation des données,données ouvertes,enrichissement de contenu,facebook,indexation,intelligence distribuée,production de connaissance scientifique,sciences humaines,transcription,twitter,validation par les pairs,vérification",https://anr-collabora.parisnanterre.fr/observatoire/files/original/17acb45acfeff2eda45f517619e703f7.png,Plateforme,,1,0
"Our Marathon, the Boston Bombing Digital Archive","<a href=""https://marathon.library.northeastern.edu/"" target=""_blank"" rel=""noreferrer noopener"">https://marathon.library.northeastern.edu/</a>","Le site est une plateforme d’archives réalisée suite à l’attentat du marathon de la ville de Boston le 15 avril 2013 sur la ligne d’arrivée.  Le projet a été fondé en avril 2013 par des professeurs et des étudiants affilés au NULab for Texts, Maps et Networks du College of Social Sciences et Humanités de l’Université de Northeastern. Depuis septembre 2014, le Digital Scholarship Group des bibliothèques de la Northeastern University gère le site ainsi que sa migration et sa préservation à long terme. Enfin, la plateforme est une archive de photos, de vidéos, d'histoires et de médias sociaux en rapport avec le marathon de Boston, et l'attentat à la bombe du 15 avril 2013.  ","Archives et histoire",Institutionnel,"Elizabeth Maddock Dillon et Ryan Cordell - Jim McGrath et Alicia Peaker (Northeastern University Libraries), NULab for Texts, Maps, and Networks, College of Social Sciences and Humanities à Northeastern University / Digital Scholarship Group, Northeastern University Libraries / WBUR Oal History Project / College of Social Science and Humanities of Boston / WCVB TV / 90.9 WBUR / Digital Public Libraries of America / Strong Medicine / Iron Mountain

",2013,Locale,Moyenne,"Production partagée",Fermés,--,Anglais,Oui,--,--,"Collecte / Enrichissement du contenu / Valorisation / Lien social","Déposer un document / Déposer une photo / Numériser",Oui,Institutionnelle,Non,"Facebook : <a href=""https://www.facebook.com/northeastern"" target=""_blank"" rel=""noreferrer noopener"">Northeastern University</a> <br />Twitter : <a href=""%20Northeastern%20U.%20(@Northeastern)%20%C2%B7%20Twitter%20https%3A//twitter.com/Northeastern"" target=""_blank"" rel=""noreferrer noopener"">@northeastern</a> <br />Youtube : <a href=""https://www.youtube.com/northeastern"" target=""_blank"" rel=""noreferrer noopener"">Northeastern</a>",Oui,Non,Création,Wordpress,Non,"active,collecte,compte,conservation,consultation des données,crowdsourcing,culture,déposer un document,déposer une photo,droit d'auteur,enrichissement de contenu,facebook,lien social,numériser,sciences humaines,twitter,validation institutionnelle,valorisation,youtube",https://anr-collabora.parisnanterre.fr/observatoire/files/original/a69500cf7bebdceba914cf110db02234.png,Plateforme,,1,0
