﻿"Dublin Core:Title","Dublin Core:Source","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Coverage","Dublin Core:Format","Dublin Core:Type","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Identifier","Item Type Metadata:Bibliographie","Item Type Metadata:Objectifs de la plateforme","Item Type Metadata:Tâches de la contribution","Item Type Metadata:Compte contributeur","Item Type Metadata:Validation","Item Type Metadata:Charte d'utilisation","Item Type Metadata:Liens aux médias sociaux","Item Type Metadata:Consultation des données","Item Type Metadata:Téléchargement des données","Item Type Metadata:Fonction principale","Item Type Metadata:Infrastructure technique","Item Type Metadata:Active",tags,file,itemType,collection,public,featured
#culturecheznous,"<a href=""https://www.culturecheznous.gouv.fr"" target=""_blank"" rel=""noreferrer noopener"">https://www.culturecheznous.gouv.fr</a>","Plateforme du ministère de la Culture qui réunit dans un seul site l'offre en ligne de près de 500 acteurs culturels, selon les catégories suivantes : Enfants, Art et patrimoine, Films et vidéos, Spectacles, Audios, Livres et savoirs, Jeux.","Culture populaire",Institutionnel,"Ministère de la Culture",2020,Nationale,Moyenne,"Production partagée",Ouverts,"Institutions qui proposent des contenus culturels en ligne.",Français,Non,--,--,"Enrichissement de contenu / Création de contenu / Production de connaissance scientifique / Valorisation / Lien social","Dépose d'un document / Création d'un contenu",Non,Institutionnelle,Oui,--,Oui,Non,"Production des savoirs",Drupal,Oui,"active,architecture,arts du spectacle,consultation des données,création de contenu,crowdsourcing,culture,déposer un document,enrichissement de contenu,facebook,instagram,lien social,linkedin,production de connaissance scientifique,sciences humaines,soundcloud,twitter,validation institutionnelle,valorisation,youtube",https://anr-collabora.parisnanterre.fr/observatoire/files/original/742bdb1e010a0fe5b89dabdec77097ba.png,Plateforme,,1,0
"A journal of the Plague Year","<a href=""https://covid-19archive.org/s/archive/page/welcome"" target=""_blank"" rel=""noreferrer noopener"">https://covid-19archive.org/s/archive/page/welcome</a>","A journal of the Plague Year est une plateforme qui recueille les témoignages des changements des vies à cause de la pandemie de Covid-19. Le projet est finalisé à la construction d'une archive d'images, sons, vidéos et textes qui témoignera de la vie quotidienne pendant la période de pandemie.","Archives et histoire",Institutionnel,"Arizona State University (Catherine O'Donnell, Richard Amesbury, Mark Tebeau)",2020,Internationale,Grande,"Production partagée",Ouverts,"Contributeurs qui désirent partager leur expérience pendant la pandemie.",Anglais,Oui,,--,"Collecte / Création de contenu / Lien social","Déposer un document / Déposer une photo / Création d'un contenu",Non,Institutionnelle,Oui,"Facebook : <a href=""https://www.facebook.com/pages/category/Education/A-Journal-of-The-Plague-Year-An-Archive-of-Covid-19-105440631192458/"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/pages/category/Education/A-Journal-of-The-Plague-Year-An-Archive-of-Covid-19-105440631192458/</a> <br />Instagram: <a href=""https://www.instagram.com/covid19archive1/"" target=""_blank"" rel=""noreferrer noopener"">https://www.instagram.com/covid19archive1/</a> <br />Twitter : <a href=""https://twitter.com/covid19archive1"" target=""_blank"" rel=""noreferrer noopener"">https://twitter.com/covid19archive1</a>",Oui,Non,Mémoire,Omeka,Oui,"active,archives,charte,collecte,consultation des données,création de contenu,crowdsourcing,déposer un document,déposer une photo,données ouvertes,facebook,instagram,lien social,sciences humaines et sociales,twitter",https://anr-collabora.parisnanterre.fr/observatoire/files/original/f028819811a32d044360249a35a3a459.png,Plateforme,,1,0
"Abandonware magazines","<a href=""https://www.abandonware-magazines.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.abandonware-magazines.org/</a>","Abandonware magazines est une plateforme dont le but est de recenser et collecter les magazines traitant d'informatique et de jeux vidéo. Les contributeurs confient leurs numérisations de magazines sous format jpeg au gestionnaire de la plateforme qui les met en ligne et les intègre au catalogue de la plateforme.","Culture populaire",Informel/Individuel,"Frédéric Letellier",2002,Nationale,Moyenne,"Production partagée",Fermés,"Passionnés de jeux vidéo, collectionneurs, personnes détentrices de vieux magazines de jeux vidéo et d'informatique.",Français,Non,,,"Collecte / Inventaire patrimonial ","Indexation / Déposer un document",Non,"Par les pairs",Oui,"Forum, pas de trace d'usage sur Twitter/Facebook",Oui,Non,Mémoire,"Ad hoc",Oui,"active,collecte,déposer un document,facebook,français,indexation,intelligence distribuée,inventaire patrimonial",https://anr-collabora.parisnanterre.fr/observatoire/files/original/ad87b6df53cd72f77fb466d3c0acf05f.png,Plateforme,,1,0
Ajapaik,"<a href=""https://ajapaik.ee/?page=1"" target=""_blank"" rel=""noreferrer noopener"">https://ajapaik.ee/?page=1</a>","Ajapaik est une plateforme d’hébergement de photographies qui montre comment certains lieux ont changé au fil du temps. Depuis 2019, la plateforme intègre de nouvelles fonctionnalités : la détection des visages et le marquage de l'âge/du sexe, la détection des images doubles/similaires, la catégorisation des images, etc.","Patrimoine et tourisme",Associatif,"Vahur Puik  (Estonian Photographic Heritage Society), EESTI Kultuurkapital, Ministre de la Culture Estonien, KUSK, Musée Raevangl de la photographie à Talinn, Wikimedia Finland.",2011,Internationale,Grande,"Production partagée",Ouverts,"Grand public avec des connaissances géographiques de l'Estonie et de la Finlande ( plus de 8000 contributeurs).",Multi-langue,Oui,"Vahur Puik et Merilis Roosalu ","<a href=""https://www.ceeol.com/search/article-detail?id=288097"">https://www.ceeol.com/search/article-detail?id=288097</a>","Collecte / Inventaire patrimonial / Création de contenu / Valorisation","Annotation / Indexation / Déposer une photo / Numériser / Vérification / Création d'un contenu",Oui,Non,Non,"Facebook: <a href=""https://www.facebook.com/ajapaik#"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/ajapaik#</a><br />Groupe Facebook : <a href=""https://www.facebook.com/groups/Ajapaiklejad/"">https://www.facebook.com/groups/Ajapaiklejad/</a>",Oui,Non,Mémoire,Django,Oui,"active,annotation,arts graphiques,bibliographie,collecte,compte utilisateur,consultation des données,création de contenu,crowdsourcing,déposer une photo,données ouvertes,facebook,indexation,inventaire patrimonial,numériser,photographie,sciences de la société,téléchargement des données,valorisation,vérification",https://anr-collabora.parisnanterre.fr/observatoire/files/original/26746745a974917b51f884af89f5110f.png,Plateforme,,1,0
Amara,"<a href=""https://amara.org/fr/"" target=""_blank"" rel=""noreferrer noopener"">https://amara.org/</a>","Amara est un projet de la ""Participatory Culture Foundation"" (PCF), une organisation à but non lucratif spécialisée dans la création de technologies et de services. Il s'agit d'une plateforme d'editing qui permet de sous-titrer gratuitement n'importe quelle vidéo et rend tous les vidéos accessibles. Pour les projets de sous-titrage plus importants Amara facilite la gestion des équipes de traducteurs. La plateforme permet d’acheter des sous-titres ou des traductions de haute qualité auprès de l’équipe de linguistes professionnels passionnés.   ","Culture populaire",Commercial,"Dean Jansen (Participatory Culture Foundation) / Wikitongues / MacArthur Foundation / Open Society Institute / Surdna Andrus / Mozilla / Participatory Culture Foundation / Dons / Net in Nederland (NPO)",2011,Internationale,Grande,"Production partagée",Fermés,"Equipe de linguistes professionnels
Traducteurs invités 
Bénévoles avec des connaissance en linguistique",Anglais,Oui,--,--,"Enrichissement du contenu / Création de contenu / Médiation / Création d'activité économique","Traduction / Création d'un contenu",Oui,Institutionnelle,Oui,"Facebook : <a href=""http://facebook.com/Amara.Community"" target=""_blank"" rel=""noreferrer noopener"">http://facebook.com/Amara.Community</a><br />Twitter: <a href=""http://twitter.com/AmaraSubs"" target=""_blank"" rel=""noreferrer noopener"">http://twitter.com/AmaraSubs</a><br />LinkedIn: <a href=""https://www.linkedin.com/company/amara-subtitles/"" target=""_blank"" rel=""noreferrer noopener"">https://www.linkedin.com/company/amara-subtitles/</a>",Non,Non,"Production des savoirs",Django,Oui,"active,charte,compte utilisateur,consultation des données,création d'activité économique,création de contenu,crowdsourcing,données ouvertes,enrichissement du contenu,facebook,linkedin,médiation,Sciences de l'information et de la communication,sous-titrage,traduction,twitter",https://anr-collabora.parisnanterre.fr/observatoire/files/original/e188d8abe4a3ceda75c6f162e31d233c.png,Plateforme,,1,0
AnnoTate,"<a href=""https://anno.tate.org.uk/#/"" target=""_blank"" rel=""noreferrer noopener"">https://anno.tate.org.uk/#/</a>","AnnoTate est un outil de transcription développé pour permettre à des bénévoles de lire et de transcrire les papiers personnels d'artistes nés et émigrés en Grande-Bretagne, dont Josef Herman, Barbara Hepworth et Kurt Schwitters. Tirés des plus grandes archives d'art britannique au monde - Tate Archive - les participants peuvent aider à fournir des transcriptions en texte intégral de documents manuscrits, contribuant ainsi à révéler l'inspiration et les histoires derrière certaines des plus grandes œuvres du siècle dernier.","Arts et littérature",Institutionnel,"Bernard Horrocks / Adrian Glew / Siân Reeves / Allison Foster (The Tate),  University of Oxford / The Kenneth Armitage Foundation / Heritage Lottery Fund",2015,Nationale,Moyenne,"Production partagée",Fermés,"Grand public ~ 300",Anglais,Non,--,"<a href=""https://www108.lamp.le.ac.uk/ojs1/index.php/mas/article/view/661"" target=""_blank"" rel=""noreferrer noopener"">https://www108.lamp.le.ac.uk/ojs1/index.php/mas/article/view/661</a>","Collecte / Enrichissement du contenu / Médiation","Annotation ",Oui,"Par les pairs",Oui,"Twitter : <a href=""https://twitter.com/the_zooniverse"" target=""_blank"" rel=""noreferrer noopener"">https://twitter.com/the_zooniverse</a> <br />Facebook : <a href=""https://www.facebook.com/therealzooniverse"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/therealzooniverse</a>",Oui,Non,"Production des savoirs",Zooinverse,Non,"active,annotation,bibliographie,charte,collecte,compte,consultation des données,crowdsourcing,droit d'auteur,enrichissement de contenu,facebook,humanités,médiation,sciences humaines,twitter,validation par les pairs",https://anr-collabora.parisnanterre.fr/observatoire/files/original/42142ee93187aa51aa2456733b679b6f.png,Plateforme,,1,0
Archipop,"<a href=""https://www.archipop.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.archipop.org/</a>","Le projet Archipop a pour mission de collecter, sauvegarder, conserver, documenter et valoriser les archives cinématographiques et audiovisuelles sur le territoire picard (Aisne, Oise, Somme). Depuis 2015, il s’est progressivement élargi sur le Nord-Pas-de-Calais en s’appuyant sur des partenariats avec des associations très bien implantées sur ce territoire. Archipop rassemble aujourd’hui plus de 1 403 heures de films issues de plus de 609 collections soit plus de 7 679 bobines sauvegardées. Chaque mois ce fonds s’enrichit en moyenne de plus 10 heures d’archives nouvelles.","Musique et audiovisuel",Associatif,"Association Archipop / Ministère de la Culture / Région Hauts-de-France / CNC - Centre Nationale de la Cinématographie / Département Pas-de-Calais / INA - Institut National de l'Audiovisuel",2003,Locale,Moyenne,Co-construction,Ouverts,"Contributeurs passionnés par le cinéma et l'historie de la cinématographie",Français,Oui,,,"Collecte / Inventaire patrimonial / Enrichissement du contenu / Création de contenu / Valorisation","Annotation / Vérification / Création d'un contenu",Oui,Institutionnelle,Oui,"Facebook : <a href=""https://www.facebook.com/archipop.officiel/"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/archipop.officiel/</a> <br />Instagram : <a href=""https://www.instagram.com/archipop.officiel/"" target=""_blank"" rel=""noreferrer noopener"">https://www.instagram.com/archipop.officiel/</a>",Oui,Non,Mémoire,Wordpress,Oui,"active,annotation,collecte,compte,consultation des données,création de contenu,données ouvertes,enrichissement de contenu,facebook,français,histoire du cinéma,instagram,intelligence distribuée,inventaire patrimonial,patrimoine,sciences humaines et sociales,validation institutionnelle,valorisation,vérification",https://anr-collabora.parisnanterre.fr/observatoire/files/original/4df28dd2643c91bfb095bb2b682dc1d7.png,Plateforme,,1,0
"Babelio ","<a href=""https://www.babelio.com"" target=""_blank"" rel=""noreferrer noopener"">https://www.babelio.com</a>","Babelio est une plateforme web et une application mobile consacrée à la littérature et un réseau social destiné à enregistrer des bibliothèques personnelles qui pourront ensuite être partagées et commentées par les autres utilisateurs. Le site fonctionne selon le principe d'une application web de catalogage social
Le site propose des extraits de critiques et des liens vers les chroniques littéraires parues dans la presse généraliste et spécialisée. Les chroniques sont intégrés dans la fiche bibliographique des livres mis en avant. Du côté de la participation des contributeurs, ces derniers peuvent pour des livres présents dans leurs bibliothèques donner une note, réaliser une critique, extraire un ensemble de citations, proposer des listes thématique, participer à des jeux et créer également des quizz en ligne. Pour assurer la contribution, les internautes disposent d’une page d’accueil personnalisée qui présente un flux d’actualité en lien avec leurs intérêts et goûts littéraires. ","Arts et littérature",Commercial,"Guillaume Teisseire / Vassil Stefanov / Pierre Fremaux, France O - Un livre un jour / Le ministère de la Culture et de l’Education, Le Centre National du Livre, Actualitté",2007,Internationale,Grande,Participation,Fermés,"Les contributeurs de la plateforme sont principalement le grand public amateur de littérature. Les activités qu’ils doivent réaliser pour alimenter ce réseau social dédié aux livres sont  de créer et d’organiser leurs propres bibliothèques en ligne, d’obtenir des informations sur des oeuvres littéraires, de partager et d’échanger leurs goûts et impressions littéraires avec d’autres lecteurs amateurs. ",Multi-langue,Oui,"Guillaume Teisseire / Vassil Stefanov / Pierre Fremaux","Ducas, Sylvie. « L’écrivain contemporain en réseau web 2.0: retour du refoulé auctorial ? », <em>Revue d'histoire littéraire de la France</em>, vol. vol. 116, no. 3, 2016, pp. 641-652","Création de contenu","Déposer un document / Évaluation / Vote",Oui,"Par les pairs",Oui,"Facebook : <a href=""https://www.facebook.com/babelio"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/babelio</a> <br />Twitter : <a href=""https://twitter.com/Babelio"" target=""_blank"" rel=""noreferrer noopener"">https://twitter.com/Babelio</a> <br />Instagram : <a href=""https://www.instagram.com/babelio_/"" target=""_blank"" rel=""noreferrer noopener"">https://www.instagram.com/babelio_/</a>",Oui,Non,"Production des savoirs","Ad hoc",Oui,"active,bibliographie,compte,consultation des données,création de contenu,déposer un document,données ouvertes,évaluation,facebook,humanités,instagram,Littérature,médiation,science participative,sciences humaines,twitter,vote",https://anr-collabora.parisnanterre.fr/observatoire/files/original/0e61f8eb86482bb2a95f53983376b12f.png,Plateforme,,1,0
"Cartable Numérique de la Contemporaine","<a href=""http://cartablevirtuel.parisnanterre.fr"" target=""_blank"" rel=""noreferrer noopener"">http://cartablevirtuel.parisnanterre.fr</a>","Un cartable numérique destiné aux enseignants et aux élèves de collège. Réalisé à partir des collections de la BDIC, il propose des documents numérisés, des éléments de contextualisation et des outils interactifs : frises chronologiques avec images associées (timelines), documents sonores, analyse de documents iconographiques (affiches, etc.) grâce au logiciel Images actives conçu par le CRDP de Versailles pour décomposer une image en différentes zones et les commenter, activités pédagogiques portant sur certains documents : pistes d’analyse, proposition de questionnement.
Maquettes et premiers contenus réalisés par des étudiants en Information Communication de l'Université de Nanterre et par des étudiants en Histoire.","Patrimoine et tourisme",Institutionnel,"La Contemporaine, Conseil départemental des Hauts-de-Seine, Université Paris Nanterre et Labex ""Les Passés dans le présent"".",2014,Nationale,Moyenne,Co-construction,Ouverts,"Enseignants et élèves de college.",Français,Non,"La contemporaine. Bibliothèque, archives, musée des mondes contemporains.",--,"Médiation, Valorisation, Lien social","Test d'outil",Oui,Institutionnelle,Oui,"Facebook : <a href=""https://www.facebook.com/LaContemporaineBAM"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/LaContemporaineBAM</a> <br />Twitter : <a href=""https://twitter.com/LaContempo_BAM"" target=""_blank"" rel=""noreferrer noopener"">https://twitter.com/LaContempo_BAM</a>",Oui,Non,"Production des savoirs","Ad hoc",Non,"active,collaboration complète,compte utilisateur,consultation des données,culture,données ouvertes,facebook,lien social,médiation,patrimoine,pédagogie,sciences humaines,test d'outil,twitter,validation institutionnelle,valorisation",https://anr-collabora.parisnanterre.fr/observatoire/files/original/010c41f6895148147594a6ce3cb01b97.png,Plateforme,,1,1
"Crimino Corpus. 
Hugo. Patrimoine des lieux de justice. ","<a href=""https://hugo.criminocorpus.org/fr/"" target=""_blank"" rel=""noreferrer noopener"">https://hugo.criminocorpus.org/fr/</a>","Dans le cadre de l'action du musée numérique ""Crimino Corpus"" (""dédié à l’histoire de la justice, des crimes et des peines"", ce musée ""produit ou accueille des expositions thématiques et des visites de lieux de justice""), la plateforme collaborative ""Hugo. Patrimoine des lieux de justice"" est dédiée à ""la connaissance du patrimoine judiciaire. Il vise à dresser un inventaire patrimonial des lieux de jugement et d’exécution des peines en rassemblant des informations relatives à l’architecture, l’histoire et la mémoire des lieux"". ","Patrimoine et tourisme",Institutionnel,"Archives Nationales de France, Les Archives nationales d’Outre-Mer, La Bibliothèque des Littératures Policières, Science-Po Paris, L’école nationale de l’administration pénitentiaire, Ministère de la justice, Mission de recherche Droit et Justice, Région Normandie, GRHis (Rouen),  Centre d’histoire judiciaire de Lille (UMR 8025), équipe de recherche InTRU (Tours).",2015,Nationale,Moyenne,Participation,Ouverts,"Grand public avec des connaissances sur le domaine des lieux d’incarcération en France, ~200 contributeurs",Français,Non,"Marc Renneville","Marc Renneville. (2014). « Une ressource pour l’histoire de la justice, des crimes et des peines : la « collection Zoummeroff » sur Criminocorpus », <em>Criminocorpus</em> [Online], Archives for researchers, Articles. URL : <a href=""http://journals.openedition.org/criminocorpus/2913"" target=""_blank"" rel=""noreferrer noopener"">http://journals.openedition.org/criminocorpus/2913</a><br /><br /><br />Jean-Lucien Sanchez. (2017). « Le traitement par l’historien du bagne colonial de Guyane : méthodologie historique et usage numérique via la plateforme Criminocorpus », <em>Criminocorpus</em> [Online], Prison et méthodes de recherche, Communications. URL : <a href=""http://journals.openedition.org/criminocorpus/3506"" target=""_blank"" rel=""noreferrer noopener"">http://journals.openedition.org/criminocorpus/3506</a><br /><br />Archives. (2017). « Vingtième Siècle ». <em>Revue d'histoire</em>, 133, 145-151. DOI : <a href=""https://doi.org/10.3917/ving.133.0145"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.3917/ving.133.0145</a><br /><br />Marc Renneville. (2008). Criminocorpus, le portail sur l'histoire de la justice, des crimes et des peines. Revue d’histoire de l’enfance « irrégulière ».<em> Le Temps de l’histoire</em>, Presses universitaires de Rennes, pp.185-193. ⟨10.4000/rhei.2978⟩. ⟨<a href=""https://halshs.archives-ouvertes.fr/halshs-01390693"" target=""_blank"" rel=""noreferrer noopener"">halshs-01390693</a>⟩","Collecte / Enrichissement du contenu / Création de contenu /  Valorisation / Lien social","Déposer un document / Déposer une photo / Numériser /  Création d'un contenu",Non,Institutionnelle,Non,"Facebook : <a href=""https://fr-fr.facebook.com/criminocorpus"" target=""_blank"" rel=""noreferrer noopener"">https://fr-fr.facebook.com/criminocorpus</a> <br />Twitter : <a href=""https://twitter.com/criminocorpus"" target=""_blank"" rel=""noreferrer noopener"">https://twitter.com/criminocorpus</a> <br />Youtube : <a href=""https://www.youtube.com/c/CriminocorpusOrg"" target=""_blank"" rel=""noreferrer noopener"">https://www.youtube.com/c/CriminocorpusOrg</a>",Oui,Non,Mémoire,Django,Non,"active,bibliographie,charte,collecte,consultation des données,création de contenu,déposer un document,déposer une photo,droit d'auteur,enrichissement du contenu,facebook,humanités,intelligence distribuée,lien social,numériser,sciences humaines,twitter,validation institutionnelle,valorisation,youtube",https://anr-collabora.parisnanterre.fr/observatoire/files/original/31a1c5beeda544a8dfcc0e68bfcfdf54.png,Plateforme,,1,0
