﻿"Dublin Core:Title","Dublin Core:Source","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Coverage","Dublin Core:Format","Dublin Core:Type","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Identifier","Item Type Metadata:Bibliographie","Item Type Metadata:Objectifs de la plateforme","Item Type Metadata:Tâches de la contribution","Item Type Metadata:Compte contributeur","Item Type Metadata:Validation","Item Type Metadata:Charte d'utilisation","Item Type Metadata:Liens aux médias sociaux","Item Type Metadata:Consultation des données","Item Type Metadata:Téléchargement des données","Item Type Metadata:Fonction principale","Item Type Metadata:Infrastructure technique","Item Type Metadata:Active",tags,file,itemType,collection,public,featured
"Observatoire Participatif du Risque de Canicule","<a href=""http://risquecanicule.fr"" target=""_blank"" rel=""noreferrer noopener"">http://risquecanicule.fr</a>","Face au risque de canicule, comme face à beaucoup d’autres risques naturels, les populations doivent très souvent se débrouiller par leurs propres moyens et développer par elles-mêmes les compétences et les solutions nécessaires. En partant de ce constat, nous avons pris le parti de suivre ici la démarche des sciences participatives et d’impliquer tou.te.s les volontaires dans une démarche d’enquête collective sur les multiples façons dont nous vivons ce risque de canicule et nous faisons face. Cette enquête prend au moins trois formes : d’abord celle d’une immersion de terrain dans le Gard où nous allons à la rencontre des gardois.es pour comprendre leur perception de la canicule, ensuite celle d’ateliers de co-design où nous travaillons avec eux sur les façons d’y faire face et enfin des dispositifs sur les réseaux sociaux pour permettre à tous les habitants de la France concerné.es de partager leur propre expérience sur ce sujet.","Science et nature",Institutionnel,"Laboratoire DICEN du CNAM Paris, UTT-ICD (Université de Technologie de Troyes – Institut Charles Delaunay), laboratoire Projekt de l’Université de Nîmes.",2020,Nationale,Petite,"Production partagée",Mixtes,"Personnes concernées par le risque canicule",Français,Oui,,,"Collecte / Enrichissement du contenu / Création de contenu / Production de connaissance scientifique","Déposer un document / Déposer une photo / Création d'un contenu ",Non,Institutionnelle,Non,"Facebook: <a href=""https://www.facebook.com/opric.gard/?eid=ARAMS-6to46whwshQkk81H-IQ_iuotZJGVhvdcu0EakB4tLImyxxWJ0bX0J8z1iLWe68GdZzRkkFFgf8"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/opric.gard/?eid=ARAMS-6to46whwshQkk81H-IQ_iuotZJGVhvdcu0EakB4tLImyxxWJ0bX0J8z1iLWe68GdZzRkkFFgf8</a> <br />Youtube: <a href=""https://www.youtube.com/watch?v=BeQLKSEnnVU&amp;feature=emb_logo"" target=""_blank"" rel=""noreferrer noopener"">https://www.youtube.com/watch?v=BeQLKSEnnVU&amp;feature=emb_logo</a>",Oui,Non,"Production des savoirs",Wordpress,Non,"active,collecte,compte,consultation des données,crowdsourcing,déposer un document,déposer une photo,données ouvertes,enrichissement de contenu,facebook,français,production de connaissance scientifique,sciences humaines et sociales,validation institutionnelle,youtube",https://anr-collabora.parisnanterre.fr/observatoire/files/original/4d3900a9aaa5547bf89dae51dd1618ce.png,Plateforme,,1,0
"Oscahr - ""Osons les sciences dans la culture, les arts et l'histoire""","<a href=""https://oscahr.unistra.fr"" target=""_blank"" rel=""noreferrer noopener"">https://oscahr.unistra.fr</a>","Oscahr est une plate-forme collaborative mise en ligne en 2017 par le Jardin des sciences de l’Université de Strasbourg. 
Cet outil de médiation numérique souhaite connecter un public élargi avec la recherche en train de se faire et valoriser une mise en perspective historique des savoirs. Accompagné d’une médiatrice, Oscahr propose aux citoyens, aux acteurs de l’éducation, de l’enseignement et de la recherche de mettre en récit collectivement des sujets scientifiques et patrimoniaux au travers de productions éditoriales multimédia. Des thématiques de société sont abordées en s’appuyant sur des données de recherches et en valorisant différentes formes de savoirs dans une dynamique de co-création. Les fonctionnalités collaboratives d’Oscahr permettent ainsi de publier puis d’agréger, seul ou à plusieurs, des formats audio, billet, diaporama, vidéo, visuel, pour créer des dossiers et des parcours temporels / géographiques. Réalisées ponctuellement ou sur un temps long, les publications sont remobilisables librement sur la plate-forme afin de créer des passerelles entre les disciplines et porter un regard renouvelé sur les savoirs.","Science et nature",Institutionnel,"Le Jardin des sciences de l'Université de Strasbourg, Ministère de l'Enseignement supérieur, de la Recherche et de l’Innovation / Région Grand Est / Direction régionale des affaires culturelles du Grand Est",2017,Locale,Moyenne,Co-construction,Ouverts,"Contributeurs passionnés d'histoire des sciences, Chercheurs, doctorants, médiateurs scientifiques, acteurs des domaines culturel, patrimonial, de la documentation et des archives, monde de l’enseignement supérieur et de l’éducation",Français,Non,,"Julie Morgen, ""Oscahr, un outil numérique de médiation au Jardin des sciences?"", dans <em>La Lettre de l'OCIM</em>, 185-2019, 26-43 -<a href=""https://journals.openedition.org/ocim/4279"" target=""_blank"" rel=""noreferrer noopener"">https://journals.openedition.org/ocim/4279</a>","Enrichissement du contenu / Création de contenu / Production de connaissance scientifique / Valorisation","Déposer un document / Déposer une photo / Création d'un contenu",Oui,"Par les pairs",Oui,,Oui,Oui,"Production des savoirs",Drupal,Oui,"active,bibliographie,charte,compte,consultation des données,création de contenu,déposer un document,déposer une photo,données ouvertes,enrichissement du contenu,français,Histoire des sciences,intelligence distribuée,production de connaissance scientifique,sciences,validation par les pairs,valorisation",https://anr-collabora.parisnanterre.fr/observatoire/files/original/9c2270287bb1e0dac3d21db364a19954.png,Plateforme,,1,0
"Estense Digital Library","<a href=""https://edl.beniculturali.it/home/cover"" target=""_blank"" rel=""noreferrer noopener"">https://edl.beniculturali.it/home/cover</a>","Estense Digital Library est une plateforme en ligne qui collecte  et met à disposition de manière intégrale certaines fonds de la Bibliothèque Estense. La Digital Library vise à être non seulement un outil de publication numérique des fonds, mais aussi une plateforme collaborative qui permet la réutilisation  des métadonnées (en format ouvert) par d'autres sujets. Dans le cas d'infos incomplètes, les chercheurs peuvent signaler à la bibliothèque les infos à rajouter. Les utilisateurs peuvent aussi utiliser les outils pour l'annotation collaborative.","Patrimoine et tourisme",Institutionnel,"Bibliothèque Estense,  Ministero per i Beni e le Attività Culturali",2018,Locale,Moyenne,Participation,Fermés,"Chercheurs et amateurs",Multi-langue,Non,,,"Inventaire patrimonial / Enrichissement de contenu / Création de contenu / Production de connaissance scientifique ","Annotation / Vérification",Oui,Institutionnelle,Non,,Oui,Non,Mémoire,"Ad hoc",Oui,"active,allemand,anglais,annotation,compte,consultation des données,création de contenu,crowdsourcing,droit d'auteur,enrichissement de contenu,inventaire patrimonial,italien,patrimoine,production de connaissance scientifique,sciences humaines et sociales,validation institutionnelle,vérification",https://anr-collabora.parisnanterre.fr/observatoire/files/original/cc72452f02d3da6609892115e77b464a.png,Plateforme,,1,0
"Portable Antiquities Scheme","<a href=""https://finds.org.uk"" target=""_blank"" rel=""noreferrer noopener"">https://finds.org.uk</a>","Le Portable Antiquities Scheme est géré par le British Museum et Amgueddfa Cymru - National Museum Wales pour encourager l'enregistrement des objets archéologiques trouvés par des membres du public en Angleterre et au Pays de Galles. Chaque année, plusieurs milliers d'objets archéologiques sont découverts, dont beaucoup par des utilisateurs de détecteurs de métaux, mais aussi par des personnes en promenade, en jardinage ou en effectuant leur travail quotidien. Les découvertes enregistrées avec le programme aident à faire progresser les connaissances sur l'histoire et l'archéologie de l'Angleterre et du Pays de Galles.","Patrimoine et tourisme",Institutionnel,"British Museum / Amgueddfa Cymru - National Museum Wales ",2003,Nationale,Moyenne,"Production partagée",Fermés,"Contributeurs passionnés d'archéologie et d'histoire d'Angleterre et des pays du Galles",Anglais,Oui,,,"Collecte / Inventaire patrimonial / Création de contenu / Production de connaissance scientifique / Médiation / Valorisation","Déposer un document / Déposer une photo / Création d'un contenu",Oui,Institutionnelle,Oui,"Twitter : <a href=""https://twitter.com/findsorguk"" target=""_blank"" rel=""noreferrer noopener"">https://twitter.com/findsorguk</a> <br />Facebook : <a href=""https://www.facebook.com/PortableAntiquitiesScheme/"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/PortableAntiquitiesScheme/</a> <br />Flickr : <a href=""https://www.flickr.com/photos/finds"" target=""_blank"" rel=""noreferrer noopener"">https://www.flickr.com/photos/finds</a> <br />YouTube : <a href=""https://www.youtube.com/user/portableantiquities"" target=""_blank"" rel=""noreferrer noopener"">https://www.youtube.com/user/portableantiquities</a> <br />Pinterest : <a href=""https://www.pinterest.it/findsorguk/"" target=""_blank"" rel=""noreferrer noopener"">https://www.pinterest.it/findsorguk/</a>",Oui,Non,"Production des savoirs","Ad hoc",Oui,"active,anglais,archéologie,charte,collecte,compte,consultation des données,création de contenu,crowdsourcing,déposer un document,déposer une photo,facebook,flickr,humanités,intelligence distribuée,inventaire patrimonial,médiation,patrimoine,pinterest,production de connaissance scientifique,sciences humaines,twitter,validation institutionnelle,valorisation,youtube",https://anr-collabora.parisnanterre.fr/observatoire/files/original/63004ebefeef027e7a2d9292c8a8c0e8.png,Plateforme,,1,0
"La Communale","<a href=""https://archivnat.hypotheses.org/2151"" target=""_blank"" rel=""noreferrer noopener"">https://archivnat.hypotheses.org/2151</a>","En 1884, Armand Fallières, ministre de l’Instruction publique du gouvernement de Jules Ferry, décide d’une enquête sur la situation matérielle des écoles primaires publiques (""Les Communales"") pour assurer la mise en œuvre des lois de 1881 et 1882 rendant l’instruction des filles et garçons de 6 à 13 ans obligatoire, laïque et gratuite dans les écoles publiques.
Chaque institutrice et instituteur de France métropolitaine et des trois départements algériens (Alger, Constantine, Oran) est invité à remplir en deux exemplaires un formulaire de renseignements sur son école (bâtiment, mobilier, effectifs…), et à dresser un plan des locaux.
Les informations et les commentaires éventuels des institutrices et instituteurs donnent à voir l’état matériel de l’enseignement primaire avant la mise en œuvre réelle des grandes lois républicaines. Ils constituent également des sources de première main sur l’histoire locale, sociale ou des mentalités d’une France très largement rurale.
Le fond est aujourd'hui conservé aux Archives Nationales (F/17 – Instruction publique) et a été numérisé en 2018.
La plateforme vise à indexer les formulaires de renseignements des écoles. L'indexation est faite à distance par les contributeurs externes, à partir des images numériques en ligne.","Archives et histoire",Institutionnel,"Archives Nationales",2020,Locale,Petite,"Production partagée",Ouverts,"Contributeurs passionnés d'histoire locale, d'histoire de l'enseignement et d'histoire de l'architecture, généalogistes",Français,Non,,"Fabris (Cécile) et Pirio (Édith), « Identifier son école en 1884. La Communale, un nouveau projet collaboratif des Archives nationales », <em>Mémoire d’avenir n° 40, Archives nationales</em>, octobre-décembre 2020, pp. 10-11 [Lien en ligne : <a href=""https://www.archives-nationales.culture.gouv.fr/journal-des-archives"" target=""_blank"" rel=""noreferrer noopener"">https://www.archives-nationales.culture.gouv.fr/journal-des-archives</a>]","Inventaire patrimonial / Enrichissement du contenu / Création de contenu / Production de connaissance scientifique ","Indexation / Relecture / Création d'un contenu",Non,Institutionnelle,Oui,"Twitter des Archives nationales : <a href=""https://twitter.com/archivesnatfr"" target=""_blank"" rel=""noreferrer noopener"">@ArchivesnatFr</a> ; <br />Page Facebook des Archives nationales : <a href=""https://www.facebook.com/Archives.nationales.France"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/Archives.nationales.France</a> <br />Blog Hypotheses Archives nationales participatives : <a href=""https://archivnat.hypotheses.org/"" target=""_blank"" rel=""noreferrer noopener"">https://archivnat.hypotheses.org/</a>",Oui,Non,Mémoire,Wordpress,Oui,"active,architecture,blog,charte,compte,consultation des données,création de contenu,données ouvertes,facebook,français,histoire,humanités,indexation,intelligence distribuée,inventaire patrimonial,production de connaissance scientifique,relecture,sciences humaines et sociales,téléchargement des données,twitter,validation institutionnelle",https://anr-collabora.parisnanterre.fr/observatoire/files/original/d9a6910027fc6b75746e1384589bc217.png,Plateforme,,1,0
"Passports ","<a href=""https://www.zooniverse.org/projects/archivesdesaint-brieuc/passports"" target=""_blank"" rel=""noreferrer noopener"">https://www.zooniverse.org/projects/archivesdesaint-brieuc/passports</a>","La plateforme est finalisée à l'indexation des passeports intérieurs delivrés par la commune de Saint-Brieuc entre 1850 et 1923.
Les passeports intérieurs étaient nécessaires pour sortir d'un canton. A partir de la fin du 19e siècle, suite à l'essor du chemin de fer, ils tombèrent en désuétude sans avoir été officiellement supprimés. Outre les informations sur les migrations et mouvements de populations, ils apportent de précieux renseignements aux généalogistes concernant leurs ancêtres, notamment leur description physique, ancêtre de notre photo d'identité. Leur indexation, par tranches de 10 ans, permettra de retrouver ensuite, sur la plateforme, les documents numérisés en interrogeant par nom de personne, lieu de naissance, date de naissance, profession, domicile et destination.","Archives et histoire",Institutionnel,"Archives municipales de Saint-Brieuc",2017,Locale,Moyenne,"Production partagée",Ouverts,"Contributeur passionnées de généalogie et d'histoire de Saint-Brieuc",Français,Non,,--,"Inventaire patrimonial / Création de contenu / Production de connaissance scientifique / Valorisation","Indexation / Relecture / Création d'un contenu",Oui,Institutionnelle,Oui,--,Oui,Non,Mémoire,Zooinverse,Oui,"active,anglais,charte,consultation des données,création de contenu,français,généalogie,humanités,indexation,intelligence distribuée,inventaire patrimonial,production de connaissance scientifique,relecture,sciences humaines,sciences sociales,validation institutionnelle,valorisation",https://anr-collabora.parisnanterre.fr/observatoire/files/original/4234b1c4f92df831484dc3aec8d6be94.png,Plateforme,,1,0
Iconolab,"<a href=""https://iconolab.iri-research.org/"" target=""_blank"" rel=""noreferrer noopener"">https://iconolab.iri-research.org/</a>","Iconolab est une plateforme contributive grâce à laquelle les utilisateurs peuvent explorer et annoter des collections d'images fournies par plusieurs musées et référencées dans la base de données Joconde, catalogue collectif des collections des musées de France. 
Sur cette plateforme, il est possible de découper des détails d'une image et de lui assigner des mots-clés pour en faire une annotation. Les autres utilisateurs de la plateforme peuvent ensuite échanger, débattre et faire évoluer ces annotations. 
L’intérêt d’IconoLab est de permettre de contrôler la qualité du tagging de manière contributive à l’aide de deux catégories : la pertinence et la fiabilité. ","Patrimoine et tourisme",Institutionnel,"IRI du Centre Pompidou, Ministère de la Culture et de la Communication",2017,Nationale,Petite,"Production partagée",Fermés,"Contributeurs passionnés d'histoire de l'art et du patrimoine",Français,Non,,--,"Enrichissement du contenu / Création de contenu / Production de connaissance scientifique / Médiation / Valorisation","Annotation / Vérification",Oui,"Par les pairs",Oui,--,Oui,Non,"Production des savoirs","Ad hoc",Non,"active,annotation,archives,charte,compte,consultation des données,création de contenu,enrichissement de contenu,médiation,patrimoine,production de connaissance scientifique,science participative,sciences humaines et sociales,valorisation,vérification",https://anr-collabora.parisnanterre.fr/observatoire/files/original/754e925e627ed5dbf05923d78278513e.png,Plateforme,,1,0
"Hent Gwechall - Inventaire général du patrimoine routier breton ","<a href=""https://hent.omeka.net"" target=""_blank"" rel=""noreferrer noopener"">https://hent.omeka.net</a>","Hent Gwechall (route d'autrefois, en breton), est l'inventaire général du patrimoine routier breton, initié par le Centre de Recherche Historique du Léon (CRHiL). Les enquêtes d'Inventaire reçoivent le soutient de divers spécialistes: historiens, historiennes, architectures, archivistes, photographes, etc. L'inventaire en ligne permet à chacun et chacune d'accéder à des fiches individuelles regroupant les données historiques, les localisations et diverses observations relatives au mobilier du patrimoine routier breton (datation, matériaux, statut, nature de la protection, etc).","Archives et histoire",Informel/Individuel,"Jeremi Kostiou",2020,Locale,Petite,Participation,Fermés,"Contributeurs passionnés par l'histoire de la Bretagne et du Léon",Français,Oui,,--,"Collecte / Inventaire patrimonial / Enrichissement du contenu / Création de contenu / Production de connaissance scientifique / Valorisation / Lien social","Indexation / Déposer un document / Déposer une photo / Vérification / Création d'un contenu",Non,Institutionnelle,Non,"Facebook : <a href=""https://www.facebook.com/crhil/"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/crhil/</a>",Oui,Non,Mémoire,Omeka,Oui,"active,archives,collecte,collection,consultation des données,création de contenu,crowdsourcing,déposer un document,déposer une photo,données ouvertes,enrichissement de contenu,facebook,histoire,indexation,inventaire patrimonial,lien social,patrimoine,production de connaissance scientifique,téléchargement des données,validation institutionnelle,valorisation,vérification",https://anr-collabora.parisnanterre.fr/observatoire/files/original/da8892194c25c10ee5f0cfee6fd84079.png,Plateforme,,1,0
"Mirdi Niverel - Musée virtuel du Centre de Recherche Historique du Léon (CRHiL) ","<a href=""https://keibl.omeka.net/prsentation-du-muse-virtuel"" target=""_blank"" rel=""noreferrer noopener"">https://keibl.omeka.net/prsentation-du-muse-virtuel</a>","À quoi pouvait ressembler la vie quotidienne des habitants du Léon et de Bretagne à la fin du XIXe et au début du XXe siècle ? Le Centre de recherche historique du Léon tente de répondre à cette question à travers ses différents collectages d'objets anciens.
Plus de 5 000 objets différents sont actuellement conservés dans la collection. Le musée virtuel répertorie les pièces déjà cataloguées et l’étendue des collections permet de couvrir quasiment tous les aspects de l’histoire de la Bretagne et du Léon de la fin du XIXe et au début du XXe siècle. 
Les collections sont organisées autour d’une trentaine de thèmes : Vie quotidienne, alimentation et boissons, langue bretonne, enfance et jeunesse, écoles et éducation, vie religieuse, sport, voyages, vacances et loisirs, mode et vêtements, mode vestimentaire traditionnelle de Bretagne, artisanat, militantisme, automobiles et transports, musique, médecine et santé, agriculture, Première Guerre mondiale, Seconde Guerre mondiale, Armée française...","Archives et histoire",Associatif,"Jeremi Kostiou, directeur-fondateur du Centre de Recherche Historique du Léon, Comité des travaux historiques et scientifiques/École nationale des chartes (CTHS/ENC) /  Roy Rosenzweig Center for History and New Media - Department of History and Art History  de l'Université George Mason - USA",2020,Locale,Petite,"Production partagée",Fermés,"Contributeurs passionnés par l'histoire de la Bretagne et du Léon",Français,Oui,,--,"Collecte / Inventaire patrimonial / Enrichissement du contenu / Création de contenu / Production de connaissance scientifique / Valorisation / Lien social ","Indexation / Déposer un document / Vérification / Création d'un contenu",Non,Institutionnelle,Non,"Facebook : <a href=""https://www.facebook.com/crhil/"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/crhil/</a>",Oui,Non,Mémoire,Omeka,Oui,"active,archives,collecte,collection,consultation des données,création de contenu,crowdsourcing,déposer un document,données ouvertes,enrichissement de contenu,facebook,histoire,indexation,inventaire patrimonial,lien social,patrimoine,production de connaissance scientifique,téléchargement des données,validation institutionnelle,valorisation,vérification",https://anr-collabora.parisnanterre.fr/observatoire/files/original/67cc3fd39c5f5b85d60f56626ad30e5d.png,Plateforme,,1,0
"WikiTopia Archives","<p><a href=""http://arkeotopia.org/fr/missions/chercher/422-programme-wikitopia-archives.html"" target=""_blank"" rel=""noreferrer noopener"">http://arkeotopia.org/fr/missions/chercher/422-programme-wikitopia-archives.html</a></p>","WikiTopia Archives est un programme de numérisation des sources archéologiques mené par l’association ArkéoTopia®, une autre voie pour l’archéologie. Lancé en mars 2018, avec un premier corpus de lettres datant du XIXe siècle, le programme s’adresse aux particuliers amateurs d’archéologie et aux archéologues, aussi bien étudiants que chercheurs. Il a pour objectif de les encourager à numériser puis publier leurs sources historiques sur Wikimedia via les outils du Libre. Cette mise à disposition permettra aux divers documents d’être accessibles au plus grand nombre, partout dans le monde et d’encourager la recherche à leur sujet.","Archives et histoire",Associatif,"Association ArkéoTopia",2016,Nationale,Moyenne,Co-construction,Ouverts,"Amateurs de l'archéologie et archéologues",Français,Oui,--,--,"Collecte / Enrichissement du contenu / Création de contenu / Production de connaissance scientifique / Valorisation","Déposer un document / Déposer une photo / Numériser",Oui,"Par les pairs",Oui,"Facebook : <a href=""https://www.facebook.com/arkeotopia/"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/arkeotopia/</a> <br />Twitter : <a href=""https://twitter.com/arkeotopia"" target=""_blank"" rel=""noreferrer noopener"">https://twitter.com/arkeotopia</a>",Oui,Oui,"Production des savoirs",Wiki,Oui,"active,archéologie,collecte,compte,consultation des données,création de contenu,crowdsourcing,déposer un document,déposer une photo,données ouvertes,enrichissement de contenu,facebook,numériser,production de connaissance scientifique,sciences humaines,sciences humaines et sociales,téléchargement des données,twitter,validation institutionnelle,valorisation",https://anr-collabora.parisnanterre.fr/observatoire/files/original/19796010b9ae44fd590ac081d8413411.png,Plateforme,,1,0
