﻿"Dublin Core:Title","Dublin Core:Source","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Coverage","Dublin Core:Format","Dublin Core:Type","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Identifier","Item Type Metadata:Bibliographie","Item Type Metadata:Objectifs de la plateforme","Item Type Metadata:Tâches de la contribution","Item Type Metadata:Compte contributeur","Item Type Metadata:Validation","Item Type Metadata:Charte d'utilisation","Item Type Metadata:Liens aux médias sociaux","Item Type Metadata:Consultation des données","Item Type Metadata:Téléchargement des données","Item Type Metadata:Fonction principale","Item Type Metadata:Infrastructure technique","Item Type Metadata:Active",tags,file,itemType,collection,public,featured
"Online Cenotaph ","<a href=""https://www.aucklandmuseum.com/war-memorial/online-cenotaph"" target=""_blank"" rel=""noreferrer noopener"">https://www.aucklandmuseum.com/war-memorial/online-cenotaph</a>","Initiative nationale, le Cénotaphe en ligne est une base de données biographiques qui permet aux chercheurs, aux intéressés, aux vétérans et à leurs familles d'explorer, de contribuer et de partager les archives et les histoires de ceux qui ont servi pour Aotearoa New Zealand.
Développée depuis 1996 par le Musée du Mémorial de guerre d'Auckland en association avec Manatū Taonga, le ministère de la Culture et du Patrimoine, et avec un contenu rassemblé sur plus de deux décennies, Online Cenotaph rassemble des informations relatives à des personnes ayant servi à titre individuel à partir d'un large éventail de sources - dossiers militaires et autres documents gouvernementaux, journaux et autres preuves documentaires, ainsi que des informations provenant de familles et de groupes communautaires. À terme, la base de données contiendra un dossier pour chaque personne ayant servi pour le pays. ","Archives et histoire",Institutionnel,"Auckland War Memorial Museum, Manatū Taonga, Ministère de la Culture et du Patrimoine de Nouvelle Zélande",1996,Locale,Moyenne,"Production partagée",Ouverts,"Chercheurs, enthousiastes, vétérans, et familles de soldats Néo-Zélandais",Anglais,Non,"Auckland Museum ","<a href=""https://search.proquest.com/openview/f3a6c8f8b30174d2d9f0208bab68786b/1?pq-origsite=gscholar&amp;cbl=1056335"" target=""_blank"" rel=""noreferrer noopener"">https://search.proquest.com/openview/f3a6c8f8b30174d2d9f0208bab68786b/1?pq-origsite=gscholar&amp;cbl=1056335</a>","Collecte, Enrichissement du contenu, Lien social","Indexation, Déposer un document, déposer une photo, Création d'un contenu",Oui,Institutionnelle,Oui,--,Oui,Non,"Production des savoirs","Ad hoc",Oui,"active,bibliographie,charte,collecte,compte,consultation des données,déposer un document,déposer une photo,données ouvertes,enrichissement du contenu,humanités,indexation,lien social,science participative,sciences humaines,validation institutionnelle",https://anr-collabora.parisnanterre.fr/observatoire/files/original/fb7d6e23bf855f4af50f21d9e8b847da.png,Plateforme,,1,0
"Dunedin public libraries","<a href=""https://dunedin.recollect.co.nz/crowdsource"" target=""_blank"" rel=""noreferrer noopener"">https://dunedin.recollect.co.nz/crowdsource</a>","Les collections du patrimoine des bibliothèques publiques de Dunedin disposent d'un important fichier historique couvrant la période de 1851 à 1993. Depuis de nombreuses années, les bénévoles et le personnel de la bibliothèque indexent les documents biographiques, les notices nécrologiques et les sujets d'intérêt local et régional provenant de nos journaux locaux et d'autres sources. Jusqu'à présent, ce fichier n'était accessible qu'en visitant les collections du patrimoine en personne.","Archives et histoire",Institutionnel,"Dunedin Public Library / Cedars of Lebanon Club Inc /  The Dunedin Lebanese Community / Dunedin Public Library",2011,Locale,Moyenne,"Production partagée",Fermés,"Grand public",Anglais,Non,"Dunedin Public Library",--,"Enrichissement du contenu, Médiation","Annotation, Indexation, Relecture",Oui,Inconnu,Oui,"Facebook : <a href=""http://www.facebook.com/dunedin.public.libraries"" target=""_blank"" rel=""noreferrer noopener"">http://www.facebook.com/dunedin.public.libraries</a>",Oui,Non,Mémoire,"Ad hoc",Non,"active,annotation,charte,compte,consultation des données,crowdsourcing,droit d'auteur,enrichissement de contenu,facebook,humanités,indexation,médiation,relecture,sciences humaines,validation institutionnelle",https://anr-collabora.parisnanterre.fr/observatoire/files/original/83f43861f00e29fea35437dccbc4cddd.png,Plateforme,,1,0
Weekisto,"<a href=""http://weekisto.fr/"" target=""_blank"" rel=""noreferrer noopener"">http://weekisto.fr/</a>","Weekisto est une entreprise dédiée à la valorisation de l’histoire des hommes et du patrimoine sur les territoires. L’entreprise travaille avec les archives, les associations d’historiens et des spécialistes pour valoriser des informations et permettre de les diffuser auprès des acteurs qui en ont besoin dans le cadre de leurs activités. Une fois le progiciel paramétré selon les besoins de l’internaut, il est possible d’organiser et de géolocaliser chacune des informations importantes en les enrichissant d’images et de vidéos et en créant des cartes, des parcours, des quiz, des flux d’informations publiables sur différents supports d’informations. ","Patrimoine et tourisme",Commercial,"Weekisto / Comité des travaux historiques et scientifiques /Fondation du CTHS ( Comité des travaux historiques et scientifiques, Ecole des Chartes, Académie des sciences morales) /  Région Pays de la Loire / Conseil départemental de la Sarthe / Communauté d'agglomération du Man /  Initiative Sarthe / BPI France",2016,Nationale,Moyenne,Participation,Fermés,"Grand public, passionnés par l'histoire d'un territoire ou d'un lieu spécifique sociétés savantes",Français,Oui,"Jean Touchard",--,"Enrichissement du contenu / Création de contenu / Médiation / Valorisation / Création d'activité économique","Indexation / Déposer un document / Déposer une photo / Création d'un contenu",Oui,Institutionnelle,Oui,"Facebook : <a href=""https://www.facebook.com/weekisto/"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/weekisto/</a> <br />Viméo : <a href=""https://vimeo.com/80876948"" target=""_blank"" rel=""noreferrer noopener"">https://vimeo.com/80876948</a>",Oui,Non,"Production des savoirs","Ad hoc",Oui,"active,charte,collaboration complète,compte utilisateur,consultation des données,création d'activité économique,création de contenu,déposer un document,déposer une photo,droit d'auteur,enrichissement de contenu,facebook,histoire,indexation,médiation,sciences humaines,validation institutionnelle,valorisation,vimeo",https://anr-collabora.parisnanterre.fr/observatoire/files/original/db21da92aeedd9b42715913e20b858d3.png,Plateforme,,1,0
"LinkedJazz 52nd Street","<a href=""https://linkedjazz.org/52ndStreet/"" target=""_blank"" rel=""noreferrer noopener"">https://linkedjazz.org/52ndStreet</a>","Linked Jazz 52nd Street est un outil de crowdsourcing qui fonctionne dans le cadre du projet global Linked Jazz. Linked Jazz 52nd Street invite les utilisateurs à sélectionner le type de relation que partagent les musiciens de jazz à partir de courts extraits de transcriptions d'entretiens tirés des archives de l'histoire du jazz. Les relations que les utilisateurs choisissent contribuent à la sémantique des données ouvertes sur ces musiciens de jazz. ","Musique et audiovisuel",Institutionnel,"Director Prof. Cristina Pattuelli
Pratt Institute School of
Library Information Science
144 W. 14th Street, 6th floor
New York, NY 10011
Rutgers Institute for Jazz Studies Archives, 
Smithsonian Jazz Oral Histories, 
the Hamilton College Jazz Archive, 
UCLA’s Central Avenue Sounds series,
et the University of Michigan’s Nathaniel C. Standifer Video Archive of Oral History",2012,Internationale,Grande,"Production partagée",Ouverts,"Passionnés de jazz",Anglais,Oui,--,"<a href=""https://d1wqtxts1xzle7.cloudfront.net/31615994/The_Code4Lib_Journal_-_Crafting_Linked_Open_Data_for_Cultural_Heritage__Mapping_and_Curation_Tools_for_the_Linked_Jazz_Project.pdf?1374612262=&amp;response-content-disposition=inline%3B+filename%3DCrafting_Linked_Open_Data_for_Cultural_H.pdf&amp;Expires=1595077918&amp;Signature=HNRiE8ZVgX5hS9zBYnKeiu108SDqfbmkxj62bi~KOmMjY-bRwWwgIAS8R71zzXDPcSd6DxWuGU6Jhh2V2xAqz~B9cnql3VeXIU9G~QeTDO5Kg1tbFhgHJ1GZWmP2t7RSZAM9ky8kIUvnBzgalq9vITLZkvMSp9qH1LU1NVHAH9q0TDL3DMV1S8nnoW4VafGkwaJaGGx-9ScZpQNuoZp38ncKHUIfFOM4pRWQuTe~InwrtezSZfwi3KtMSPa6R2ymaA1OfmzHhU5WW2TzXgQsBM1Rq4~ZT6U4ZeSONosb5fBvXeGAIEZFG7~sM4dIkwE5WAx-k7IMiaoeaOpSshamow__&amp;Key-Pair-Id=APKAJLOHF5GGSLRBV4ZA"" target=""_blank"" rel=""noreferrer noopener"">https://d1wqtxts1xzle7.cloudfront.net/</a><br /><a href=""http://eprints.rclis.org/16458/"" target=""_blank"" rel=""noreferrer noopener"">http://eprints.rclis.org/16458/</a>","Enrichissement de contenu / Création de contenu / Production de connaissance scientifique","Transcription / Indexation /Vérification",Oui,"Par les pairs",Non,"Facebook : <a href=""https://www.facebook.com/linkedjazz"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/linkedjazz</a> <br />Twitter : <a href=""https://twitter.com/semlabteam"" target=""_blank"" rel=""noreferrer noopener"">https://twitter.com/semlabteam</a>",Oui,Non,Mémoire,Wordpress,Oui,"active,bibliographie,compte,consultation des données,données ouvertes,enrichissement de contenu,facebook,indexation,intelligence distribuée,production de connaissance scientifique,sciences humaines,transcription,twitter,validation par les pairs,vérification",https://anr-collabora.parisnanterre.fr/observatoire/files/original/17acb45acfeff2eda45f517619e703f7.png,Plateforme,,1,0
Co-Lab,"<a href=""https://colab.bac-lac.gc.ca/fra"">https://colab.bac-lac.gc.ca/fra</a>","Co-Lab permet de dévoiler d’importants volets de l'histoire. Il s’agit de transcrire, d’étiqueter, de traduire et de décrire des documents numérisés de la collection de la Bibliothèque et Archives du Canada. La plateforme permet d’apporter des contribution à toutes les images numérisées de la collection au moyen d’un nouvel outil, Recherche dans la collection. Il faut créer un compte d’utilisateur pour faire le suivi de tous les documents auxquels l’internaute contribue. ","Archives et histoire",Institutionnel,"Leslie Weir, responsable des archives du Canada",2015,Nationale,Moyenne,"Production partagée",Ouverts,"Intéressé à l'histoire du Canada",Multi-langue,Non,"Leslie Weir, responsable des archives du Canada",--,"Création de contenu","Indexation,  annotation, traduction ",Oui,"Par les pairs",Oui,--,Oui,Oui,Mémoire,"Ad hoc",Oui,"active,annotation,archives,compte,consultation des données,création de contenu,crowdsourcing,culture,données ouvertes,indexation,sciences humaines,téléchargement,traduction",https://anr-collabora.parisnanterre.fr/observatoire/files/original/cc5567c6c96d1284b752c194798cefd7.png,Plateforme,,1,0
"Operation War Diary","<a href=""https://www.operationwardiary.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.operationwardiary.org/</a>","Operation War Diary est un projet Zooniverse, organisé en collaboration avec le Musée impérial de la guerre et les Archives nationales. Le but du projet était de transcrire et annoter les notes de campagne de la Première Guerre mondiale sur le front occidental. La première partie du projet a duré 5 ans et elle est maintenant aboutie.","Archives et histoire",Institutionnel,"Luke Smith (Imperial War Museum) / Sarah Leggett (The National Archive), Zooniverse / Université de Swansea / Les Archives Nationales à Londres",2015,Nationale,Petite,"Production partagée",Ouverts,"Grand public passionné d'histoire, ~ 30 contributeurs",Anglais,Oui,--,--,"Enrichissement du contenu / Valorisation","Traduction / Annotation / Indexation",Oui,"Par les pairs",Oui,"Facebook : <a href=""https://www.facebook.com/OperationWarDiary"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/OperationWarDiary</a> <br />Twitter : <a href=""https://twitter.com/OpWarDiary"" target=""_blank"" rel=""noreferrer noopener"">https://twitter.com/OpWarDiary</a>",Oui,Non,"Production des savoirs",Zooinverse,Non,"annotation,archives,consultation des données,crowdsourcing,culture,données ouvertes,enrichissement du contenu,facebook,humanités,indexation,sciences humaines,traduction,twitter,validation institutionnelle,valorisation",https://anr-collabora.parisnanterre.fr/observatoire/files/original/733ccaa28b756a7ebb2015822a8daad3.png,Plateforme,,1,0
"Institut Fribourgeois d'Héraldique et de généaologie","<a href=""https://ifhg.ch"" target=""_blank"" rel=""noreferrer noopener"">https://ifhg.ch</a>","L’Institut fribourgeois d’héraldique et de généalogie (IFHG) a été fondé le 24 février 1963. La plateforme a pour but de réunir des personnes ou des groupements de personnes qui s’intéressent à l’héraldique, à la généalogie ainsi qu’à d’autres domaines connexes, dans le Canton de Fribourg.

L’IFHG offre à ses adhérents:

    des conférences, des réunions d’information et d’entraide
    des excursions et visites
    le service d’un bulletin contenant des articles originaux, des généalogies, une rubrique questions-réponses, des comptes rendus de livres et de revues
    la mise en rapport des membres travaillant sur le même sujet: famille, village, région, suisses expatriés, ou tout autre thème analogue.","Patrimoine et tourisme",Associatif,"IFHG et Canton de Fribourg et les Archives de l'Etat",2013,Locale,Petite,Participation,Fermés,"Tout public intéressé par l’héraldique, la généalogie ainsi qu’à d’autres domaines connexes; activités de recherche et de valorisation des données; ~ 20 contributeurs",Français,Non,"Heribert Bielmann, président (IFHG)",--,"Collecte / Enrichissement du contenu / Valorisation","Annotation / Indexation / Déposer un document",Non,Institutionnelle,Non,--,Oui,Non,Mémoire,Wordpress,Oui,"active,annotation,collecte,consultation des données,déposer un document,données ouvertes,enrichissement du contenu,généalogie,histoire,indexation,science participative,validation institutionnelle,valorisation",https://anr-collabora.parisnanterre.fr/observatoire/files/original/3d2259c2af2d937fae35952750330f2c.png,Plateforme,,1,0
"Encyclopaedia Metallum","<a href=""https://www.metal-archives.com/"" target=""_blank"" rel=""noreferrer noopener"">https://www.metal-archives.com/</a>","L'Encyclopaedia Metallum est une plateforme contributive autour de la musique métal et de ses dérivés. Le site permet aux utilisateurs de trouver rapidement ce qu’ils recherchent grâce à une indexation à plusieurs facteurs, mais permet aussi de compléter les informations existantes. Elle est spécialisé dans la musique heavy-metal et liste les groupes de musique métal à partir de leur historique, leur discographie et leurs membres. La plateforme recense plus de 120 000 groupes de métal répertoriés. La plateforme héberge les différents genre de métal qui sont en lien avec le heavy-métal avec à la fois des groupes connus mondialement mais également de groupes issus de la scène underground. ","Musique et audiovisuel",Informel/Individuel,"HellBlazer / Morrigan / (EBay / Amazon.com / No Remorse / Reverb LP)",2002,Internationale,Grande,Co-construction,Ouverts,"amateurs de musique métal; 415298 contributeurs",Anglais,Non,"HellBlazer / Morrigan / Derigin","<a href=""https://www.tandfonline.com/doi/abs/10.1080/14797585.2011.594583"" target=""_blank"" rel=""noreferrer noopener"">https://www.tandfonline.com/doi/abs/10.1080/14797585.2011.594583</a>","Création de contenu / Valorisation","Annotation / Indexation / Déposer une photo / Vérification",Non,Institutionnelle,Non,--,Oui,Non,"Production des savoirs","Ad hoc",Oui,"active,annotation,bibliographie,charte,compte utilisateur,consultation des données,création de contenu,culture,déposer une photo,données ouvertes,indexation,intelligence distribuée,téléchargement des données,validation par les pairs,valorisation,vérification",https://anr-collabora.parisnanterre.fr/observatoire/files/original/24df122d5f0d0afa14d5d589672a13d5.png,Plateforme,,1,0
"Filigranes pour tous","<a href=""https://filigranes.hypotheses.org/le-projet"" target=""_blank"" rel=""noreferrer noopener"">https://filigranes.hypotheses.org/le-projet</a>","Filigrane pour tous est un carnet qui traite des filigranes du papier en Occident aux époques médiévale et moderne, principalement en France. Il informe des recherches en la matière, singulièrement dans le domaine des humanités numériques et s'appuie sur le développement du projet « Filigranes pour tous » qui prépare la réalisation d'une application de reconnaissance optique de formes destinée aux chercheurs, aux conservateurs et de manière générale à tous les publics intéressés à l'identification automatique des filigranes (antiquariat, amateurs, etc.). En fait, il s'agit de proposer de rendre accessible ces ressources à un public non forcement spécialisé dans le domaine, via une application web. ","Patrimoine et tourisme",Institutionnel,"Pierre-Guillaume Raverdy (INRIA : Institut national de recherche en informatique et en automatique), Ecole Nationale des Chartes, Ecole des Ponts ParisTech, INRIA, IRHT (Institut de recherche et d'Histoire des Textes), Archives Nationales",2018,Nationale,Petite,Participation,Ouverts,"Tout public, non forcement spécialisé dans le domaine",Français,Non,"Pierre-Guillaume Raverdy (INRIA)",--,"Collecte / Création de contenu / Valorisation","Annotation / indexation / déposer une photo / numériser

",Non,Non,Non,--,Non,Non,Mémoire,Hypothèses,Non,"active,annotation,charte,collecte,consultation des données,création de contenu,crowdsourcing,déposer une photo,données ouvertes,indexation,numériser,sciences de la société,validation institutionnelle,valorisation",https://anr-collabora.parisnanterre.fr/observatoire/files/original/b89f2a4ade657492a3b1d1d650585336.png,Plateforme,,1,0
"Archives de la Vendée","<a href=""https://archives.vendee.fr/"">https://archives.vendee.fr/</a>","La plateforme est liée aux archives départementales de la Vendée qui assurent le contrôle, la collecte, le classement, la conservation, la communication et la valorisation des archives historiques. Elles conservent actuellement 30 kilomètres linéaires d'archives. La bibliothèque historique est constituée de plus de 25000 ouvrages et de plus de 2300 périodiques. 
La plateforme en ligne repose sur plusieurs missions que sont : la conservation, la collecte, le classement et la communication des archives. Il s'agit également d'un outil lié à la numérisation de fonds d'archives en masse avec comme particularité de proposer un moteur de recherche destiné à consulter des instruments de recherche (inventaires et catalogues) et reposant également sur des thésaurus. Enfin plusieurs outils collaboratifs proposent des contributions fournies par le public : Noms de Vendée, soldats de Vendée, congrégations de Vendée, Dictionnaire des Vendéens, Dictionnaire des toponymes de Vendée, Dictionnaire historique des communes . ","Archives et histoire",Institutionnel,"Conseil départemental de la Vendée, Société d’émulation de la Vendée",2003,Locale,Grande,"Production partagée",Fermés,"Amateurs intéressés par l'Histoire, le patrimoine, la généalogie avec des tâches basées sur l'échange, l'identification, le signalement, l'indication; 70 contributeurs",Français,Non,"Vincent Bablon et Françoise Baudat",--,"Collecte / Inventaire patrimonial / Enrichissement du contenu","Annotation / Indexation / Vérification / Création d’un contenu",Oui,Institutionnelle,Oui,--,Oui,Non,"Production des savoirs","Ad hoc",Oui,"active,annotation,charte,collecte,compte utilisateur,consultation des données,crowdsourcing,droit d'auteur,enrichissement de contenu,histoire,indexation,inventaire patrimonial,sciences humaines,validation institutionnelle,vérification",https://anr-collabora.parisnanterre.fr/observatoire/files/original/1070ac0faa4be6a087f643f875f486e2.png,Plateforme,,1,0
