﻿"Dublin Core:Title","Dublin Core:Source","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Coverage","Dublin Core:Format","Dublin Core:Type","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Identifier","Item Type Metadata:Bibliographie","Item Type Metadata:Objectifs de la plateforme","Item Type Metadata:Tâches de la contribution","Item Type Metadata:Compte contributeur","Item Type Metadata:Validation","Item Type Metadata:Charte d'utilisation","Item Type Metadata:Liens aux médias sociaux","Item Type Metadata:Consultation des données","Item Type Metadata:Téléchargement des données","Item Type Metadata:Fonction principale","Item Type Metadata:Infrastructure technique","Item Type Metadata:Active",tags,file,itemType,collection,public,featured
"Palaja Généalogie - Au coeur de l'Aude","<a href=""https://palaja-genealogie.org"" target=""_blank"" rel=""noreferrer noopener"">https://palaja-genealogie.org</a>","La plateforme a comme objectif de regrouper les personnes intéressées par l'histoire locale, de faire découvrir la généalogie du territoire de l'Aude et d'aider les gens à avancer dans leurs recherches généalogiques. Chaque contributeur s'engage dans l'enrichissement du contenu : les membres experts dans les domaines de l'informatique ou de la paléographie mettent leurs compétences au service des moins expérimentés.
""Le club s'est donné pour objectifs : de regrouper les personnes intéressées par l'histoire locale et la généalogie, de faciliter l’entraide en favorisant les contacts et échanges mutuels d’informations et de documents, de susciter, développer et encourager les travaux de recherches généalogiques et de l'histoire des familles, de coordonner les intérêts communs des associations participantes, en réalisant des travaux, publications et activités en commun, de  mener des actions servant le développement de la généalogie, de promouvoir la coopération avec tout organisme officiel (communes, Archives Départementales, bibliothèques etc.), de représenter ses membres auprès des pouvoirs publics et des collectivités locales"".","Archives et histoire",Associatif,"Association Palaja Généalogie (société savante), Archives Départementale de l'Aude, Fédération Française de la Généalogie ","2018 ",Locale,Petite,Co-construction,Ouverts,"~ 15 contributeurs, passionnés et amateurs de la généalogie et de la paléographie qui doivent être compétent de l'Aude
",Français,Oui,02,--,"Collecte/Enrichissement du contenu /  Valorisation / Lien social","Annotation / Déposer un document / Relecture / Vérification / Création d'un contenu",Oui,"Par les pairs",Non,"Page Facebook : <a href=""https://fr-fr.facebook.com/pages/category/Community/Palaja-G%C3%A9n%C3%A9alogie-1258799847556692/"" target=""_blank"" rel=""noreferrer noopener"">https://fr-fr.facebook.com/pages/category/Community/Palaja-G%C3%A9n%C3%A9alogie-1258799847556692/</a>",Oui,Non,"Production des savoirs",Joomla,Non,"active,annotation,collecte,compte utilisateur,consultation des données,déposer un document,données ouvertes,enrichissement du contenu,facebook,généalogie,histoire,intelligence distribuée,lien social,relecture,validation par les pairs,valorisation,vérification",https://anr-collabora.parisnanterre.fr/observatoire/files/original/47e27f37fd346107a26079e32dfe7791.png,Plateforme,,1,0
"Institut Fribourgeois d'Héraldique et de généaologie","<a href=""https://ifhg.ch"" target=""_blank"" rel=""noreferrer noopener"">https://ifhg.ch</a>","L’Institut fribourgeois d’héraldique et de généalogie (IFHG) a été fondé le 24 février 1963. La plateforme a pour but de réunir des personnes ou des groupements de personnes qui s’intéressent à l’héraldique, à la généalogie ainsi qu’à d’autres domaines connexes, dans le Canton de Fribourg.

L’IFHG offre à ses adhérents:

    des conférences, des réunions d’information et d’entraide
    des excursions et visites
    le service d’un bulletin contenant des articles originaux, des généalogies, une rubrique questions-réponses, des comptes rendus de livres et de revues
    la mise en rapport des membres travaillant sur le même sujet: famille, village, région, suisses expatriés, ou tout autre thème analogue.","Patrimoine et tourisme",Associatif,"IFHG et Canton de Fribourg et les Archives de l'Etat",2013,Locale,Petite,Participation,Fermés,"Tout public intéressé par l’héraldique, la généalogie ainsi qu’à d’autres domaines connexes; activités de recherche et de valorisation des données; ~ 20 contributeurs",Français,Non,"Heribert Bielmann, président (IFHG)",--,"Collecte / Enrichissement du contenu / Valorisation","Annotation / Indexation / Déposer un document",Non,Institutionnelle,Non,--,Oui,Non,Mémoire,Wordpress,Oui,"active,annotation,collecte,consultation des données,déposer un document,données ouvertes,enrichissement du contenu,généalogie,histoire,indexation,science participative,validation institutionnelle,valorisation",https://anr-collabora.parisnanterre.fr/observatoire/files/original/3d2259c2af2d937fae35952750330f2c.png,Plateforme,,1,0
Dastum,"<a href=""https://www.dastum.bzh/"" target=""_blank"" rel=""noreferrer noopener"">https://www.dastum.bzh/</a>","Dastum (« recueillir » en breton), association à but non lucratif, s’est donné pour mission le collectage, la sauvegarde et la diffusion du patrimoine oral de l’ensemble de la Bretagne historique : chansons, musiques, contes, légendes, histoires, proverbes, dictons, récits, témoignages. L'objectif de la plateforme est de rendre accessible le patrimoine oral breton à un public large. La restitution pour les publics se fait via un réseau de points de consultations permettant l'accès à l'ensemble des documents numérisés. Dastum propose plusieurs actions comme la collecte et la numérisation des fonds documentaires reposant sur des supports physiques : disques, cassettes audio pour les pérenniser et les diffuser à une échelle plus importante. De même, la plateforme Dastum propose des catalogues de bases documentaires et de documents numérisés (Dastumedia) qui sont librement consultables (http://www.dastumedia.bzh/dyn/portal/index.seam?page=home). Enfin, des actions d'organisations de conférences, de colloques, d'expositions et de formations complètent l'activité de diffusion de la plateforme. ","Patrimoine et tourisme",Associatif,"Association Dastum, Les Archives du Patrimoine Oral de Bretagne /  Ronan Guéblez  / Gaëtan Crespel  / Jean-Luc Ramel, FAMDT - Fédération des Associations de Musiques et Danses Traditionnelles, Pôle associé BnF-FAMDT, Portail du Patrimoine Oral, Bretania / Région Bretagne, Conseil départemental d'Ille et Vilaine, Rennes Métropole,
 Ministère de la Culture - Direction régionale des Affaires culturelles Bretagne
",2006,Locale,Petite,Participation,Fermés,"Grand public avec des connaissances historiques du patrimoine oral breton; public breton en possession de documents oraux",Français,Non,"Directeur : Gaëtan Crespel","Frédérique Nègre-Fontanel and Robert Boutillhier, “Institutions culturelles régionales et archives sonores : l’exemple de l’ODAC de l’Hérault et de Dastum en Bretagne”, <em>Bulletin de l'AFAS</em> [Online], Les phonothèques entre recherche et culture, L'oral et les institutions culturelles, Online since 04 April 2020, connection on 02 December 2021. URL: <a href=""http://journals.openedition.org/afas/2660"" target=""_blank"" rel=""noreferrer noopener"">http://journals.openedition.org/afas/2660</a>","Collecte / Création de contenu / Valorisation / Lien social","Déposer un document / Déposer une photo / Numériser / Création d'un contenu",Non,Institutionnelle,Non,"Facebook : <a href=""https://www.facebook.com/Dastum-Bro-Dreger-173620763004172/"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/Dastum-Bro-Dreger-173620763004172/</a>",Oui,Non,Mémoire,Wordpress,Oui,"active,bibliographie,charte,collecte,compte utilisateur,consultation des données,création de contenu,déposer un document,déposer une photo,droit d'auteur,facebook,histoire,histoire de la musique,lien social,numériser,science participative,sciences humaines,téléchargement des données,validation institutionnelle,valorisation",https://anr-collabora.parisnanterre.fr/observatoire/files/original/5fc73937047471a0125f988fdea96341.png,Plateforme,,1,0
LibriVox,"<a href=""https://librivox.org"" target=""_blank"" rel=""noreferrer noopener"">https://librivox.org</a>","La plateforme propose à des bénévoles enregistrer des chapitres de livres dans le domaine public, puis de remettre les fichiers audio sur le net gratuitement. Tous les fichiers audio sont dans le domaine public, ils peuvent donc être utilisé dans n’importe quel but. Les lecteurs sont libres de choisir les livres qu'ils souhaitent enregistrer. LibriVox se considère comme une bibliothèque de livres audio. Parce que les livres lus sont dans le domaine public, les lecteurs et auditeurs doivent être conscients que beaucoup d'entre eux sont très anciens, et peuvent contenir un langage ou exprimer des notions au mieux archaïques, au pire offensantes.Se porter volontaire pour LibriVox est facile et ne nécessite aucune expérience en matière d'enregistrement ou d'ingénierie audio, de jeu d'acteur ou de prise de parole en public. Tout ce dont il est nécessaire est de disposer d’ un ordinateur, d’un microphone, d’un logiciel d'enregistrement gratuit et de sa propre voix. ","Arts et littérature",Associatif,"Hugh McGuire, Project Guntenberg et Internet Archive",2005,Internationale,Grande,Co-construction,Ouverts,"Disposer d'un ordinateur et d'une voix",Anglais,Oui,"Hugh McGuire",--,Valorisation,"Création d'un contenu",Oui,Non,Oui,"https://twitter.com/librivox
Forum",Oui,Oui,Création,Wordpress,Oui,"active,charte,compte,consultation des données,crowdsourcing,culture,données ouvertes,sciences humaines,téléchargement des données,valorisation",https://anr-collabora.parisnanterre.fr/observatoire/files/original/0edb2d712a621a130dd25657c223c85a.png,Plateforme,,1,0
Ajapaik,"<a href=""https://ajapaik.ee/?page=1"" target=""_blank"" rel=""noreferrer noopener"">https://ajapaik.ee/?page=1</a>","Ajapaik est une plateforme d’hébergement de photographies qui montre comment certains lieux ont changé au fil du temps. Depuis 2019, la plateforme intègre de nouvelles fonctionnalités : la détection des visages et le marquage de l'âge/du sexe, la détection des images doubles/similaires, la catégorisation des images, etc.","Patrimoine et tourisme",Associatif,"Vahur Puik  (Estonian Photographic Heritage Society), EESTI Kultuurkapital, Ministre de la Culture Estonien, KUSK, Musée Raevangl de la photographie à Talinn, Wikimedia Finland.",2011,Internationale,Grande,"Production partagée",Ouverts,"Grand public avec des connaissances géographiques de l'Estonie et de la Finlande ( plus de 8000 contributeurs).",Multi-langue,Oui,"Vahur Puik et Merilis Roosalu ","<a href=""https://www.ceeol.com/search/article-detail?id=288097"">https://www.ceeol.com/search/article-detail?id=288097</a>","Collecte / Inventaire patrimonial / Création de contenu / Valorisation","Annotation / Indexation / Déposer une photo / Numériser / Vérification / Création d'un contenu",Oui,Non,Non,"Facebook: <a href=""https://www.facebook.com/ajapaik#"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/ajapaik#</a><br />Groupe Facebook : <a href=""https://www.facebook.com/groups/Ajapaiklejad/"">https://www.facebook.com/groups/Ajapaiklejad/</a>",Oui,Non,Mémoire,Django,Oui,"active,annotation,arts graphiques,bibliographie,collecte,compte utilisateur,consultation des données,création de contenu,crowdsourcing,déposer une photo,données ouvertes,facebook,indexation,inventaire patrimonial,numériser,photographie,sciences de la société,téléchargement des données,valorisation,vérification",https://anr-collabora.parisnanterre.fr/observatoire/files/original/26746745a974917b51f884af89f5110f.png,Plateforme,,1,0
"Bibliothèque numérique du Centre de Recherche Historique du Léon","<a href=""https://crhil.omeka.net"" target=""_blank"" rel=""noreferrer noopener"">https://crhil.omeka.net</a>","Le projet du Centre de Recherche Historique du Léon intéresse l’histoire de la Bretagne contemporaine car l’historiographie bretonne est un domaine très vaste. Comme tous les projets, il n’échappe pas aux querelles de clochers « picrocholins ». En partant de sa propre expérience, Jeremi Kostiou, fondateur du Centre de Recherche Historique du Léon souhaite apporter une vision nouvelle et différente de ce que l’on appelle l’Histoire, en réaffirmant que non, tout n’a pas été écrit sur notre Histoire.Le Centre de Recherche Historique du Léon (CRHiL) est une association de fait se référant à la Loi du 1er juillet 1901 relative au contrat d’association, il est une initiative d’en bas. L’initiative d’un jeune historien né en 1990, souhaitant diffuser l’Histoire, la culture et le patrimoine du Léon et de manière plus générale de la Bretagne à travers ses archives et ses recherches qu’ils mènent depuis une vingtaine d’années.","Archives et histoire",Associatif,"Centre de Recherche Historique du Léon (CRHiL), Comité des travaux historiques et scientifiques/École nationale des chartes (CTHS/ENC)",2016,Locale,Petite,Participation,Fermés,"passionnés de l'histoire de la Bretagne",Français,Non,"Jeremi Kostiou",--,"Inventaire patrimonial",Relecture,Non,Institutionnelle,Non,--,Oui,Non,Mémoire,Omeka,Oui,"active,consultation des données,crowdsourcing,données ouvertes,histoire,humanités,inventaire patrimonial,patrimoine,relecture,sciences humaines,téléchargement des données,validation institutionnelle",https://anr-collabora.parisnanterre.fr/observatoire/files/original/1dd5eabe5fe9c323ba90b48e1344a9ca.png,Plateforme,,1,0
"Les ports, de la Méditerranée à l’océan indien - Sisygambis","<a href=""https://les-ports.sisygambis.webdoc.imarabe.org/#fr/home"" target=""_blank"" rel=""noreferrer noopener"">https://les-ports.sisygambis.webdoc.imarabe.org/#fr/home</a>","Ce webdocumentaire évolutif et multilingue vous embarque dans un voyage immersif : images sonores de ports contemporains où se mêlent les temps, les cultures et les lanques. A travers les marchés, les récoltes mariness, les modes de navigation, les échanges marchands mais aussi spirituels, on lit toute une histoire : celle de l’espace, du paysage et des actions quotidiennes, celle du commerce des esprits autant que des denrées. Gestes et regards de transit, de convivialité, de coexistence dont Sisygambis suit la piste avec l’aide d’artistes, ethnologues, historiens et de multiples spécialistes. 
Ce webdocumentaire a fait l’objet de deux maquettes réalisées par des étudiants du Master CEN (Création et
Éditions Numériques) / Université Paris 8 et du master CAV (Concepteur Audiovisuel) / INA, Ecole des Chartes,
ENS Cachan dans le cadre de leurs projets annuels.","Patrimoine et tourisme",Associatif,"Sisygambis / Ministère des outre-Mer / Préfet de Mayotte / MUMA de Mayotte / Région Provence Alpes Côtes d’Azur / Institut Français / Ville de Marseille / Créa Tic / Investissements d’avenir / Centre universitaire de Mayotte / Mécènes du sud / Friche la Belle de Mai / Novasud /MACCAN-ECCA-Egyptian Center for Culture and Arts
Une Co-production Institut du monde Arabe / Sisygambis – Les 7 portes ",2017,Internationale,Petite,Participation,Fermés,"Grand public, ~ 40",Français,Oui,---,--,"Collecte / Valorisation / Lien social / Médiation","Création d'un contenu / Déposer un document ",Non,Non,Non,"Facebook : <a href=""https://www.facebook.com/Sisygambis"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/Sisygambis</a> <br />Twitter : <a href=""https://twitter.com/sisygambis1"" target=""_blank"" rel=""noreferrer noopener"">https://twitter.com/sisygambis1</a>",Non,Non,Création,"Ad hoc",Oui,"active,collecte,consultation des données,déposer un document,droit d'auteur,facebook,intelligence distribuée,lien social,sciences humaines et sociales,twitter,validation par les pairs,valorisation",https://anr-collabora.parisnanterre.fr/observatoire/files/original/b526c9688354ef3a3013659cf07125f0.png,Plateforme,,1,0
PortfoliOPCI,"<a href=""https://portfolio.opci-ethnodoc.fr"" target=""_blank"" rel=""noreferrer noopener"">https://portfolio.opci-ethnodoc.fr</a>","Le PortfoliOPCI est un espace de partage de ressources du patrimoine culturel immatériel. L’OPCI-EthnoDoc propose un accès simplifié aux ressources culturelles liées aux différents projets menés en collaboration avec ses partenaires: des dizaines de projets et d’actions en faveur du patrimoine immatériel culturel - expositions, traditions festives, vidéos archivistiques, etc.","Patrimoine et tourisme",Associatif,"OPCI, AREXCPO en Vendée / Région Pays de Loire / Département Vandée",2020,Locale,Petite,"Production partagée",Fermés,"connaissance du patrimoine local",Français,Oui,--,--," Enrichissement du contenu / Création de contenu / Production de connaissance scientifique /Valorisation / Lien social","Déposer un document / Création d’un contenu",Oui,"Par les pairs",Non,"Facebook : <a href=""https://www.facebook.com/OPCI.Ethnodoc/"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/OPCI.Ethnodoc/</a> <br />Instagram : <a href=""https://www.instagram.com/opciethnodoc/?hl=fr"" target=""_blank"" rel=""noreferrer noopener"">https://www.instagram.com/opciethnodoc/?hl=fr</a> <br />Twitter : <a href=""https://twitter.com/opciethnodoc"" target=""_blank"" rel=""noreferrer noopener"">https://twitter.com/opciethnodoc</a> <br />Linkedin : <a href=""https://www.linkedin.com/company/opci-ethnodoc/?originalSubdomain=fr"" target=""_blank"" rel=""noreferrer noopener"">https://www.linkedin.com/company/opci-ethnodoc/?originalSubdomain=fr</a>",Oui,Non,Mémoire,Wordpress,Oui,"active,consultation des données,création de contenu,déposer un document,données ouvertes,enrichissement de contenu,facebook,humanités,instagram,intelligence distribuée,lien social,linkedin,production de connaissance scientifique,sciences humaines,twitter,validation par les pairs,valorisation",https://anr-collabora.parisnanterre.fr/observatoire/files/original/e5a41091c150d60b5f285bafa56ea247.png,Plateforme,,1,0
"Inventaires de la Société archéologique du Finistère","<a href=""https://societe-archeologique.du-finistere.org/inventaires/index.html"" target=""_blank"" rel=""noreferrer noopener"">https://societe-archeologique.du-finistere.org/inventaires/index.html</a>","La Société Archéologique du Finistère a créé 3 inventaires: Mégalithes et stèles de l'Âge du fer, Croix et calvaires et Fontaines. Les inventaires répertorient le patrimoine matériel du Finistère et les décrivent avec des photographies et des notices.","Patrimoine et tourisme",Associatif,"Société Archéologique du Finistère",2015,Locale,Petite,"Production partagée",Ouverts,"Contributeurs passionnés par l'histoire du Finistère et le patrimoine",Français,Non,--,--,"Inventaire patrimonial / Enrichissement du contenu / Création de contenu / Valorisation","Déposer un document / Déposer une photo / Création d’un contenu",Oui,"Par les pairs",Non,--,Oui,Non,"Production des savoirs","Ad hoc",Oui,"active,archéologie,compte,consultation des données,création de contenu,crowdsourcing,déposer un document,déposer une photo,données ouvertes,enrichissement de contenu,inventaire patrimonial,patrimoine,sciences humaines,validation par les pairs,valorisation",https://anr-collabora.parisnanterre.fr/observatoire/files/original/1ebea34c2b77b00838340492ba084e4a.png,Plateforme,,1,0
"WikiTopia Archives","<p><a href=""http://arkeotopia.org/fr/missions/chercher/422-programme-wikitopia-archives.html"" target=""_blank"" rel=""noreferrer noopener"">http://arkeotopia.org/fr/missions/chercher/422-programme-wikitopia-archives.html</a></p>","WikiTopia Archives est un programme de numérisation des sources archéologiques mené par l’association ArkéoTopia®, une autre voie pour l’archéologie. Lancé en mars 2018, avec un premier corpus de lettres datant du XIXe siècle, le programme s’adresse aux particuliers amateurs d’archéologie et aux archéologues, aussi bien étudiants que chercheurs. Il a pour objectif de les encourager à numériser puis publier leurs sources historiques sur Wikimedia via les outils du Libre. Cette mise à disposition permettra aux divers documents d’être accessibles au plus grand nombre, partout dans le monde et d’encourager la recherche à leur sujet.","Archives et histoire",Associatif,"Association ArkéoTopia",2016,Nationale,Moyenne,Co-construction,Ouverts,"Amateurs de l'archéologie et archéologues",Français,Oui,--,--,"Collecte / Enrichissement du contenu / Création de contenu / Production de connaissance scientifique / Valorisation","Déposer un document / Déposer une photo / Numériser",Oui,"Par les pairs",Oui,"Facebook : <a href=""https://www.facebook.com/arkeotopia/"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/arkeotopia/</a> <br />Twitter : <a href=""https://twitter.com/arkeotopia"" target=""_blank"" rel=""noreferrer noopener"">https://twitter.com/arkeotopia</a>",Oui,Oui,"Production des savoirs",Wiki,Oui,"active,archéologie,collecte,compte,consultation des données,création de contenu,crowdsourcing,déposer un document,déposer une photo,données ouvertes,enrichissement de contenu,facebook,numériser,production de connaissance scientifique,sciences humaines,sciences humaines et sociales,téléchargement des données,twitter,validation institutionnelle,valorisation",https://anr-collabora.parisnanterre.fr/observatoire/files/original/19796010b9ae44fd590ac081d8413411.png,Plateforme,,1,0
