﻿"Dublin Core:Title","Dublin Core:Source","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Coverage","Dublin Core:Format","Dublin Core:Type","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Identifier","Item Type Metadata:Bibliographie","Item Type Metadata:Objectifs de la plateforme","Item Type Metadata:Tâches de la contribution","Item Type Metadata:Compte contributeur","Item Type Metadata:Validation","Item Type Metadata:Charte d'utilisation","Item Type Metadata:Liens aux médias sociaux","Item Type Metadata:Consultation des données","Item Type Metadata:Téléchargement des données","Item Type Metadata:Fonction principale","Item Type Metadata:Infrastructure technique","Item Type Metadata:Active",tags,file,itemType,collection,public,featured
Transcrire,"<a href=""https://transcrire.huma-num.fr"" target=""_blank"" rel=""noreferrer noopener"">transcrire.huma-num.fr/</a>","Transcrire est une plateforme libre de transcription collaborative de documents manuscrits numérisés provenant de fond d’archives scientifiques associée à l’infrastructure de recherche Huma-NUM dédiée aux lettres, sciences humaines et sociales et humanités numériques développée par le Ministère de l’Enseignement supérieur et de la recherche et en lien avec le CNRS, Aix Marseille Université et le Campus Condorcet. Les publics visés par la plateformes sont des chercheurs en SHS et des publics amateurs ce qui démontre qu’il s’agit d’une plateforme dédiée aux sciences participatives en Sciences Humaines et Sociales. La particularité de la plateforme est de proposer aux personnes intéressées par la transcription, un espace en ligne pour transcrire des documents numérisés en mode image avec la possibilité de suivre, de vérifier, de corriger et de valider des textes transcrits. Les archives qui sont publiées sur la plateforme sont issues de carnets de terrains de chercheurs mais également en provenance de collections patrimoniales issues des bibliothèques de recherche en Sciences humaines et Sociales. ","Archives et histoire",Institutionnel,"Fabrice Melka. Centre National de la Recherche Scientifique - Consortium Archives des Ethnologues, Très Grande Infrastructure de Recherche : TGIR Huma-Num",2018,Nationale,Petite,"Production partagée",Ouverts,"Les profils des contributeurs de la plateforme sont principalement des chercheurs en Sciences Humaines et Sociales et des Publics Amateurs. Leur participation repose sur du bénévolat dans l'activité de contribution avec des tâches spécifiques : transcription, copie du texte, formatage du texte, déchiffrage réalisées à partir des lectures d'images publiées via la plateforme; ~ 30 contributeurs",Français,Non,"Responsable du projet : Fabrice Melka",,"Collecte / Enrichissement du contenu ","Annotation / Indexation / Vérification",Oui,Institutionnelle,Oui,"Twitter : <a href=""https://twitter.com/transcrire"" target=""_blank"" rel=""noreferrer noopener"">https://twitter.com/transcrire</a><br />#archéologie, #ethnologie, #géographie, #histoire, #SHS",Oui,Non,"Production des savoirs",Omeka,Oui,"active,annotation,bibliographie,collecte,compte utilisateur,consultation des données,droit d'auteur,enrichissement de contenu,humanités,indexation,intelligence distribuée,sciences humaines,validation institutionnelle,vérification",https://anr-collabora.parisnanterre.fr/observatoire/files/original/7eca976764a664721b3ec4b8846320b0.png,Plateforme,,1,0
Geneanet,"<a href=""https://www.geneanet.org"" target=""_blank"" rel=""noreferrer noopener"">https://www.geneanet.org</a>","La plateforme Généanet est une plateforme d’archives et de collectes d’informations dans le domaine de la généalogie. Les usagers de la plateforme sont principalement du grand public et des amateurs de généalogie. Développée dans les années 2000, la plateforme répertorie plus de six milliards d’individus et recensés dans près d’un million d’arbres généalogiques, actes numérisés, cartes postales, photos de famille, états civils en France et à l’étranger. Les outils nécessaires pour accéder à cette base de données sont un moteur de recherche, un wiki, et un blog, lequel rend compte des actualités de la plateforme. En terme de soutiens financiers, la plateforme est financée essentiellement par les contributeurs via une offre Premium, et bénéficie de partenaires comme la Revue Française de Généalogie. Enfin, les données entrées sur la plateforme sont des textes et des images.","Archives et histoire",Commercial,"Auto-financée, participations des contributeurs, et bibliothèque généalogique d'histoire sociale de France",1996,Internationale,Grande,"Production partagée",Mixtes,"Grand public, amateurs de généalogie. Les contributeurs de cette plateforme ont des profils assez variables même si la majorité d'entre-eux sont à la retraite et passionnés par la généalogie. La moyenne d'âge des contributeurs est d'environ 55 ans avec davantage d'hommes que de femmes qui participent à l'activité de la plateforme. En revanche, il existe d'autres profils : des jeunes lycéens, des actifs qui contribuent le plus souvent par plaisir et passions; 1 million de membres.",Multi-langue,Oui,"Jérôme Galichon - Responsable Technique de la plateforme ","<span class=""UpperCase"">Beaucarnot</span><span> Jean-Louis, </span><i>La généalogie. </i><span>Presses Universitaires de France, « Que sais-je ? », 2003, URL : </span><a href=""https://www.cairn.info/la-genealogie--9782130540243.htm"" target=""_blank"" rel=""noreferrer noopener"">https://www.cairn.info/la-genealogie--9782130540243.htm</a>","Collecte/Médiation / Création d'activité économique","Annotation / Indexation / Déposer une photo / Vérification",Oui,"Par les pairs",Oui,"Facebook : <a href=""https://www.facebook.com/geneanet"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/geneanet</a> <br />Instagram : <a href=""https://www.instagram.com/geneanet_officiel/"" target=""_blank"" rel=""noreferrer noopener"">https://www.instagram.com/geneanet_officiel/</a> <br />Twitter : <a href=""https://twitter.com/geneanet"" target=""_blank"" rel=""noreferrer noopener"">https://twitter.com/geneanet</a> <br />Youtube : <a href=""https://www.youtube.com/c/geneanet"" target=""_blank"" rel=""noreferrer noopener"">https://www.youtube.com/c/geneanet</a>",Oui,Non,"Production des savoirs","Ad hoc",Oui,"active,annotation,bibliographie,charte,collecte,compte utilisateur,consultation des données,création d'activité économique,crowdsourcing,déposer une photo,données ouvertes,facebook,généalogie,indexation,instagram,médiation,sciences humaines,twitter,validation par les pairs,vérification,youtube",https://anr-collabora.parisnanterre.fr/observatoire/files/original/042ff0c54f7f36e537cfca7c61cc81f6.png,Plateforme,,1,0
MédiHAL,"<a href=""https://medihal.archives-ouvertes.fr"" target=""_blank"" rel=""noreferrer noopener"">https://medihal.archives-ouvertes.fr</a>","MédiHAL est une archive ouverte qui permet de déposer des données visuelles et sonores (images fixes, vidéos et sons), produites dans le cadre de la recherche scientifique. Elle est une composante de l’archive nationale HAL.. MédiHAL est fondé sur le dépôt volontaire par les scientifiques (chercheurs, enseignants-chercheurs) et personnels d'accompagnement de l'enseignement supérieur et de la recherche. Dans le cadre de la mise en place de l'archivage à long terme des données déposées dans HAL, les données déposées dans MédiHAL (les fichiers et leurs métadonnées) sont archivées à long terme au Centre Informatique National de l’Enseignement Supérieur (CINES) selon les principes du modèle OAIS.
","Musique et audiovisuel",Institutionnel,"Centre pour la Communication Scientifique Directe (CCSD) / Centre National pour la Numérisation de Sources Visuelles (entre 2010 et 2013) / Très Grand Equipement Adonis (TGE) / CNRS / Centre Informatique National de l’Enseignement Supérieur (CINES)",2010,Nationale,Grande,"Production partagée",Mixtes,"Scientifiques (chercheurs, enseignants-chercheurs) et personnels d'accompagnement de l'enseignement supérieur et de la recherche",Français,Non,"Centre pour la Communication Scientifique Directe (CCSD)","<a href=""https://hal-ens.archives-ouvertes.fr/medihal-01379160/"" target=""_blank"" rel=""noreferrer noopener"">https://hal-ens.archives-ouvertes.fr/medihal-01379160/</a> <br /><br />Illien Gildas, Hologne Odile, Pouyllau Stéphane et al., « Enjeux professionnels », <em>Documentaliste-Sciences de l'Information</em>, 2013/3 (Vol. 50), p. 26-41. DOI : 10.3917/docsi.503.0026. URL : <a href=""https://www.cairn.info/revue-documentaliste-sciences-de-l-information-2013-3-page-26.htm"" target=""_blank"" rel=""noreferrer noopener"">https://www.cairn.info/revue-documentaliste-sciences-de-l-information-2013-3-page-26.htm</a>","Collecte / Création de contenu / Production de connaissance scientifique ","Indexation / Déposer un document / Déposer une photo / Création d'un contenu",Oui,Institutionnelle,Oui,---,Oui,Oui,"Production des savoirs","Ad hoc",Oui,"active,bibliographie,biologie,chimie,collecte,compte utilisateur,consultation des données,création de contenu,crowdsourcing,déposer un document,déposer une photo,données ouvertes,droit d'auteur,indexation,médecine,physique,production de connaissance scientifique,santé,téléchargement des données,validation institutionnelle",https://anr-collabora.parisnanterre.fr/observatoire/files/original/bc78ae54d150778bd6c9a9d50d5a93a9.png,Plateforme,,1,0
"Les Herbonautes ","<a href=""http://lesherbonautes.mnhn.fr"" target=""_blank"" rel=""noreferrer noopener"">http://lesherbonautes.mnhn.fr</a>","La plateforme propose de participer à la création d'une base de données scientifique à partir des millions de photos des plantes de l'herbier de Paris. Il s’agit d'explorer ces plantes et leurs étiquettes pour déterminer quand et où elles ont été récoltées. Les données trouvées sont des éléments précieux pour mieux connaître la biodiversité et mesurer et prévoir son érosion. La plateforme propose de contribuer à la création d’une base de données scientifique à partir des millions de photos des plantes de l’Herbier national.  L’objectif de cette plateforme est de reporter toutes les informations d’identification présentes sur les étiquettes de chaque plante numérisée (lieu de récolte, date de collecte, etc.). 
L’herbier est organisé en ""missions"" qui comportent entre 250 et 5000 images de plantes, chacune choisie dans l’objectif de répondre à des questions scientifiques. Les données produites alimentent des bases de données scientifiques, comme Sonnerat, ou encore l’Inventaire National du Patrimoine Naturel (INPN) ainsi que les grandes bases internationales sur la biodiversité (GBIF).","Science et nature",Institutionnel,"Muséum d’histoire naturelle de Paris / Tela Botanica / Recolnat   / Herbier de Rabat au Maroc /Université de Montréal Biodiversity Centre / Université de Montpellier ",2013,Internationale,Grande,"Production partagée",Ouverts,"Les amateurs et chercheurs en botanique intéressés pour développer une base de données scientifiques basées sur des photos des plantes de l’herbier de Paris; 3350 contributeurs",Français,Non,"Marc Jeanson ","<a href=""https://muse.jhu.edu/article/598448/summary"" target=""_blank"" rel=""noreferrer noopener"">https://muse.jhu.edu/article/598448/summary</a><br /><a href=""http://bbf.enssib.fr/consulter/bbf-2013-05-0027-006"" target=""_blank"" rel=""noreferrer noopener"">http://bbf.enssib.fr/consulter/bbf-2013-05-0027-006</a> <br /><a href=""https://www.enssib.fr/bibliotheque-numerique/documents/62068-numeriser-et-promouvoir-les-collections-d-histoire-naturelle.xml?telecharger=1"" target=""_blank"" rel=""noreferrer noopener"">https://www.enssib.fr/bibliotheque-numerique/documents/62068-numeriser-et-promouvoir-les-collections-d-histoire-naturelle.xml?telecharger=1</a>","Collecte / Enrichissement du contenu / Production de connaissance scientifique / Médiation","Indexation / relecture / vérification",Oui,Institutionnelle,Oui,---,Oui,Non,"Production des savoirs",Play,Oui,"active,bibliographie,charte,collecte,compte,consultation des données,crowdsourcing,données ouvertes,enrichissement de contenu,indexation,médiation,production de connaissance scientifique,relecture,validation institutionnelle,vérification",https://anr-collabora.parisnanterre.fr/observatoire/files/original/3fdff86243d27062a0b63d59527e5dcb.png,Plateforme,,1,0
"Archives Nationales Participatives","<a href=""https://archivnat.hypotheses.org/"" target=""_blank"" rel=""noreferrer noopener"">https://archivnat.hypotheses.org/</a>","La plateforme rend compte des projets collaboratifs de transcriptions, d’annotations et d’indexations en lien avec les archives nationales. Créées pendant la Révolution française, les Archives nationales conservent les archives publiques des différents régimes politiques qui se sont succédé, du VIIe siècle jusqu’à nos jours, ainsi que des archives privées et les minutes des notaires parisiens. La plateforme fait appel aux internautes pour participer à l’enrichissement de ses inventaires.Les projets participatifs visent à indexer et dépouiller des corpus de documents d’archives, à un niveau très précis, difficilement atteignable par les archivistes au regard du volume des fonds d’archives conservés. Les contributions sont intégrées aux inventaires. Elles sont interrogeables via le moteur de recherche, les contenus collaboratifs bénéficient à tous en permettant d’améliorer les résultats des recherches.
","Archives et histoire",Institutionnel,"Archives Nationales, Ministère de la Culture, Wikimédia France, Paris Lumières, Sorbonne Universités,  Paris 8, Biblissima, Idefi Creatic, Labex Arts, Ecole nationale des Chartes, Fondation des Sciences et du Patrimoine, Musée du Louvre.",2017,Nationale,Moyenne,"Production partagée",Ouverts,"Grand public, toutes les personnes intéressées par les projets de contributions et collaboratifs des archives nationales, 21 contributeurs",Français,Oui,"Pauline Berni et Maïwenn Bourdic ","Pauline Moirez. Archives participatives. Bibliothèques 2.0 à l'heure des médias sociaux, <em>Editions du Cercle de la librairie,</em> pp.187-197, 2012. ⟨<a href=""https://archivesic.ccsd.cnrs.fr/sic_00725420/"" target=""_blank"" rel=""noreferrer noopener"">sic_00725420</a>⟩","Collecte / Inventaire patrimonial / Enrichissement du contenu / Valorisation / Lien social","Traduction / Annotation / Indexation / Relecture / Vérification / Création d'un contenu",Oui,Institutionnelle,Oui,"Twitter : <a href=""https://twitter.com/ArchivesnatFr"" target=""_blank"" rel=""noreferrer noopener"">https://twitter.com/ArchivesnatFr</a><br />#ArchivesNationalesParticipatives",Oui,Oui,Mémoire,Wordpress,Oui,"active,annotation,archives,bibliographie,charte,collecte,consultation des données,données ouvertes,enrichissement du contenu,indexation,intelligence distribuée,inventaire patrimonial,lien social,relecture,sciences de la société,traduction,twitter,validation institutionnelle,valorisation,vérification",https://anr-collabora.parisnanterre.fr/observatoire/files/original/c4c3e85bb2172bfd51054d56c86332ed.png,Plateforme,,1,0
"Archives de la Vendée","<a href=""https://archives.vendee.fr/"">https://archives.vendee.fr/</a>","La plateforme est liée aux archives départementales de la Vendée qui assurent le contrôle, la collecte, le classement, la conservation, la communication et la valorisation des archives historiques. Elles conservent actuellement 30 kilomètres linéaires d'archives. La bibliothèque historique est constituée de plus de 25000 ouvrages et de plus de 2300 périodiques. 
La plateforme en ligne repose sur plusieurs missions que sont : la conservation, la collecte, le classement et la communication des archives. Il s'agit également d'un outil lié à la numérisation de fonds d'archives en masse avec comme particularité de proposer un moteur de recherche destiné à consulter des instruments de recherche (inventaires et catalogues) et reposant également sur des thésaurus. Enfin plusieurs outils collaboratifs proposent des contributions fournies par le public : Noms de Vendée, soldats de Vendée, congrégations de Vendée, Dictionnaire des Vendéens, Dictionnaire des toponymes de Vendée, Dictionnaire historique des communes . ","Archives et histoire",Institutionnel,"Conseil départemental de la Vendée, Société d’émulation de la Vendée",2003,Locale,Grande,"Production partagée",Fermés,"Amateurs intéressés par l'Histoire, le patrimoine, la généalogie avec des tâches basées sur l'échange, l'identification, le signalement, l'indication; 70 contributeurs",Français,Non,"Vincent Bablon et Françoise Baudat",--,"Collecte / Inventaire patrimonial / Enrichissement du contenu","Annotation / Indexation / Vérification / Création d’un contenu",Oui,Institutionnelle,Oui,--,Oui,Non,"Production des savoirs","Ad hoc",Oui,"active,annotation,charte,collecte,compte utilisateur,consultation des données,crowdsourcing,droit d'auteur,enrichissement de contenu,histoire,indexation,inventaire patrimonial,sciences humaines,validation institutionnelle,vérification",https://anr-collabora.parisnanterre.fr/observatoire/files/original/1070ac0faa4be6a087f643f875f486e2.png,Plateforme,,1,0
"Filigranes pour tous","<a href=""https://filigranes.hypotheses.org/le-projet"" target=""_blank"" rel=""noreferrer noopener"">https://filigranes.hypotheses.org/le-projet</a>","Filigrane pour tous est un carnet qui traite des filigranes du papier en Occident aux époques médiévale et moderne, principalement en France. Il informe des recherches en la matière, singulièrement dans le domaine des humanités numériques et s'appuie sur le développement du projet « Filigranes pour tous » qui prépare la réalisation d'une application de reconnaissance optique de formes destinée aux chercheurs, aux conservateurs et de manière générale à tous les publics intéressés à l'identification automatique des filigranes (antiquariat, amateurs, etc.). En fait, il s'agit de proposer de rendre accessible ces ressources à un public non forcement spécialisé dans le domaine, via une application web. ","Patrimoine et tourisme",Institutionnel,"Pierre-Guillaume Raverdy (INRIA : Institut national de recherche en informatique et en automatique), Ecole Nationale des Chartes, Ecole des Ponts ParisTech, INRIA, IRHT (Institut de recherche et d'Histoire des Textes), Archives Nationales",2018,Nationale,Petite,Participation,Ouverts,"Tout public, non forcement spécialisé dans le domaine",Français,Non,"Pierre-Guillaume Raverdy (INRIA)",--,"Collecte / Création de contenu / Valorisation","Annotation / indexation / déposer une photo / numériser

",Non,Non,Non,--,Non,Non,Mémoire,Hypothèses,Non,"active,annotation,charte,collecte,consultation des données,création de contenu,crowdsourcing,déposer une photo,données ouvertes,indexation,numériser,sciences de la société,validation institutionnelle,valorisation",https://anr-collabora.parisnanterre.fr/observatoire/files/original/b89f2a4ade657492a3b1d1d650585336.png,Plateforme,,1,0
"Encyclopaedia Metallum","<a href=""https://www.metal-archives.com/"" target=""_blank"" rel=""noreferrer noopener"">https://www.metal-archives.com/</a>","L'Encyclopaedia Metallum est une plateforme contributive autour de la musique métal et de ses dérivés. Le site permet aux utilisateurs de trouver rapidement ce qu’ils recherchent grâce à une indexation à plusieurs facteurs, mais permet aussi de compléter les informations existantes. Elle est spécialisé dans la musique heavy-metal et liste les groupes de musique métal à partir de leur historique, leur discographie et leurs membres. La plateforme recense plus de 120 000 groupes de métal répertoriés. La plateforme héberge les différents genre de métal qui sont en lien avec le heavy-métal avec à la fois des groupes connus mondialement mais également de groupes issus de la scène underground. ","Musique et audiovisuel",Informel/Individuel,"HellBlazer / Morrigan / (EBay / Amazon.com / No Remorse / Reverb LP)",2002,Internationale,Grande,Co-construction,Ouverts,"amateurs de musique métal; 415298 contributeurs",Anglais,Non,"HellBlazer / Morrigan / Derigin","<a href=""https://www.tandfonline.com/doi/abs/10.1080/14797585.2011.594583"" target=""_blank"" rel=""noreferrer noopener"">https://www.tandfonline.com/doi/abs/10.1080/14797585.2011.594583</a>","Création de contenu / Valorisation","Annotation / Indexation / Déposer une photo / Vérification",Non,Institutionnelle,Non,--,Oui,Non,"Production des savoirs","Ad hoc",Oui,"active,annotation,bibliographie,charte,compte utilisateur,consultation des données,création de contenu,culture,déposer une photo,données ouvertes,indexation,intelligence distribuée,téléchargement des données,validation par les pairs,valorisation,vérification",https://anr-collabora.parisnanterre.fr/observatoire/files/original/24df122d5f0d0afa14d5d589672a13d5.png,Plateforme,,1,0
"Institut Fribourgeois d'Héraldique et de généaologie","<a href=""https://ifhg.ch"" target=""_blank"" rel=""noreferrer noopener"">https://ifhg.ch</a>","L’Institut fribourgeois d’héraldique et de généalogie (IFHG) a été fondé le 24 février 1963. La plateforme a pour but de réunir des personnes ou des groupements de personnes qui s’intéressent à l’héraldique, à la généalogie ainsi qu’à d’autres domaines connexes, dans le Canton de Fribourg.

L’IFHG offre à ses adhérents:

    des conférences, des réunions d’information et d’entraide
    des excursions et visites
    le service d’un bulletin contenant des articles originaux, des généalogies, une rubrique questions-réponses, des comptes rendus de livres et de revues
    la mise en rapport des membres travaillant sur le même sujet: famille, village, région, suisses expatriés, ou tout autre thème analogue.","Patrimoine et tourisme",Associatif,"IFHG et Canton de Fribourg et les Archives de l'Etat",2013,Locale,Petite,Participation,Fermés,"Tout public intéressé par l’héraldique, la généalogie ainsi qu’à d’autres domaines connexes; activités de recherche et de valorisation des données; ~ 20 contributeurs",Français,Non,"Heribert Bielmann, président (IFHG)",--,"Collecte / Enrichissement du contenu / Valorisation","Annotation / Indexation / Déposer un document",Non,Institutionnelle,Non,--,Oui,Non,Mémoire,Wordpress,Oui,"active,annotation,collecte,consultation des données,déposer un document,données ouvertes,enrichissement du contenu,généalogie,histoire,indexation,science participative,validation institutionnelle,valorisation",https://anr-collabora.parisnanterre.fr/observatoire/files/original/3d2259c2af2d937fae35952750330f2c.png,Plateforme,,1,0
"Operation War Diary","<a href=""https://www.operationwardiary.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.operationwardiary.org/</a>","Operation War Diary est un projet Zooniverse, organisé en collaboration avec le Musée impérial de la guerre et les Archives nationales. Le but du projet était de transcrire et annoter les notes de campagne de la Première Guerre mondiale sur le front occidental. La première partie du projet a duré 5 ans et elle est maintenant aboutie.","Archives et histoire",Institutionnel,"Luke Smith (Imperial War Museum) / Sarah Leggett (The National Archive), Zooniverse / Université de Swansea / Les Archives Nationales à Londres",2015,Nationale,Petite,"Production partagée",Ouverts,"Grand public passionné d'histoire, ~ 30 contributeurs",Anglais,Oui,--,--,"Enrichissement du contenu / Valorisation","Traduction / Annotation / Indexation",Oui,"Par les pairs",Oui,"Facebook : <a href=""https://www.facebook.com/OperationWarDiary"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/OperationWarDiary</a> <br />Twitter : <a href=""https://twitter.com/OpWarDiary"" target=""_blank"" rel=""noreferrer noopener"">https://twitter.com/OpWarDiary</a>",Oui,Non,"Production des savoirs",Zooinverse,Non,"annotation,archives,consultation des données,crowdsourcing,culture,données ouvertes,enrichissement du contenu,facebook,humanités,indexation,sciences humaines,traduction,twitter,validation institutionnelle,valorisation",https://anr-collabora.parisnanterre.fr/observatoire/files/original/733ccaa28b756a7ebb2015822a8daad3.png,Plateforme,,1,0
