﻿"Dublin Core:Title","Dublin Core:Source","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Coverage","Dublin Core:Format","Dublin Core:Type","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Identifier","Item Type Metadata:Bibliographie","Item Type Metadata:Objectifs de la plateforme","Item Type Metadata:Tâches de la contribution","Item Type Metadata:Compte contributeur","Item Type Metadata:Validation","Item Type Metadata:Charte d'utilisation","Item Type Metadata:Liens aux médias sociaux","Item Type Metadata:Consultation des données","Item Type Metadata:Téléchargement des données","Item Type Metadata:Fonction principale","Item Type Metadata:Infrastructure technique","Item Type Metadata:Active",tags,file,itemType,collection,public,featured
Dastum,"<a href=""https://www.dastum.bzh/"" target=""_blank"" rel=""noreferrer noopener"">https://www.dastum.bzh/</a>","Dastum (« recueillir » en breton), association à but non lucratif, s’est donné pour mission le collectage, la sauvegarde et la diffusion du patrimoine oral de l’ensemble de la Bretagne historique : chansons, musiques, contes, légendes, histoires, proverbes, dictons, récits, témoignages. L'objectif de la plateforme est de rendre accessible le patrimoine oral breton à un public large. La restitution pour les publics se fait via un réseau de points de consultations permettant l'accès à l'ensemble des documents numérisés. Dastum propose plusieurs actions comme la collecte et la numérisation des fonds documentaires reposant sur des supports physiques : disques, cassettes audio pour les pérenniser et les diffuser à une échelle plus importante. De même, la plateforme Dastum propose des catalogues de bases documentaires et de documents numérisés (Dastumedia) qui sont librement consultables (http://www.dastumedia.bzh/dyn/portal/index.seam?page=home). Enfin, des actions d'organisations de conférences, de colloques, d'expositions et de formations complètent l'activité de diffusion de la plateforme. ","Patrimoine et tourisme",Associatif,"Association Dastum, Les Archives du Patrimoine Oral de Bretagne /  Ronan Guéblez  / Gaëtan Crespel  / Jean-Luc Ramel, FAMDT - Fédération des Associations de Musiques et Danses Traditionnelles, Pôle associé BnF-FAMDT, Portail du Patrimoine Oral, Bretania / Région Bretagne, Conseil départemental d'Ille et Vilaine, Rennes Métropole,
 Ministère de la Culture - Direction régionale des Affaires culturelles Bretagne
",2006,Locale,Petite,Participation,Fermés,"Grand public avec des connaissances historiques du patrimoine oral breton; public breton en possession de documents oraux",Français,Non,"Directeur : Gaëtan Crespel","Frédérique Nègre-Fontanel and Robert Boutillhier, “Institutions culturelles régionales et archives sonores : l’exemple de l’ODAC de l’Hérault et de Dastum en Bretagne”, <em>Bulletin de l'AFAS</em> [Online], Les phonothèques entre recherche et culture, L'oral et les institutions culturelles, Online since 04 April 2020, connection on 02 December 2021. URL: <a href=""http://journals.openedition.org/afas/2660"" target=""_blank"" rel=""noreferrer noopener"">http://journals.openedition.org/afas/2660</a>","Collecte / Création de contenu / Valorisation / Lien social","Déposer un document / Déposer une photo / Numériser / Création d'un contenu",Non,Institutionnelle,Non,"Facebook : <a href=""https://www.facebook.com/Dastum-Bro-Dreger-173620763004172/"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/Dastum-Bro-Dreger-173620763004172/</a>",Oui,Non,Mémoire,Wordpress,Oui,"active,bibliographie,charte,collecte,compte utilisateur,consultation des données,création de contenu,déposer un document,déposer une photo,droit d'auteur,facebook,histoire,histoire de la musique,lien social,numériser,science participative,sciences humaines,téléchargement des données,validation institutionnelle,valorisation",https://anr-collabora.parisnanterre.fr/observatoire/files/original/5fc73937047471a0125f988fdea96341.png,Plateforme,,1,0
LibriVox,"<a href=""https://librivox.org"" target=""_blank"" rel=""noreferrer noopener"">https://librivox.org</a>","La plateforme propose à des bénévoles enregistrer des chapitres de livres dans le domaine public, puis de remettre les fichiers audio sur le net gratuitement. Tous les fichiers audio sont dans le domaine public, ils peuvent donc être utilisé dans n’importe quel but. Les lecteurs sont libres de choisir les livres qu'ils souhaitent enregistrer. LibriVox se considère comme une bibliothèque de livres audio. Parce que les livres lus sont dans le domaine public, les lecteurs et auditeurs doivent être conscients que beaucoup d'entre eux sont très anciens, et peuvent contenir un langage ou exprimer des notions au mieux archaïques, au pire offensantes.Se porter volontaire pour LibriVox est facile et ne nécessite aucune expérience en matière d'enregistrement ou d'ingénierie audio, de jeu d'acteur ou de prise de parole en public. Tout ce dont il est nécessaire est de disposer d’ un ordinateur, d’un microphone, d’un logiciel d'enregistrement gratuit et de sa propre voix. ","Arts et littérature",Associatif,"Hugh McGuire, Project Guntenberg et Internet Archive",2005,Internationale,Grande,Co-construction,Ouverts,"Disposer d'un ordinateur et d'une voix",Anglais,Oui,"Hugh McGuire",--,Valorisation,"Création d'un contenu",Oui,Non,Oui,"https://twitter.com/librivox
Forum",Oui,Oui,Création,Wordpress,Oui,"active,charte,compte,consultation des données,crowdsourcing,culture,données ouvertes,sciences humaines,téléchargement des données,valorisation",https://anr-collabora.parisnanterre.fr/observatoire/files/original/0edb2d712a621a130dd25657c223c85a.png,Plateforme,,1,0
Ajapaik,"<a href=""https://ajapaik.ee/?page=1"" target=""_blank"" rel=""noreferrer noopener"">https://ajapaik.ee/?page=1</a>","Ajapaik est une plateforme d’hébergement de photographies qui montre comment certains lieux ont changé au fil du temps. Depuis 2019, la plateforme intègre de nouvelles fonctionnalités : la détection des visages et le marquage de l'âge/du sexe, la détection des images doubles/similaires, la catégorisation des images, etc.","Patrimoine et tourisme",Associatif,"Vahur Puik  (Estonian Photographic Heritage Society), EESTI Kultuurkapital, Ministre de la Culture Estonien, KUSK, Musée Raevangl de la photographie à Talinn, Wikimedia Finland.",2011,Internationale,Grande,"Production partagée",Ouverts,"Grand public avec des connaissances géographiques de l'Estonie et de la Finlande ( plus de 8000 contributeurs).",Multi-langue,Oui,"Vahur Puik et Merilis Roosalu ","<a href=""https://www.ceeol.com/search/article-detail?id=288097"">https://www.ceeol.com/search/article-detail?id=288097</a>","Collecte / Inventaire patrimonial / Création de contenu / Valorisation","Annotation / Indexation / Déposer une photo / Numériser / Vérification / Création d'un contenu",Oui,Non,Non,"Facebook: <a href=""https://www.facebook.com/ajapaik#"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/ajapaik#</a><br />Groupe Facebook : <a href=""https://www.facebook.com/groups/Ajapaiklejad/"">https://www.facebook.com/groups/Ajapaiklejad/</a>",Oui,Non,Mémoire,Django,Oui,"active,annotation,arts graphiques,bibliographie,collecte,compte utilisateur,consultation des données,création de contenu,crowdsourcing,déposer une photo,données ouvertes,facebook,indexation,inventaire patrimonial,numériser,photographie,sciences de la société,téléchargement des données,valorisation,vérification",https://anr-collabora.parisnanterre.fr/observatoire/files/original/26746745a974917b51f884af89f5110f.png,Plateforme,,1,0
"Bibliothèque numérique du Centre de Recherche Historique du Léon","<a href=""https://crhil.omeka.net"" target=""_blank"" rel=""noreferrer noopener"">https://crhil.omeka.net</a>","Le projet du Centre de Recherche Historique du Léon intéresse l’histoire de la Bretagne contemporaine car l’historiographie bretonne est un domaine très vaste. Comme tous les projets, il n’échappe pas aux querelles de clochers « picrocholins ». En partant de sa propre expérience, Jeremi Kostiou, fondateur du Centre de Recherche Historique du Léon souhaite apporter une vision nouvelle et différente de ce que l’on appelle l’Histoire, en réaffirmant que non, tout n’a pas été écrit sur notre Histoire.Le Centre de Recherche Historique du Léon (CRHiL) est une association de fait se référant à la Loi du 1er juillet 1901 relative au contrat d’association, il est une initiative d’en bas. L’initiative d’un jeune historien né en 1990, souhaitant diffuser l’Histoire, la culture et le patrimoine du Léon et de manière plus générale de la Bretagne à travers ses archives et ses recherches qu’ils mènent depuis une vingtaine d’années.","Archives et histoire",Associatif,"Centre de Recherche Historique du Léon (CRHiL), Comité des travaux historiques et scientifiques/École nationale des chartes (CTHS/ENC)",2016,Locale,Petite,Participation,Fermés,"passionnés de l'histoire de la Bretagne",Français,Non,"Jeremi Kostiou",--,"Inventaire patrimonial",Relecture,Non,Institutionnelle,Non,--,Oui,Non,Mémoire,Omeka,Oui,"active,consultation des données,crowdsourcing,données ouvertes,histoire,humanités,inventaire patrimonial,patrimoine,relecture,sciences humaines,téléchargement des données,validation institutionnelle",https://anr-collabora.parisnanterre.fr/observatoire/files/original/1dd5eabe5fe9c323ba90b48e1344a9ca.png,Plateforme,,1,0
"WikiTopia Archives","<p><a href=""http://arkeotopia.org/fr/missions/chercher/422-programme-wikitopia-archives.html"" target=""_blank"" rel=""noreferrer noopener"">http://arkeotopia.org/fr/missions/chercher/422-programme-wikitopia-archives.html</a></p>","WikiTopia Archives est un programme de numérisation des sources archéologiques mené par l’association ArkéoTopia®, une autre voie pour l’archéologie. Lancé en mars 2018, avec un premier corpus de lettres datant du XIXe siècle, le programme s’adresse aux particuliers amateurs d’archéologie et aux archéologues, aussi bien étudiants que chercheurs. Il a pour objectif de les encourager à numériser puis publier leurs sources historiques sur Wikimedia via les outils du Libre. Cette mise à disposition permettra aux divers documents d’être accessibles au plus grand nombre, partout dans le monde et d’encourager la recherche à leur sujet.","Archives et histoire",Associatif,"Association ArkéoTopia",2016,Nationale,Moyenne,Co-construction,Ouverts,"Amateurs de l'archéologie et archéologues",Français,Oui,--,--,"Collecte / Enrichissement du contenu / Création de contenu / Production de connaissance scientifique / Valorisation","Déposer un document / Déposer une photo / Numériser",Oui,"Par les pairs",Oui,"Facebook : <a href=""https://www.facebook.com/arkeotopia/"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/arkeotopia/</a> <br />Twitter : <a href=""https://twitter.com/arkeotopia"" target=""_blank"" rel=""noreferrer noopener"">https://twitter.com/arkeotopia</a>",Oui,Oui,"Production des savoirs",Wiki,Oui,"active,archéologie,collecte,compte,consultation des données,création de contenu,crowdsourcing,déposer un document,déposer une photo,données ouvertes,enrichissement de contenu,facebook,numériser,production de connaissance scientifique,sciences humaines,sciences humaines et sociales,téléchargement des données,twitter,validation institutionnelle,valorisation",https://anr-collabora.parisnanterre.fr/observatoire/files/original/19796010b9ae44fd590ac081d8413411.png,Plateforme,,1,0
"Archives du monde coopératif ","<a href=""https://transcription.maison-salins.fr/s/transcription/page/accueil"" target=""_blank"" rel=""noreferrer noopener"">https://transcription.maison-salins.fr/s/transcription/page/accueil</a>","La Fondation Maison de Salins a mis en place un site de transcription collaborative afin de proposer une activité aux personnes ayant une appétence pour l'histoire, le modèle coopératif ou qui souhaitent tout simplement participer à un projet utile à l'histoire du Crédit Agricole. La transcription de ces manuscrits permet de les rendre accessibles à tous en recherche plein texte grâce à l'engagement de bénévoles.","Archives et histoire",Associatif,"Fondation Maison de Salins",2020,Locale,Petite,"Production partagée",Ouverts,"Contributeur passionné d'histoire",Français,Non,--,--,"Création de contenu / Valorisation / Lien social","Annotation / Relecture / Création d'un contenu",Oui,Institutionnelle,Oui,--,Oui,Non,Mémoire,Omeka,Non,"active,annotation,compte,consultation des données,création de contenu,données ouvertes,histoire,intelligence distribuée,lien social,relecture,sciences humaines,sciences humaines et sociales,téléchargement des données,validation institutionnelle,valorisation",https://anr-collabora.parisnanterre.fr/observatoire/files/original/bb3764c86e16c382e8c5455979794f06.png,Plateforme,,1,0
"Mirdi Niverel - Musée virtuel du Centre de Recherche Historique du Léon (CRHiL) ","<a href=""https://keibl.omeka.net/prsentation-du-muse-virtuel"" target=""_blank"" rel=""noreferrer noopener"">https://keibl.omeka.net/prsentation-du-muse-virtuel</a>","À quoi pouvait ressembler la vie quotidienne des habitants du Léon et de Bretagne à la fin du XIXe et au début du XXe siècle ? Le Centre de recherche historique du Léon tente de répondre à cette question à travers ses différents collectages d'objets anciens.
Plus de 5 000 objets différents sont actuellement conservés dans la collection. Le musée virtuel répertorie les pièces déjà cataloguées et l’étendue des collections permet de couvrir quasiment tous les aspects de l’histoire de la Bretagne et du Léon de la fin du XIXe et au début du XXe siècle. 
Les collections sont organisées autour d’une trentaine de thèmes : Vie quotidienne, alimentation et boissons, langue bretonne, enfance et jeunesse, écoles et éducation, vie religieuse, sport, voyages, vacances et loisirs, mode et vêtements, mode vestimentaire traditionnelle de Bretagne, artisanat, militantisme, automobiles et transports, musique, médecine et santé, agriculture, Première Guerre mondiale, Seconde Guerre mondiale, Armée française...","Archives et histoire",Associatif,"Jeremi Kostiou, directeur-fondateur du Centre de Recherche Historique du Léon, Comité des travaux historiques et scientifiques/École nationale des chartes (CTHS/ENC) /  Roy Rosenzweig Center for History and New Media - Department of History and Art History  de l'Université George Mason - USA",2020,Locale,Petite,"Production partagée",Fermés,"Contributeurs passionnés par l'histoire de la Bretagne et du Léon",Français,Oui,,--,"Collecte / Inventaire patrimonial / Enrichissement du contenu / Création de contenu / Production de connaissance scientifique / Valorisation / Lien social ","Indexation / Déposer un document / Vérification / Création d'un contenu",Non,Institutionnelle,Non,"Facebook : <a href=""https://www.facebook.com/crhil/"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/crhil/</a>",Oui,Non,Mémoire,Omeka,Oui,"active,archives,collecte,collection,consultation des données,création de contenu,crowdsourcing,déposer un document,données ouvertes,enrichissement de contenu,facebook,histoire,indexation,inventaire patrimonial,lien social,patrimoine,production de connaissance scientifique,téléchargement des données,validation institutionnelle,valorisation,vérification",https://anr-collabora.parisnanterre.fr/observatoire/files/original/67cc3fd39c5f5b85d60f56626ad30e5d.png,Plateforme,,1,0
"Tric Trac","<a href=""https://www.trictrac.net/"" target=""_blank"" rel=""noreferrer noopener"">https://www.trictrac.net/</a>","TricTrac est une plateforme de partage de connaissances autour du monde de jeux de société référencés pour des publics amateurs. La plateforme est également un site d'actualité dédié aux jeux de société et reste l'un des meilleurs sites ludiques du web francophone. Le site dispose aussi d'une base de données complète sur les jeux de société qui est régulièrement mise à jour. En effet, plus de 15000 version de jeux de société sont recensés sur la plateforme avec pour les internautes la possibilité de proposer une note ou un avis sur le jeu choisi. Du côté du classement, un système de multi-critère permet de retrouver les fiches des jeux les plus appréciés en fonction du type de jeu, du public visé et également de l'année de publication. Sur la plateforme, un forum de discussion est proposé dédié à la présentation des jeux de société, avec leurs règles, des suggestions lié au site, et des conseils en matière de création de jeux, et de petites annonces. ","Culture populaire",Commercial,"Créé par Monsieur Phal et Dr Mops, les pseudonymes respectifs de Philippe Maurin et Thierry Lebourg, deux anciens étudiants des beaux-arts d’Orléans. Aujourd'hui, elle est désormais gérée par une société commerciale. ",2000,Nationale,Grande,Co-construction,Fermés,"Amateurs de jeux de sociétés. Les contributeurs peuvent gérer une ludothèque en ligne, laisser des avis, poser des questions, surveiller des jeux et des actualités et intégrer une communauté; 84970 contributeurs",Français,Non,"Flat Prod",--,"Création de contenu / Valorisation","Vérification / Évaluation / Création de contenu",Oui,Non,Oui,--,Oui,Non,"Production des savoirs","Ad hoc",Oui,"active,charte,compte utilisateur,consultation des données,création de contenu,données ouvertes,évaluation,intelligence distribuée,téléchargement des données,valorisation,vérification",https://anr-collabora.parisnanterre.fr/observatoire/files/original/3e17cb2df825cdc66a5f9eafdb79465c.png,Plateforme,,1,0
GlobalXplorer,"<a href=""https://www.globalxplorer.org/"" target=""_blank"" rel=""noreferrer noopener"">https://www.globalxplorer.org/</a>","GlobalXplorer est une plateforme en ligne qui a comme bout de trouver, protéger et surveiller les sites archéologiques et les antiquités. La plateforme utilise les utilise les images provenants des satellites combinées avec le travail des citoyens, les technologies de  l’intelligence artificielle et la blockchain. ","Patrimoine et tourisme",Commercial,"Sarah Parcak,  Cheyenne Haney, Chase Childs, Ted, National Geographic, DigitalGlobe",2019,Internationale,Petite,Participation,Fermés,"Observation, analyse de terrains",Anglais,Oui,"Sarah Parcak","<a href=""https://www.cambridge.org/core/journals/advances-in-archaeological-practice/article/crowdsourcing-antiquities-crime-fighting/18455B45E9E812EF7A58F8363C1E8546"" target=""_blank"" rel=""noreferrer noopener"">https://www.cambridge.org/core/journals/advances-in-archaeological-practice/article/crowdsourcing-antiquities-crime-fighting/18455B45E9E812EF7A58F8363C1E8546</a> <a href=""https://search.proquest.com/openview/acbddb6f160ca8b44451f2f6ae2ab627/1?pq-origsite=gscholar&amp;cbl=47510"" target=""_blank"" rel=""noreferrer noopener"">https://search.proquest.com/openview/acbddb6f160ca8b44451f2f6ae2ab627/1?pq-origsite=gscholar&amp;cbl=47510</a> <a href=""https://onlinelibrary.wiley.com/doi/abs/10.1002/9781119188230.saseas0630"" target=""_blank"" rel=""noreferrer noopener"">https://onlinelibrary.wiley.com/doi/abs/10.1002/9781119188230.saseas0630</a>","Inventaire patrimonial","Indexation / Vérification",Oui,Institutionnelle,Non,"Instagram : <a href=""https://www.instagram.com/globalxplorer/"" target=""_blank"" rel=""noreferrer noopener"">https://www.instagram.com/globalxplorer/</a> <br />Youtube : <a href=""https://www.youtube.com/channel/UCU4xY9Ar9H9048gpuOjouCw"" target=""_blank"" rel=""noreferrer noopener"">https://www.youtube.com/channel/UCU4xY9Ar9H9048gpuOjouCw</a> <br />Twitter : <a href=""https://twitter.com/global_xplorer"" target=""_blank"" rel=""noreferrer noopener"">https://twitter.com/global_xplorer</a> <br />Facebook : <a href=""https://www.facebook.com/GlobalXplorer1/"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/GlobalXplorer1/</a>",Oui,Oui,"Production des savoirs","New Relic",Non,"active,bibliographie,blockchain,compte,consultation des données,données ouvertes,facebook,indexation,instagram,intelligence artificielle,inventaire patrimonial,science participative,sciences humaines,téléchargement des données,twitter,validation institutionnelle,vérification,youtube",https://anr-collabora.parisnanterre.fr/observatoire/files/original/6c322d16f62495107c446c9803fd607a.png,Plateforme,,1,0
"Encyclopaedia Metallum","<a href=""https://www.metal-archives.com/"" target=""_blank"" rel=""noreferrer noopener"">https://www.metal-archives.com/</a>","L'Encyclopaedia Metallum est une plateforme contributive autour de la musique métal et de ses dérivés. Le site permet aux utilisateurs de trouver rapidement ce qu’ils recherchent grâce à une indexation à plusieurs facteurs, mais permet aussi de compléter les informations existantes. Elle est spécialisé dans la musique heavy-metal et liste les groupes de musique métal à partir de leur historique, leur discographie et leurs membres. La plateforme recense plus de 120 000 groupes de métal répertoriés. La plateforme héberge les différents genre de métal qui sont en lien avec le heavy-métal avec à la fois des groupes connus mondialement mais également de groupes issus de la scène underground. ","Musique et audiovisuel",Informel/Individuel,"HellBlazer / Morrigan / (EBay / Amazon.com / No Remorse / Reverb LP)",2002,Internationale,Grande,Co-construction,Ouverts,"amateurs de musique métal; 415298 contributeurs",Anglais,Non,"HellBlazer / Morrigan / Derigin","<a href=""https://www.tandfonline.com/doi/abs/10.1080/14797585.2011.594583"" target=""_blank"" rel=""noreferrer noopener"">https://www.tandfonline.com/doi/abs/10.1080/14797585.2011.594583</a>","Création de contenu / Valorisation","Annotation / Indexation / Déposer une photo / Vérification",Non,Institutionnelle,Non,--,Oui,Non,"Production des savoirs","Ad hoc",Oui,"active,annotation,bibliographie,charte,compte utilisateur,consultation des données,création de contenu,culture,déposer une photo,données ouvertes,indexation,intelligence distribuée,téléchargement des données,validation par les pairs,valorisation,vérification",https://anr-collabora.parisnanterre.fr/observatoire/files/original/24df122d5f0d0afa14d5d589672a13d5.png,Plateforme,,1,0
