﻿"Dublin Core:Title","Dublin Core:Source","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Coverage","Dublin Core:Format","Dublin Core:Type","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Identifier","Item Type Metadata:Bibliographie","Item Type Metadata:Objectifs de la plateforme","Item Type Metadata:Tâches de la contribution","Item Type Metadata:Compte contributeur","Item Type Metadata:Validation","Item Type Metadata:Charte d'utilisation","Item Type Metadata:Liens aux médias sociaux","Item Type Metadata:Consultation des données","Item Type Metadata:Téléchargement des données","Item Type Metadata:Fonction principale","Item Type Metadata:Infrastructure technique","Item Type Metadata:Active",tags,file,itemType,collection,public,featured
"Ecouter le monde","<a href=""https://www.ecouterlemonde.net/fr/home"" target=""_blank"" rel=""noreferrer noopener"">https://www.ecouterlemonde.net/fr/home</a>","Ecouter le monde a pour vocation de raconter le monde par le son, écho vivant du quotidien, de nos territoires et de notre humanité. Au travers d’enregistrements de la vie ici et là et de créations sonores, cette plateforme se propose de collecter, d’éditer, d’archiver et d’exploiter un patrimoine sonore mondial. Le projet ambitionne ainsi de développer la pratique, le sens et le plaisir de l’écoute.","Musique et audiovisuel",Institutionnel,"RFI, Union Européenne (programme Europe Créative), BNA-BBOT (Bruxelles nous appartient – Brussel behoort ons toe) ;Ecole de journalisme E-jicom, Dakar ; Conservatoire de musique ""Benedetto Marcello"", Venise. 
",2018,Internationale,Moyenne,Participation,Ouverts,"Contributeurs passionnés par le son : chercheurs, artistes, journalistes, amateurs …",Multi-langue,Non,--,--,"Collecte / Enrichissement du contenu / Création de contenu / Médiation","Déposer un document / Création d’un contenu",Non,Institutionnelle,Non,"Twitter : <a href=""https://twitter.com/ecouterlemonde"" target=""_blank"" rel=""noreferrer noopener"">https://twitter.com/ecouterlemonde</a> <br />Facebook : <a href=""https://www.facebook.com/EcouterLeMonde/"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/EcouterLeMonde/</a> <br />Tumblr : <a href=""https://ecouterlemonde.tumblr.com"" target=""_blank"" rel=""noreferrer noopener"">https://ecouterlemonde.tumblr.com</a> <br />Podcast : <a href=""https://www.rfi.fr/fr/podcasts/%C3%A9couter-monde/"" target=""_blank"" rel=""noreferrer noopener"">https://www.rfi.fr/fr/podcasts/%C3%A9couter-monde/</a>",Oui,Non,Création,"Ad hoc",Oui,"active,charte,collecte,consultation des données,création de contenu,crowdsourcing,déposer un document,données ouvertes,enrichissement de contenu,facebook,humanités,médiation,sciences humaines,téléchargement des données,tumblr,twitter,validation par les pairs",https://anr-collabora.parisnanterre.fr/observatoire/files/original/680349fca0bcf4e28c952741de1fadcc.png,Plateforme,,1,0
"Inventaires de la Société archéologique du Finistère","<a href=""https://societe-archeologique.du-finistere.org/inventaires/index.html"" target=""_blank"" rel=""noreferrer noopener"">https://societe-archeologique.du-finistere.org/inventaires/index.html</a>","La Société Archéologique du Finistère a créé 3 inventaires: Mégalithes et stèles de l'Âge du fer, Croix et calvaires et Fontaines. Les inventaires répertorient le patrimoine matériel du Finistère et les décrivent avec des photographies et des notices.","Patrimoine et tourisme",Associatif,"Société Archéologique du Finistère",2015,Locale,Petite,"Production partagée",Ouverts,"Contributeurs passionnés par l'histoire du Finistère et le patrimoine",Français,Non,--,--,"Inventaire patrimonial / Enrichissement du contenu / Création de contenu / Valorisation","Déposer un document / Déposer une photo / Création d’un contenu",Oui,"Par les pairs",Non,--,Oui,Non,"Production des savoirs","Ad hoc",Oui,"active,archéologie,compte,consultation des données,création de contenu,crowdsourcing,déposer un document,déposer une photo,données ouvertes,enrichissement de contenu,inventaire patrimonial,patrimoine,sciences humaines,validation par les pairs,valorisation",https://anr-collabora.parisnanterre.fr/observatoire/files/original/1ebea34c2b77b00838340492ba084e4a.png,Plateforme,,1,0
PortfoliOPCI,"<a href=""https://portfolio.opci-ethnodoc.fr"" target=""_blank"" rel=""noreferrer noopener"">https://portfolio.opci-ethnodoc.fr</a>","Le PortfoliOPCI est un espace de partage de ressources du patrimoine culturel immatériel. L’OPCI-EthnoDoc propose un accès simplifié aux ressources culturelles liées aux différents projets menés en collaboration avec ses partenaires: des dizaines de projets et d’actions en faveur du patrimoine immatériel culturel - expositions, traditions festives, vidéos archivistiques, etc.","Patrimoine et tourisme",Associatif,"OPCI, AREXCPO en Vendée / Région Pays de Loire / Département Vandée",2020,Locale,Petite,"Production partagée",Fermés,"connaissance du patrimoine local",Français,Oui,--,--," Enrichissement du contenu / Création de contenu / Production de connaissance scientifique /Valorisation / Lien social","Déposer un document / Création d’un contenu",Oui,"Par les pairs",Non,"Facebook : <a href=""https://www.facebook.com/OPCI.Ethnodoc/"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/OPCI.Ethnodoc/</a> <br />Instagram : <a href=""https://www.instagram.com/opciethnodoc/?hl=fr"" target=""_blank"" rel=""noreferrer noopener"">https://www.instagram.com/opciethnodoc/?hl=fr</a> <br />Twitter : <a href=""https://twitter.com/opciethnodoc"" target=""_blank"" rel=""noreferrer noopener"">https://twitter.com/opciethnodoc</a> <br />Linkedin : <a href=""https://www.linkedin.com/company/opci-ethnodoc/?originalSubdomain=fr"" target=""_blank"" rel=""noreferrer noopener"">https://www.linkedin.com/company/opci-ethnodoc/?originalSubdomain=fr</a>",Oui,Non,Mémoire,Wordpress,Oui,"active,consultation des données,création de contenu,déposer un document,données ouvertes,enrichissement de contenu,facebook,humanités,instagram,intelligence distribuée,lien social,linkedin,production de connaissance scientifique,sciences humaines,twitter,validation par les pairs,valorisation",https://anr-collabora.parisnanterre.fr/observatoire/files/original/e5a41091c150d60b5f285bafa56ea247.png,Plateforme,,1,0
"The Covid-19 oral history project","<a href=""https://sites.google.com/iu.edu/covid-19oralhistoryproject/about?authuser=0"" target=""_blank"" rel=""noreferrer noopener"">https://sites.google.com/iu.edu/covid-19oralhistoryproject/about?authuser=0</a>","Le projet d'histoire orale COVID-19 est axé sur l'archivage de l'expérience vécue pendant l'épidémie de COVID-19. Le projet est conçu de manière à ce que les chercheurs professionnels et le grand public puissent créer et télécharger leurs histoires orales dans notre base de données. 
Toutes les données que les participants collectent et produisent sont en accès libre, en source ouverte et seront partagées avec les chercheurs et le public par l'intermédiaire de la bibliothèque de l'IUPUI et des archives de Covid-19. Les objectifs de la plateforme sont:
- créer une archive historique qui compile des histoires orales sur l'expérience de la vie durant la pandémie COVID-19
- créer un outil qui permet aux individus et aux communautés d'exprimer leur compréhension, leurs espoirs, leurs croyances et leurs valeurs à propos de la pandémie COVID-19. 
- créer une ressource pour aider les chercheurs, les décideurs politiques, les militants, les artistes et les communautés à interpréter les pandémies actuelles et futures et à y répondre.
","Culture populaire",Institutionnel,"IUPUI Arts & Humanities Institute",2020,Nationale,Petite,Co-construction,Fermés,"Personnes ayant vécu la période Covid, chercheurs",Anglais,Non,--,"Kelly, Jason M. “Archive as Pedagogy: Oral History and the Journal of the Plague Year.” Collections: A Journal for Museum and Archives Professionals. <em>In press.</em> <br /><br />Kelly, Jason M. “The COVID-19 Oral History Project: Some Preliminary Notes from the Field.” <em>Oral History Review</em>. 47, no. 2 (2020).","Collecte / Création de contenu / Valorisation","Annotation / Déposer un document / Création d'un contenu",Oui,Institutionnelle,Non,--,Non,Non,Mémoire,Wordpress,Non,"active,annotation,collecte,consultation des données,création de contenu,crowdsourcing,déposer un document,données ouvertes,humanités,sciences humaines,valorisation",https://anr-collabora.parisnanterre.fr/observatoire/files/original/5f80ec9ff475364a1bcbe4d4382c33fb.png,Plateforme,,1,0
#culturecheznous,"<a href=""https://www.culturecheznous.gouv.fr"" target=""_blank"" rel=""noreferrer noopener"">https://www.culturecheznous.gouv.fr</a>","Plateforme du ministère de la Culture qui réunit dans un seul site l'offre en ligne de près de 500 acteurs culturels, selon les catégories suivantes : Enfants, Art et patrimoine, Films et vidéos, Spectacles, Audios, Livres et savoirs, Jeux.","Culture populaire",Institutionnel,"Ministère de la Culture",2020,Nationale,Moyenne,"Production partagée",Ouverts,"Institutions qui proposent des contenus culturels en ligne.",Français,Non,--,--,"Enrichissement de contenu / Création de contenu / Production de connaissance scientifique / Valorisation / Lien social","Dépose d'un document / Création d'un contenu",Non,Institutionnelle,Oui,--,Oui,Non,"Production des savoirs",Drupal,Oui,"active,architecture,arts du spectacle,consultation des données,création de contenu,crowdsourcing,culture,déposer un document,enrichissement de contenu,facebook,instagram,lien social,linkedin,production de connaissance scientifique,sciences humaines,soundcloud,twitter,validation institutionnelle,valorisation,youtube",https://anr-collabora.parisnanterre.fr/observatoire/files/original/742bdb1e010a0fe5b89dabdec77097ba.png,Plateforme,,1,0
"Urban Dictionary","<a href=""https://www.urbandictionary.com"" target=""_blank"" rel=""noreferrer noopener"">https://www.urbandictionary.com</a>","Dictionnaire urbaine de néologismes et jargon anglais alimenté par les contributeurs. La plateforme offre un service de définition des mots utilisés couramment et du jargon contemporain avec des exemples explicatifs. ","Culture populaire",Commercial,"Urban Dictionary LLC (the “Company”)",1999,Internationale,Grande,Participation,Fermés,"80 millions d'utilisateurs par mois, 180 ilions de visualisations par mois (Google Analytics)
Jeunes contributeurs.",Anglais,Oui,"Urban Dictionary","– Peckham, Aaron (2005). Urban dictionary: fularious street slang defined. Kansas City, Missouri: Andrews McMeel Publishing, L.L.C. pp. 320. ISBN 0-7407-5143-3. <br /><br />– Peckham, Aaron (2007). Mo' Urban Dictionary: Ridonkulous Street Slang Defined. Kansas City, Missouri: Andrews McMeel Publishing, L.L.C. p. 240. ISBN 0-7407-6875-1.","Collecte, Inventaire patrimonial, Création de contenu, Lien social, Création d'activité économique","Annotation, Vérification, Évaluation, Création d'un contenu",Oui,"Par les pairs",Oui,"Facebook : <a href=""https://www.facebook.com/urbandictionary"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/urbandictionary</a> <br />Twitter : <a href=""https://twitter.com/urbandictionary"" target=""_blank"" rel=""noreferrer noopener"">https://twitter.com/urbandictionary</a> <br />Instagram : <a href=""https://www.instagram.com/urbandictionary/"" target=""_blank"" rel=""noreferrer noopener"">https://www.instagram.com/urbandictionary/</a>",Oui,Non,"Production des savoirs","Ad hoc",Oui,"active,annotation,bibliographie,charte,collecte,compte utilisateur,consultation des données,création d'activité économique,création de contenu,crowdsourcing,culture,dictionnaire,données ouvertes,évaluation,facebook,instagram,inventaire patrimonial,lien social,sciences humaines,twitter,validation par les pairs,vérification",https://anr-collabora.parisnanterre.fr/observatoire/files/original/8140b47e3fae08bbc76dc31726190524.png,Plateforme,,1,0
"UCR Center For Bibliographical Studies and Research ","<a href=""https://cdnc.ucr.edu/cgi-bin/cdnc"" target=""_blank"" rel=""noreferrer noopener"">https://cdnc.ucr.edu/cgi-bin/cdnc</a>","La California Digital Newspaper Collection est un projet du Center for Bibliographical Studies and Research (CBSR) de l'Université de Californie, Riverside, qui a collecté plus d'1,500,000 pages des quotidiens californiens depuis 1846. Le CBSR est soutenu en partie par l'Institut américain des services des musées et des bibliothèques, en vertu des dispositions de la loi sur les services et les technologies des bibliothèques, administrée en Californie par le bibliothécaire d'État. ","Archives et histoire",Institutionnel,"Andrea Vanek, Center for Bibliographical Studies and Research (University of California) / U.S. Institute of Museum and Library Services / Library of Congress / National Library of Sweden / National Archives of Sweden / California State Library / National Endowment for the Humanties / University of California / Library of Congress",2005,Locale,Grande,"Production partagée",Mixtes,"Grand public, amateurs d'histoire,  20241 contributeurs ",Anglais,Non,"University of California",--,"Collecte / Enrichissement du contenu / Valorisation","Création de contenu / Relecture / Vérification",Oui,Institutionnelle,Oui,--,Oui,Non,"Production des savoirs","Ad hoc",Oui,"active,charte,compte,consultation des données,création de contenu,culture,données ouvertes,droit d'auteur,intelligence distribuée,relecture,sciences humaines,téléchargement des données,validation institutionnelle,vérification",https://anr-collabora.parisnanterre.fr/observatoire/files/original/941c62f68ca38093f6a27c3dea5e39ea.png,Plateforme,,1,0
Ajapaik,"<a href=""https://ajapaik.ee/?page=1"" target=""_blank"" rel=""noreferrer noopener"">https://ajapaik.ee/?page=1</a>","Ajapaik est une plateforme d’hébergement de photographies qui montre comment certains lieux ont changé au fil du temps. Depuis 2019, la plateforme intègre de nouvelles fonctionnalités : la détection des visages et le marquage de l'âge/du sexe, la détection des images doubles/similaires, la catégorisation des images, etc.","Patrimoine et tourisme",Associatif,"Vahur Puik  (Estonian Photographic Heritage Society), EESTI Kultuurkapital, Ministre de la Culture Estonien, KUSK, Musée Raevangl de la photographie à Talinn, Wikimedia Finland.",2011,Internationale,Grande,"Production partagée",Ouverts,"Grand public avec des connaissances géographiques de l'Estonie et de la Finlande ( plus de 8000 contributeurs).",Multi-langue,Oui,"Vahur Puik et Merilis Roosalu ","<a href=""https://www.ceeol.com/search/article-detail?id=288097"">https://www.ceeol.com/search/article-detail?id=288097</a>","Collecte / Inventaire patrimonial / Création de contenu / Valorisation","Annotation / Indexation / Déposer une photo / Numériser / Vérification / Création d'un contenu",Oui,Non,Non,"Facebook: <a href=""https://www.facebook.com/ajapaik#"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/ajapaik#</a><br />Groupe Facebook : <a href=""https://www.facebook.com/groups/Ajapaiklejad/"">https://www.facebook.com/groups/Ajapaiklejad/</a>",Oui,Non,Mémoire,Django,Oui,"active,annotation,arts graphiques,bibliographie,collecte,compte utilisateur,consultation des données,création de contenu,crowdsourcing,déposer une photo,données ouvertes,facebook,indexation,inventaire patrimonial,numériser,photographie,sciences de la société,téléchargement des données,valorisation,vérification",https://anr-collabora.parisnanterre.fr/observatoire/files/original/26746745a974917b51f884af89f5110f.png,Plateforme,,1,0
"Notes from Nature","<a href=""https://www.zooniverse.org/organizations/md68135/notes-from-nature"" target=""_blank"" rel=""noreferrer noopener"">https://www.zooniverse.org/organizations/md68135/notes-from-nature</a>","Les musées d'histoire naturelle du monde entier partagent un objectif commun : conserver et rendre accessible les connaissances sur le patrimoine naturel et culturel. Le projet ""Notes from Nature""  donne la possibilité d'apporter une contribution scientifique importante à la réalisation de cet objectif. Chaque transcription réalisée permet de combler les lacunes des connaissances sur la biodiversité mondiale et le patrimoine naturel. Le défi consistant à rendre les données d'histoire naturelle disponibles pour l'utilisation la plus large possible est énorme. ","Science et nature",Institutionnel,"Rob Guralnick (University of Florida) / Austin Mast (Florida State University), SouthEast Regional Network of Expertise and Collections, Florida Museum, Florida State University, New York Botanical Garden, California Terrestrial Arthropod Data Base, University of Florida, National Science Foundation",2015,Internationale,Grande,"Production partagée",Ouverts,"Grand public avec des connaissances en botanique, 7856 contributeurs",Anglais,Oui,"Rob Guralnick ",--,"Inventaire patrimonial / Création de contenu / Valorisation","Déposer une photo / Numériser / Création d'un contenu",Oui,"Par les pairs",Oui,Twitter,Oui,Non,"Production des savoirs",Zooinverse,Oui,"active,biologie,charte,consultation des données,création de contenu,crowdsourcing,déposer une photo,données ouvertes,inventaire patrimonial,numériser,sciences agronomiques,sciences écologiques,téléchargement des données,valorisation",https://anr-collabora.parisnanterre.fr/observatoire/files/original/8c1a3c4edd42f2e495e69be5b066b941.png,Plateforme,,1,0
"Decoding The Civil War","<a href=""https://www.zooniverse.org/projects/zooniverse/decoding-the-civil-war"" target=""_blank"" rel=""noreferrer noopener"">https://www.zooniverse.org/projects/zooniverse/decoding-the-civil-war</a>","Plus de cent cinquante ans se sont écoulés depuis la fin de la guerre civile américaine et elle continue de captiver l'imagination et la passion des jeunes et des moins jeunes. La guerre et ses participants - les décideurs politiques, les généraux, les troupes et les citoyens - sont perpétuellement fascinants pour le public. En réunissant l'expertise de trois organisations - la Huntington Library, Art Collections and Botanical Gardens, la North Carolina State University et Zooniverse - ainsi qu'une subvention de deux ans de la National Historical Publications and Records Commission (NHPRC), Decoding the Civil War a pour objectif d'utiliser la transcription et le décodage des télégrammes de la guerre de Sécession tirés des Thomas T. Eckert Papers pour exploiter cette fascination et faire participer de nouveaux publics plus jeunes en utilisant la technologie de crowdsourcing pour éveiller leur curiosité et développer de nouvelles compétences de pensée critique.","Archives et histoire",Institutionnel,"The Huntington Library, Art Collections, and Botanical Gardens",2017,Nationale,Grande,"Production partagée",Ouverts,"Utilisation d'Internet, plus de 6000 contributeurs",Anglais,Oui,"Mario Einaudi - Project Lead, Kemble Digital Projects Librarian.","<a href=""http://mirror.dlib.org/dlib/may17/vanhyning/05vanhyning.html"" target=""_blank"" rel=""noreferrer noopener"">http://mirror.dlib.org/dlib/may17/vanhyning/05vanhyning.html</a> <br /><a href=""http://eprints.lancs.ac.uk/id/eprint/131013"" target=""_blank"" rel=""noreferrer noopener"">http://eprints.lancs.ac.uk/id/eprint/131013</a>","Enrichissement de contenu/ Valorisation ","Transcription, création de contenu",Oui,"Par les pairs",Oui,"Twitter : <a href=""https://twitter.com/civilwarcodes"" target=""_blank"" rel=""noreferrer noopener"">https://twitter.com/civilwarcodes</a> <br />Instagram : <a href=""https://www.instagram.com/decodingthecivilwar"" target=""_blank"" rel=""noreferrer noopener"">https://www.instagram.com/decodingthecivilwar</a>",Oui,Non,Mémoire,Zooinverse,Non,"bibliographie,charte,compte,consultation des données,création de contenu,crowdsourcing,données ouvertes,enrichissement de contenu,histoire,instagram,sciences humaines,transcription,twitter,validation institutionnelle,valorisation",https://anr-collabora.parisnanterre.fr/observatoire/files/original/84013a888266daff8b59081bf2d48735.png,Plateforme,,1,0
