﻿"Dublin Core:Title","Dublin Core:Source","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Coverage","Dublin Core:Format","Dublin Core:Type","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Identifier","Item Type Metadata:Bibliographie","Item Type Metadata:Objectifs de la plateforme","Item Type Metadata:Tâches de la contribution","Item Type Metadata:Compte contributeur","Item Type Metadata:Validation","Item Type Metadata:Charte d'utilisation","Item Type Metadata:Liens aux médias sociaux","Item Type Metadata:Consultation des données","Item Type Metadata:Téléchargement des données","Item Type Metadata:Fonction principale","Item Type Metadata:Infrastructure technique","Item Type Metadata:Active",tags,file,itemType,collection,public,featured
"Testaments de poilus","<a href=""https://testaments-de-poilus.huma-num.fr/"" target=""_blank"" rel=""noreferrer noopener"">https://testaments-de-poilus.huma-num.fr/</a>","Le projet Testaments de Poilus vise à produire une édition électronique d’un millier de testaments des Poilus de la Première Guerre mondiale retrouvés dans les fonds des Archives nationales et des Archives Départementales des Yvelines. 
Il vise à rendre ces testaments accessibles au grand public et aux chercheurs, c’est aussi en permettre la lecture au plus grand nombre. Les internautes sont invités à transcrire le texte des testaments en déchiffrant les dernières volontés des Poilus.
Afin que ces transcriptions soient lisibles en ligne et réutilisables par les chercheurs amateurs et professionnels, nous demandons aux internautes de baliser leur transcription avec un encodage informatique. Cela permet de proposer aux lecteurs deux versions du texte : l’une qui respecte l’orthographe et la mise en page d’origine, l’autre qui en propose une version corrigée, adaptée à la lecture sur écran et enrichie d’informations spécifiques (dates, lieux, structure du texte).
Enfin, les connaissances des bénévoles sont sollicitées pour enrichir les notices des testateurs, des régiments et des lieux de bataille. Collecter et rassembler ces informations fait vivre la mémoire de soldats morts pour la France dans le cadre des commémorations du Centenaire de la Première guerre mondiale. »« Rendre ces testaments accessibles au grand public et aux chercheurs, c’est aussi en permettre la lecture au plus grand nombre. Les internautes sont invités à transcrire le texte des testaments en déchiffrant les dernières volontés des Poilus.","Archives et histoire",Institutionnel,"Emmanuelle de Champs, professeur à l'université de Cergy-Pontoise, laboratoire Agora, avec l’aide de Rosine Lheureux, conservateur en chef du patrimoine, Archives Nationales
Partenaires : Archives nationales / Archives départementales des Yvelines / École nationale des chartes - Université PSL- Centre Jean Mabillon / Université de Cergy-Pontoise / laboratoires AGORA et ETIS /  Université Paris 8 / TGIR Huma-Num du CNRS
Financeurs : Fondation des Sciences du Patrimoine (Labex Patrima) / Mission du centenaire de la Première Guerre mondiale / Archives nationales / École nationale des chartes - Université PSL - Centre Jean Mabillon / Archives départementales des Yvelines / Université de Cergy-Pontoise",2016,Nationale,Moyenne,"Production partagée",Mixtes,"Grand public, chercheurs amateurs et occasionnels	avec compétences de retranscription et encodage en TEI/XML
300 utilisateurs inscrits, mais une dizaine actifs et seulement 3 trois actifs",Français,Oui,01,"<a href=""https://tel.archives-ouvertes.fr/FSP-PATRIMA/hal-01713039v1https://papyrus.bib.umontreal.ca/xmlui/handle/1866/19954"" target=""_blank"" rel=""noreferrer noopener"">https://tel.archives-ouvertes.fr/FSP-PATRIMA/hal-01713039v1https://papyrus.bib.umontreal.ca/xmlui/handle/1866/19954</a> <a href=""http://ridows.irisa.fr/ojs/index.php/ridows/article/view/15"" target=""_blank"" rel=""noreferrer noopener"">http://ridows.irisa.fr/ojs/index.php/ridows/article/view/15</a>"," Enrichissement du contenu ","Annotation, encodage XML",Oui,"Par les pairs",Oui,#projetTestamentsDePoilus,Oui,Non,Mémoire,AngularJS,Oui,"active,annotation,charte,compte utilisateur,enrichissement du contenu,généalogie,histoire,intelligence distribuée,twitter,validation institutionnelle,validation par les pairs",https://anr-collabora.parisnanterre.fr/observatoire/files/original/bbce37991d99fca6af54af7e5fe2865e.png,Plateforme,,1,1
Geneanet,"<a href=""https://www.geneanet.org"" target=""_blank"" rel=""noreferrer noopener"">https://www.geneanet.org</a>","La plateforme Généanet est une plateforme d’archives et de collectes d’informations dans le domaine de la généalogie. Les usagers de la plateforme sont principalement du grand public et des amateurs de généalogie. Développée dans les années 2000, la plateforme répertorie plus de six milliards d’individus et recensés dans près d’un million d’arbres généalogiques, actes numérisés, cartes postales, photos de famille, états civils en France et à l’étranger. Les outils nécessaires pour accéder à cette base de données sont un moteur de recherche, un wiki, et un blog, lequel rend compte des actualités de la plateforme. En terme de soutiens financiers, la plateforme est financée essentiellement par les contributeurs via une offre Premium, et bénéficie de partenaires comme la Revue Française de Généalogie. Enfin, les données entrées sur la plateforme sont des textes et des images.","Archives et histoire",Commercial,"Auto-financée, participations des contributeurs, et bibliothèque généalogique d'histoire sociale de France",1996,Internationale,Grande,"Production partagée",Mixtes,"Grand public, amateurs de généalogie. Les contributeurs de cette plateforme ont des profils assez variables même si la majorité d'entre-eux sont à la retraite et passionnés par la généalogie. La moyenne d'âge des contributeurs est d'environ 55 ans avec davantage d'hommes que de femmes qui participent à l'activité de la plateforme. En revanche, il existe d'autres profils : des jeunes lycéens, des actifs qui contribuent le plus souvent par plaisir et passions; 1 million de membres.",Multi-langue,Oui,"Jérôme Galichon - Responsable Technique de la plateforme ","<span class=""UpperCase"">Beaucarnot</span><span> Jean-Louis, </span><i>La généalogie. </i><span>Presses Universitaires de France, « Que sais-je ? », 2003, URL : </span><a href=""https://www.cairn.info/la-genealogie--9782130540243.htm"" target=""_blank"" rel=""noreferrer noopener"">https://www.cairn.info/la-genealogie--9782130540243.htm</a>","Collecte/Médiation / Création d'activité économique","Annotation / Indexation / Déposer une photo / Vérification",Oui,"Par les pairs",Oui,"Facebook : <a href=""https://www.facebook.com/geneanet"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/geneanet</a> <br />Instagram : <a href=""https://www.instagram.com/geneanet_officiel/"" target=""_blank"" rel=""noreferrer noopener"">https://www.instagram.com/geneanet_officiel/</a> <br />Twitter : <a href=""https://twitter.com/geneanet"" target=""_blank"" rel=""noreferrer noopener"">https://twitter.com/geneanet</a> <br />Youtube : <a href=""https://www.youtube.com/c/geneanet"" target=""_blank"" rel=""noreferrer noopener"">https://www.youtube.com/c/geneanet</a>",Oui,Non,"Production des savoirs","Ad hoc",Oui,"active,annotation,bibliographie,charte,collecte,compte utilisateur,consultation des données,création d'activité économique,crowdsourcing,déposer une photo,données ouvertes,facebook,généalogie,indexation,instagram,médiation,sciences humaines,twitter,validation par les pairs,vérification,youtube",https://anr-collabora.parisnanterre.fr/observatoire/files/original/042ff0c54f7f36e537cfca7c61cc81f6.png,Plateforme,,1,0
"Palaja Généalogie - Au coeur de l'Aude","<a href=""https://palaja-genealogie.org"" target=""_blank"" rel=""noreferrer noopener"">https://palaja-genealogie.org</a>","La plateforme a comme objectif de regrouper les personnes intéressées par l'histoire locale, de faire découvrir la généalogie du territoire de l'Aude et d'aider les gens à avancer dans leurs recherches généalogiques. Chaque contributeur s'engage dans l'enrichissement du contenu : les membres experts dans les domaines de l'informatique ou de la paléographie mettent leurs compétences au service des moins expérimentés.
""Le club s'est donné pour objectifs : de regrouper les personnes intéressées par l'histoire locale et la généalogie, de faciliter l’entraide en favorisant les contacts et échanges mutuels d’informations et de documents, de susciter, développer et encourager les travaux de recherches généalogiques et de l'histoire des familles, de coordonner les intérêts communs des associations participantes, en réalisant des travaux, publications et activités en commun, de  mener des actions servant le développement de la généalogie, de promouvoir la coopération avec tout organisme officiel (communes, Archives Départementales, bibliothèques etc.), de représenter ses membres auprès des pouvoirs publics et des collectivités locales"".","Archives et histoire",Associatif,"Association Palaja Généalogie (société savante), Archives Départementale de l'Aude, Fédération Française de la Généalogie ","2018 ",Locale,Petite,Co-construction,Ouverts,"~ 15 contributeurs, passionnés et amateurs de la généalogie et de la paléographie qui doivent être compétent de l'Aude
",Français,Oui,02,--,"Collecte/Enrichissement du contenu /  Valorisation / Lien social","Annotation / Déposer un document / Relecture / Vérification / Création d'un contenu",Oui,"Par les pairs",Non,"Page Facebook : <a href=""https://fr-fr.facebook.com/pages/category/Community/Palaja-G%C3%A9n%C3%A9alogie-1258799847556692/"" target=""_blank"" rel=""noreferrer noopener"">https://fr-fr.facebook.com/pages/category/Community/Palaja-G%C3%A9n%C3%A9alogie-1258799847556692/</a>",Oui,Non,"Production des savoirs",Joomla,Non,"active,annotation,collecte,compte utilisateur,consultation des données,déposer un document,données ouvertes,enrichissement du contenu,facebook,généalogie,histoire,intelligence distribuée,lien social,relecture,validation par les pairs,valorisation,vérification",https://anr-collabora.parisnanterre.fr/observatoire/files/original/47e27f37fd346107a26079e32dfe7791.png,Plateforme,,1,0
"Recital ","<a href=""http://recital.univ-nantes.fr/#/"" target=""_blank"" rel=""noreferrer noopener"">http://recital.univ-nantes.fr/#/</a>","Recital est une plateforme de transcription de plus de 60 registres de la comédie italienne couvrant la période de 1717 à 1794, lesquels sont conservés à la Bibliothèque National de France. Les registres renferment la comptabilité quotidienne du théâtre de l’Opéra-Comique lié à l’économie du spectacle du XVIIIème Siècle. L’intégralité du corpus représente environ 27 000 pages. La plateforme est construite à partir du canevas Scribe développé par NYPL Labs et Zooniverse, avec la participation du National Endowment for the Humanities. Egalement, il s'agit d'une plateforme de transcription participative des Registres de la Comédie-Italienne de Paris au XVIIIe siècle. Ces documents donnent à réviser l'état des connaissances sur l'économie du spectacle et toute l'histoire culturelle du XVIIIe. ","Archives et histoire",Institutionnel,"Françoise Rubellin, Coordinatrice du programme CIRESFI, Bibliothèque Nationale de France, Centre d’Étudesdes Théâtres de la Foire et de la Comédie-Italienne, Le Laboratoire des Sciences du Numérique de Nantes, Maison des Sciences de l’Homme, Polytech Nantes. ",2017,Locale,Moyenne,"Production partagée",Mixtes,"Les contributeurs sont des amateurs intéressés par les registres de la comédie italienne du 18ème Siècle; certains contributeurs ont des notions d'Italien et de Paléographie; 911 contributeurs.",Français,Non,"Françoise Rubellin","pas de références ","Collecte / Enrichissement du contenu / Création de contenu / Médiation / Valorisation","Annotation / Transcription / Relecture / Vérification ",Oui,"Par les pairs",Non,"pas de liens avec les médias sociaux",Oui,Non,"Production des savoirs",Scribe,Non,"active,annotation,arts du spectacle,collecte,compte utilisateur,consultation des données,création de contenu,crowdsourcing,culture,données ouvertes,enrichissement de contenu,histoire,médiation,relecture,transcription,validation par les pairs,valorisation,vérification",https://anr-collabora.parisnanterre.fr/observatoire/files/original/7e4eb945049617ff0844528901813789.jpg,Plateforme,,1,0
"Photos Normandie","<a href=""https://www.flickr.com/people/photosnormandie/"" target=""_blank"" rel=""noreferrer noopener"">https://www.flickr.com/people/photosnormandie/</a>","Photos Normandie est un projet collaboratif portant sur plus de 5000 photos et 300 films historiques de la bataille de Normandie (6 juin à fin août 1944). Il s'agit d'un compte Flick'r ouvert par Patrick Peccatte et Michel Le Querrec qui héberge des photos en lien avec le débarquement et les batailles de Normandie. La plupart des clichés photographiques existants sont issus du site des Archives Normandes 1939-1945 à l'initiative du Conseil Général de Basse-Normandie, de Coriallo, et de la bibliothèque municipale de Cherbourg-Octeville. Les photographies de l'album numérisées sont de très hautes qualités et libres de droits, et témoignent des effets de la guerre sur la vie des Normands.  ","Patrimoine et tourisme",Informel/Individuel,"Patrick Peccatte et Michel Le Querrec, Archives Normandie 1939-1945, Bibliothèque municipale de la Ville de Cherbourg-Octeville",2007,Locale,Moyenne,Co-construction,Ouverts,"~60 contributeurs en 2012, grand public et amateurs d'histoire intéressés par les archives photographiques de la Normandie durant la Deuxième Guerre Mondiale  ",Français,Oui,"Patrick Peccatte et Michel Le Querrec.","Lemay, Yvon, et Anne Klein. « La diffusion des archives ou les 12 travaux des archivistes à l'ère du numérique », <em>Les Cahiers du numérique</em>, vol. vol. 8, no. 3, 2012, pp. 15-48. <br /><br /><a href=""https://dejavu.hypotheses.org/2998"" target=""_blank"" rel=""noreferrer noopener"">https://dejavu.hypotheses.org/2998</a>","Collecte / Enrichissement du contenu / Création de contenu / Valorisation","Déposer une photo / Numériser / Création d'un contenu",Oui,Institutionnelle,Non,"Facebook : <a href=""https://www.facebook.com/flickr"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/flickr</a> <br />Twitter : <a href=""https://twitter.com/flickr"" target=""_blank"" rel=""noreferrer noopener"">https://twitter.com/flickr</a>",Oui,Non,Mémoire,Flickr,Non,"bibliographie,charte,collecte,compte utilisateur,consultation des données,crowdsourcing,données ouvertes,enrichissement du contenu,histoire,photographie,twitter,validation par les pairs",https://anr-collabora.parisnanterre.fr/observatoire/files/original/0b982867f1256eb5988a640b90140a42.png,Plateforme,,1,0
"Encyclopaedia Metallum","<a href=""https://www.metal-archives.com/"" target=""_blank"" rel=""noreferrer noopener"">https://www.metal-archives.com/</a>","L'Encyclopaedia Metallum est une plateforme contributive autour de la musique métal et de ses dérivés. Le site permet aux utilisateurs de trouver rapidement ce qu’ils recherchent grâce à une indexation à plusieurs facteurs, mais permet aussi de compléter les informations existantes. Elle est spécialisé dans la musique heavy-metal et liste les groupes de musique métal à partir de leur historique, leur discographie et leurs membres. La plateforme recense plus de 120 000 groupes de métal répertoriés. La plateforme héberge les différents genre de métal qui sont en lien avec le heavy-métal avec à la fois des groupes connus mondialement mais également de groupes issus de la scène underground. ","Musique et audiovisuel",Informel/Individuel,"HellBlazer / Morrigan / (EBay / Amazon.com / No Remorse / Reverb LP)",2002,Internationale,Grande,Co-construction,Ouverts,"amateurs de musique métal; 415298 contributeurs",Anglais,Non,"HellBlazer / Morrigan / Derigin","<a href=""https://www.tandfonline.com/doi/abs/10.1080/14797585.2011.594583"" target=""_blank"" rel=""noreferrer noopener"">https://www.tandfonline.com/doi/abs/10.1080/14797585.2011.594583</a>","Création de contenu / Valorisation","Annotation / Indexation / Déposer une photo / Vérification",Non,Institutionnelle,Non,--,Oui,Non,"Production des savoirs","Ad hoc",Oui,"active,annotation,bibliographie,charte,compte utilisateur,consultation des données,création de contenu,culture,déposer une photo,données ouvertes,indexation,intelligence distribuée,téléchargement des données,validation par les pairs,valorisation,vérification",https://anr-collabora.parisnanterre.fr/observatoire/files/original/24df122d5f0d0afa14d5d589672a13d5.png,Plateforme,,1,0
"Decentralized Autonomous Kunstverein","<a href=""https://dak.international/"" target=""_blank"" rel=""noreferrer noopener"">https://dak.international/</a>","Le Decentralized Autonomous Kunstverein (DAK) est une association artistique qui s'inspire des développements de la technologie des chaînes de blocs et de la tradition unique des Kunstverein des associations artistiques à but non lucratif en Allemagne. En tant qu'organisation autonome décentralisée (DAO), la DAK est une organisation basée sur le réseau, dirigée et financée par ses membres sur une base volontaire, sans espace permanent ni juridiction d'origine, initiant des projets quelque soit la manière et le lieu du globe où ses membres décident. La mission de l'organisation est de promouvoir des approches expérimentales de création et de conservation de l'art contemporain, en explorant le potentiel du travail collectif décentralisé dans le contexte de l'art contemporain et de la technologie. Pour atteindre cet objectif, les membres de la DAK travailleront collectivement au financement et à la conservation d'expositions, de projections, de performances et de programmes connexes. ","Arts et littérature",Associatif," Decentralized Autonomous Kunstverein (DAK)",2018,Nationale,Petite,Participation,Fermés,"Artistes, curateurs, amateurs; 9 contributeurs",Anglais,Oui,DAK,--,"Création de contenu / Production de connaissance scientifique / Médiation ","Création d'un contenu",Non,Non,Non,Discord,Non,Non,Création,"Ad hoc",Oui,"active,collaboration complète,création de contenu,données ouvertes,médiation,production de connaissance scientifique,validation par les pairs",https://anr-collabora.parisnanterre.fr/observatoire/files/original/ce86784653fff8391b3fe1041c43d539.png,Plateforme,,1,0
AnnoTate,"<a href=""https://anno.tate.org.uk/#/"" target=""_blank"" rel=""noreferrer noopener"">https://anno.tate.org.uk/#/</a>","AnnoTate est un outil de transcription développé pour permettre à des bénévoles de lire et de transcrire les papiers personnels d'artistes nés et émigrés en Grande-Bretagne, dont Josef Herman, Barbara Hepworth et Kurt Schwitters. Tirés des plus grandes archives d'art britannique au monde - Tate Archive - les participants peuvent aider à fournir des transcriptions en texte intégral de documents manuscrits, contribuant ainsi à révéler l'inspiration et les histoires derrière certaines des plus grandes œuvres du siècle dernier.","Arts et littérature",Institutionnel,"Bernard Horrocks / Adrian Glew / Siân Reeves / Allison Foster (The Tate),  University of Oxford / The Kenneth Armitage Foundation / Heritage Lottery Fund",2015,Nationale,Moyenne,"Production partagée",Fermés,"Grand public ~ 300",Anglais,Non,--,"<a href=""https://www108.lamp.le.ac.uk/ojs1/index.php/mas/article/view/661"" target=""_blank"" rel=""noreferrer noopener"">https://www108.lamp.le.ac.uk/ojs1/index.php/mas/article/view/661</a>","Collecte / Enrichissement du contenu / Médiation","Annotation ",Oui,"Par les pairs",Oui,"Twitter : <a href=""https://twitter.com/the_zooniverse"" target=""_blank"" rel=""noreferrer noopener"">https://twitter.com/the_zooniverse</a> <br />Facebook : <a href=""https://www.facebook.com/therealzooniverse"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/therealzooniverse</a>",Oui,Non,"Production des savoirs",Zooinverse,Non,"active,annotation,bibliographie,charte,collecte,compte,consultation des données,crowdsourcing,droit d'auteur,enrichissement de contenu,facebook,humanités,médiation,sciences humaines,twitter,validation par les pairs",https://anr-collabora.parisnanterre.fr/observatoire/files/original/42142ee93187aa51aa2456733b679b6f.png,Plateforme,,1,0
"LinkedJazz 52nd Street","<a href=""https://linkedjazz.org/52ndStreet/"" target=""_blank"" rel=""noreferrer noopener"">https://linkedjazz.org/52ndStreet</a>","Linked Jazz 52nd Street est un outil de crowdsourcing qui fonctionne dans le cadre du projet global Linked Jazz. Linked Jazz 52nd Street invite les utilisateurs à sélectionner le type de relation que partagent les musiciens de jazz à partir de courts extraits de transcriptions d'entretiens tirés des archives de l'histoire du jazz. Les relations que les utilisateurs choisissent contribuent à la sémantique des données ouvertes sur ces musiciens de jazz. ","Musique et audiovisuel",Institutionnel,"Director Prof. Cristina Pattuelli
Pratt Institute School of
Library Information Science
144 W. 14th Street, 6th floor
New York, NY 10011
Rutgers Institute for Jazz Studies Archives, 
Smithsonian Jazz Oral Histories, 
the Hamilton College Jazz Archive, 
UCLA’s Central Avenue Sounds series,
et the University of Michigan’s Nathaniel C. Standifer Video Archive of Oral History",2012,Internationale,Grande,"Production partagée",Ouverts,"Passionnés de jazz",Anglais,Oui,--,"<a href=""https://d1wqtxts1xzle7.cloudfront.net/31615994/The_Code4Lib_Journal_-_Crafting_Linked_Open_Data_for_Cultural_Heritage__Mapping_and_Curation_Tools_for_the_Linked_Jazz_Project.pdf?1374612262=&amp;response-content-disposition=inline%3B+filename%3DCrafting_Linked_Open_Data_for_Cultural_H.pdf&amp;Expires=1595077918&amp;Signature=HNRiE8ZVgX5hS9zBYnKeiu108SDqfbmkxj62bi~KOmMjY-bRwWwgIAS8R71zzXDPcSd6DxWuGU6Jhh2V2xAqz~B9cnql3VeXIU9G~QeTDO5Kg1tbFhgHJ1GZWmP2t7RSZAM9ky8kIUvnBzgalq9vITLZkvMSp9qH1LU1NVHAH9q0TDL3DMV1S8nnoW4VafGkwaJaGGx-9ScZpQNuoZp38ncKHUIfFOM4pRWQuTe~InwrtezSZfwi3KtMSPa6R2ymaA1OfmzHhU5WW2TzXgQsBM1Rq4~ZT6U4ZeSONosb5fBvXeGAIEZFG7~sM4dIkwE5WAx-k7IMiaoeaOpSshamow__&amp;Key-Pair-Id=APKAJLOHF5GGSLRBV4ZA"" target=""_blank"" rel=""noreferrer noopener"">https://d1wqtxts1xzle7.cloudfront.net/</a><br /><a href=""http://eprints.rclis.org/16458/"" target=""_blank"" rel=""noreferrer noopener"">http://eprints.rclis.org/16458/</a>","Enrichissement de contenu / Création de contenu / Production de connaissance scientifique","Transcription / Indexation /Vérification",Oui,"Par les pairs",Non,"Facebook : <a href=""https://www.facebook.com/linkedjazz"" target=""_blank"" rel=""noreferrer noopener"">https://www.facebook.com/linkedjazz</a> <br />Twitter : <a href=""https://twitter.com/semlabteam"" target=""_blank"" rel=""noreferrer noopener"">https://twitter.com/semlabteam</a>",Oui,Non,Mémoire,Wordpress,Oui,"active,bibliographie,compte,consultation des données,données ouvertes,enrichissement de contenu,facebook,indexation,intelligence distribuée,production de connaissance scientifique,sciences humaines,transcription,twitter,validation par les pairs,vérification",https://anr-collabora.parisnanterre.fr/observatoire/files/original/17acb45acfeff2eda45f517619e703f7.png,Plateforme,,1,0
"Smithsonian Digital Volunteers: Transcription Center ","<a href=""https://transcription.si.edu/"" target=""_blank"" rel=""noreferrer noopener"">https://transcription.si.edu/</a>","Lancé en 2013, le Centre de transcription est un site web (accessible gratuitement 24 heures sur 24) qui met en relation des bénévoles du monde entier avec les collections du Smithsonian. Ce projet de crowdsourcing a été développé comme un moyen de collaboration pour permettre et accroître l'engagement numérique du public avec les documents du Smithsonian, augmenter l'accès et l'utilisation de notre contenu numérisé, et créer des voies d'apprentissage et de nouvelles connaissances entre le public et le personnel du Smithsonian. Le centre de transcription est un lieu où il est possible d’explorer les documents conservés au Smithsonian et de contribuer à rendre ces collections plus accessibles. ","Archives et histoire",Institutionnel,"Smithsonian Institute /  Anacostia Community Museum Archives / Archives of American Art and gardens / Freer Gallery of Art and Arthur M. Sackler / Gallery Harvard-Smithsonian / Center for Astrophysics / National Museum of African American History and Culture /  National Museum of American History / National Museum of Natural History / Office of Public Affairs 
",2013,Nationale,Moyenne,"Production partagée",Ouverts,"Grand public,  ~ 70 par projets",Anglais,Oui,--,--,"Collecte / Enrichissement / Création de contenu",Transcription,Oui,"Par les pairs",Oui,"Twitter : <a href=""https://twitter.com/TranscribeSI"" target=""_blank"" rel=""noreferrer noopener"">https://twitter.com/TranscribeSI</a>",Oui,Non,"Production des savoirs",Drupal,Oui,"active,charte,collecte,compte,consultation des données,création de contenu,crowdsourcing,culture,données ouvertes,droit d'auteur,enrichissement de contenu,sciences humaines et sociales,transcription,twitter,validation institutionnelle,validation par les pairs",https://anr-collabora.parisnanterre.fr/observatoire/files/original/a5257a89448108fa298c04196db3a3a7.png,Plateforme,,1,0
